﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
573,"","26107","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",1910,1910,1,-,1803,-,-,-,102,-,1,3,-,-,-,-
574,"","26107","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",2083,1978,8,-,1867,-,-,-,88,-,10,3,-,2,-,105
575,"","26107","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",2647,1819,140,6,1529,5,-,-,84,-,26,12,-,17,-,828
576,"","26107","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",3562,2257,867,39,1221,9,-,-,50,-,27,10,1,33,-,1305
577,"","26107","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",3610,2623,1615,55,856,14,-,-,26,-,24,5,-,28,-,987
578,"","26107","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",3611,2717,1925,34,686,13,-,-,9,-,28,5,-,17,-,894
579,"","26107","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",3969,3053,2238,34,705,9,1,-,2,-,46,4,-,14,-,916
580,"","26107","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",3477,2600,2056,29,456,4,-,-,1,-,23,4,-,27,-,877
581,"","26107","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",3170,2334,1986,23,277,8,1,-,-,-,25,3,-,11,-,836
582,"","26107","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",2748,2007,1793,16,145,9,2,-,-,-,30,1,-,11,-,741
583,"","26107","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",3084,2178,2007,23,70,3,16,-,-,-,38,2,1,18,-,906
584,"","26107","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",3677,2715,2550,20,42,2,36,7,-,-,34,3,-,21,-,962
585,"","26107","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",2707,2131,2025,20,7,2,46,7,-,-,11,2,-,11,-,576
586,"","26107","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",1909,1551,1454,11,2,-,61,12,-,1,5,-,-,5,-,358
587,"","26107","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",1304,1003,921,9,-,-,56,10,-,-,3,-,-,4,-,301
588,"","26107","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",835,648,540,5,-,-,77,18,-,3,1,1,-,3,-,187
589,"","26107","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",921,225,117,-,-,-,-,-,-,-,-,-,-,-,108,696
590,"","26107","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",10432,8048,7490,65,51,4,276,54,-,4,54,6,-,44,-,2384
591,"","26107","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",4048,3202,2915,25,2,-,194,40,-,4,9,1,-,12,-,846
592,"","26107","0","danjo.0002","1","nen5CX.0000","0","　女",49575,40664,4438,20096,12405,286,1544,257,509,24,494,80,4,363,164,8911
593,"","26107","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",2020,2020,-,-,1921,-,-,-,97,-,-,1,-,1,-,-
594,"","26107","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",1802,1802,-,-,1700,-,-,-,97,-,-,4,-,1,-,-
595,"","26107","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",1808,1808,-,-,1702,-,-,-,98,-,1,4,-,3,-,-
596,"","26107","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",2142,2005,2,15,1858,3,-,-,97,-,15,5,-,10,-,137
597,"","26107","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",2643,1934,69,156,1524,10,-,-,58,-,52,11,-,54,-,709
598,"","26107","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",3269,2500,179,1005,1156,17,-,-,42,-,26,4,-,71,-,769
599,"","26107","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",3334,2785,235,1730,687,42,-,-,16,-,26,3,-,46,-,549
600,"","26107","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",3291,2908,296,1967,559,29,-,-,4,-,24,5,-,24,-,383
601,"","26107","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",3677,3234,474,2137,499,60,1,-,-,-,39,5,-,19,-,443
602,"","26107","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",3346,2964,544,1941,353,42,10,-,-,-,39,3,1,31,-,382
603,"","26107","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",3156,2764,511,1908,218,36,24,-,-,-,34,5,1,27,-,392
604,"","26107","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",2578,2232,365,1604,132,31,34,5,-,-,39,5,-,17,-,346
605,"","26107","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",2955,2431,310,1913,56,10,73,9,-,-,44,4,1,11,-,524
606,"","26107","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",3694,2932,372,2268,32,6,138,26,-,1,68,2,-,19,-,762
607,"","26107","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",3037,2263,325,1647,8,-,206,25,-,-,36,1,1,14,-,774
608,"","26107","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",2548,1728,291,1074,-,-,284,40,-,2,26,4,-,7,-,820
609,"","26107","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",1971,1165,234,545,-,-,314,45,-,5,13,5,-,4,-,806
610,"","26107","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",1720,993,199,186,-,-,460,107,-,16,12,9,-,4,-,727
611,"","26107","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",584,196,32,-,-,-,-,-,-,-,-,-,-,-,164,388
612,"","26107","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",12970,9081,1421,5720,40,6,1402,243,-,24,155,21,1,48,-,3889
613,"","26107","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",6239,3886,724,1805,-,-,1058,192,-,23,51,18,-,15,-,2353
614,"","","","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,
615,"","26108","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",200884,161247,54788,43095,52058,715,4065,837,2067,52,1242,281,23,799,1225,39637
616,"","26108","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",7454,7454,-,-,7091,-,-,-,349,-,-,11,-,3,-,-
617,"","26108","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",7638,7638,-,-,7272,-,-,-,350,-,-,14,-,2,-,-
618,"","26108","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",8189,8189,-,-,7757,-,-,-,415,-,1,12,-,4,-,-
619,"","26108","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",9616,8337,29,11,7801,1,-,-,400,-,51,18,2,24,-,1279
620,"","26108","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",11386,7317,335,238,6189,18,-,-,301,-,89,43,7,97,-,4069
621,"","26108","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",10415,7360,1338,1449,4134,46,-,-,152,-,87,23,4,127,-,3055
622,"","26108","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",11224,9033,2864,3031,2826,87,-,-,67,-,56,17,3,82,-,2191
623,"","26108","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",12816,10894,4233,3899,2500,93,-,-,23,-,75,16,-,55,-,1922
624,"","26108","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",15453,13364,5595,4904,2511,147,1,-,9,-,112,14,-,71,-,2089
625,"","26108","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",13798,11827,5420,4203,1883,110,13,3,1,-,130,11,1,52,-,1971
626,"","26108","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",12728,10733,5147,4133,1188,99,30,3,-,-,81,7,-,45,-,1995
627,"","26108","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",10803,8939,4525,3621,521,62,52,11,-,-,92,8,1,46,-,1864
628,"","26108","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",11684,9481,4706,4144,242,30,135,49,-,-,109,12,-,54,-,2203
629,"","26108","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",14942,12034,6118,5072,118,18,404,69,-,1,154,23,2,55,-,2908
630,"","26108","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",12399,10025,5142,4069,19,3,573,100,-,2,72,14,2,29,-,2374
631,"","26108","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",10009,7769,4215,2597,5,1,712,143,-,3,61,4,1,27,-,2240
632,"","26108","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",7248,5225,2875,1291,1,-,813,171,-,10,44,6,-,14,-,2023
633,"","26108","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",5639,3775,1618,433,-,-,1332,288,-,36,28,28,-,12,-,1864
634,"","26108","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",7443,1853,628,-,-,-,-,-,-,-,-,-,-,-,1225,5590
635,"","26108","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",50237,38828,19968,13462,143,22,3834,771,-,52,359,75,5,137,-,11409
636,"","26108","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",22896,16769,8708,4321,6,1,2857,602,-,49,133,38,1,53,-,6127
637,"","26108","0","danjo.0001","1","nen5CX.0000","0","　男",95679,76863,46390,504,26733,158,663,150,1037,6,447,120,16,318,321,18816
638,"","26108","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",3825,3825,-,-,3659,-,-,-,157,-,-,7,-,2,-,-
639,"","26108","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",3922,3922,-,-,3734,-,-,-,175,-,-,11,-,2,-,-
640,"","26108","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",4192,4192,-,-,3964,-,-,-,215,-,1,8,-,4,-,-
641,"","26108","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",4797,4236,16,1,3977,-,-,-,200,-,22,8,1,11,-,561
642,"","26108","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",5445,3525,213,7,3049,5,-,-,168,-,33,20,5,25,-,1920
643,"","26108","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",4993,3395,1123,28,2059,16,-,-,78,-,33,9,4,45,-,1598
644,"","26108","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",5397,4180,2515,69,1484,23,-,-,32,-,24,9,2,22,-,1217
645,"","26108","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",6306,5192,3695,69,1335,26,-,-,7,-,29,8,-,23,-,1114
646,"","26108","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",7556,6276,4744,71,1340,21,-,-,5,-,50,8,-,37,-,1280
647,"","26108","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",6795,5580,4399,42,1041,17,2,1,-,-,54,6,1,17,-,1215
648,"","26108","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",6103,4912,4181,42,624,13,4,-,-,-,25,5,-,18,-,1191
649,"","26108","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",5326,4246,3833,43,278,13,6,-,-,-,45,4,1,23,-,1080
650,"","26108","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",5565,4343,4076,46,124,13,16,8,-,-,35,2,-,23,-,1222
651,"","26108","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",6980,5616,5354,28,55,8,64,17,-,-,53,11,-,26,-,1364
652,"","26108","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",5502,4688,4494,23,8,2,100,21,-,1,17,3,1,18,-,814
653,"","26108","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",4407,3823,3601,11,2,1,150,25,-,1,14,1,1,16,-,584
654,"","26108","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",3058,2606,2414,13,-,-,135,29,-,2,10,-,-,3,-,452
655,"","26108","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",1813,1472,1219,11,-,-,186,49,-,2,2,-,-,3,-,341
656,"","26108","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",3697,834,513,-,-,-,-,-,-,-,-,-,-,-,321,2863
657,"","26108","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",21760,18205,17082,86,65,11,635,141,-,6,96,15,2,66,-,3555
658,"","26108","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",9278,7901,7234,35,2,1,471,103,-,5,26,1,1,22,-,1377
659,"","26108","0","danjo.0002","1","nen5CX.0000","0","　女",105205,84384,8398,42591,25325,557,3402,687,1030,46,795,161,7,481,904,20821
660,"","26108","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",3629,3629,-,-,3432,-,-,-,192,-,-,4,-,1,-,-
661,"","26108","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",3716,3716,-,-,3538,-,-,-,175,-,-,3,-,-,-,-
662,"","26108","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",3997,3997,-,-,3793,-,-,-,200,-,-,4,-,-,-,-
663,"","26108","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",4819,4101,13,10,3824,1,-,-,200,-,29,10,1,13,-,718
664,"","26108","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",5941,3792,122,231,3140,13,-,-,133,-,56,23,2,72,-,2149
665,"","26108","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",5422,3965,215,1421,2075,30,-,-,74,-,54,14,-,82,-,1457
666,"","26108","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",5827,4853,349,2962,1342,64,-,-,35,-,32,8,1,60,-,974
667,"","26108","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",6510,5702,538,3830,1165,67,-,-,16,-,46,8,-,32,-,808
668,"","26108","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",7897,7088,851,4833,1171,126,1,-,4,-,62,6,-,34,-,809
669,"","26108","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",7003,6247,1021,4161,842,93,11,2,1,-,76,5,-,35,-,756
670,"","26108","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",6625,5821,966,4091,564,86,26,3,-,-,56,2,-,27,-,804
671,"","26108","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",5477,4693,692,3578,243,49,46,11,-,-,47,4,-,23,-,784
672,"","26108","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",6119,5138,630,4098,118,17,119,41,-,-,74,10,-,31,-,981
673,"","26108","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",7962,6418,764,5044,63,10,340,52,-,1,101,12,2,29,-,1544
674,"","26108","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",6897,5337,648,4046,11,1,473,79,-,1,55,11,1,11,-,1560
675,"","26108","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",5602,3946,614,2586,3,-,562,118,-,2,47,3,-,11,-,1656
676,"","26108","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",4190,2619,461,1278,1,-,678,142,-,8,34,6,-,11,-,1571
677,"","26108","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",3826,2303,399,422,-,-,1146,239,-,34,26,28,-,9,-,1523
678,"","26108","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",3746,1019,115,-,-,-,-,-,-,-,-,-,-,-,904,2727
679,"","26108","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",28477,20623,2886,13376,78,11,3199,630,-,46,263,60,3,71,-,7854
680,"","26108","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",13618,8868,1474,4286,4,-,2386,499,-,44,107,37,-,31,-,4750
681,"","","","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,
682,"","26109","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",274737,225717,76808,58653,75182,905,4894,940,2703,55,1765,758,27,1100,1927,49020
683,"","26109","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",10338,10338,-,-,9832,-,-,-,467,-,-,28,-,11,-,-
684,"","26109","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",11001,11001,-,-,10494,-,-,-,485,-,-,19,-,3,-,-
685,"","26109","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",11833,11833,1,-,11264,-,-,-,530,-,4,24,-,10,-,-
686,"","26109","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",14329,12805,38,38,12078,5,-,-,517,-,64,44,-,21,-,1524
687,"","26109","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",15890,10854,575,453,9077,28,-,-,360,-,138,95,7,121,-,5036
688,"","26109","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",14825,10829,2194,2166,5805,73,-,-,205,-,124,94,6,162,-,3996
689,"","26109","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",15580,12930,4138,3899,4377,108,-,-,94,-,133,65,-,116,-,2650
690,"","26109","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",17719,15239,5810,5142,3863,125,1,-,28,-,130,55,2,83,-,2480
691,"","26109","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",21629,18672,8042,6575,3569,160,3,1,16,-,166,56,-,84,-,2957
692,"","26109","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",19259,16453,7867,5838,2291,131,19,2,1,-,167,50,2,85,-,2806
693,"","26109","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",16860,14209,7046,5306,1410,129,47,7,-,-,153,34,1,76,-,2651
694,"","26109","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",14487,12057,6017,4998,642,76,121,13,-,-,103,28,1,58,-,2430
695,"","26109","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",16982,13830,6916,5975,306,45,265,43,-,-,175,30,2,73,-,3152
696,"","26109","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",22233,17671,9174,7478,139,17,514,76,-,1,163,30,4,75,-,4562
697,"","26109","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",17407,13698,7285,5324,30,7,738,115,-,3,112,23,1,60,-,3709
698,"","26109","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",12954,9675,5281,3263,4,1,835,153,-,7,69,33,1,28,-,3279
699,"","26109","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",9218,6432,3536,1643,1,-,978,181,-,11,41,20,-,21,-,2786
700,"","26109","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",6662,4358,1982,555,-,-,1373,349,-,33,23,30,-,13,-,2304
701,"","26109","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",5531,2833,906,-,-,-,-,-,-,-,-,-,-,-,1927,2698
702,"","26109","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",68474,51834,27258,18263,174,25,4438,874,-,55,408,136,6,197,-,16640
703,"","26109","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",28834,20465,10799,5461,5,1,3186,683,-,51,133,83,1,62,-,8369
704,"","26109","0","danjo.0001","1","nen5CX.0000","0","　男",132751,107949,63640,807,38839,219,775,179,1417,5,702,372,16,391,587,24802
705,"","26109","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",5334,5334,-,-,5072,-,-,-,239,-,-,18,-,5,-,-
706,"","26109","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",5559,5559,-,-,5317,-,-,-,229,-,-,11,-,2,-,-
707,"","26109","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",6099,6099,1,-,5790,-,-,-,283,-,1,16,-,8,-,-
708,"","26109","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",7391,6569,26,1,6200,2,-,-,288,-,22,24,-,6,-,822
709,"","26109","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",8110,5240,388,10,4500,6,-,-,187,-,57,46,7,39,-,2870
710,"","26109","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",7361,5021,1735,60,2937,23,-,-,111,-,59,50,3,43,-,2340
711,"","26109","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",7770,6119,3476,77,2341,28,-,-,58,-,63,36,-,40,-,1651
712,"","26109","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",8761,7152,4817,65,2109,24,-,-,13,-,66,27,-,31,-,1609
713,"","26109","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",10689,8737,6466,84,2005,37,1,-,8,-,77,33,-,26,-,1952
714,"","26109","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",9554,7670,6203,86,1223,31,5,-,1,-,76,24,-,21,-,1884
715,"","26109","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",8178,6544,5567,78,758,20,7,1,-,-,65,17,1,30,-,1634
716,"","26109","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",6968,5532,4999,62,353,21,17,2,-,-,43,13,-,22,-,1436
717,"","26109","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",7964,6347,5922,64,161,11,49,7,-,-,83,16,1,33,-,1617
718,"","26109","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",10427,8351,8015,73,60,9,92,14,-,-,40,12,4,32,-,2076
719,"","26109","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",7876,6608,6305,60,11,6,140,21,-,1,29,10,-,25,-,1268
720,"","26109","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",5672,4788,4495,45,2,1,165,39,-,1,13,13,-,14,-,884
721,"","26109","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",3781,3183,2959,23,-,-,148,34,-,-,7,3,-,9,-,598
722,"","26109","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",2170,1705,1462,19,-,-,151,61,-,3,1,3,-,5,-,465
723,"","26109","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",3087,1391,804,-,-,-,-,-,-,-,-,-,-,-,587,1696
724,"","26109","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",29926,24635,23236,220,73,16,696,169,-,5,90,41,4,85,-,5291
725,"","26109","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",11623,9676,8916,87,2,1,464,134,-,4,21,19,-,28,-,1947
726,"","26109","0","danjo.0002","1","nen5CX.0000","0","　女",141986,117768,13168,57846,36343,686,4119,761,1286,50,1063,386,11,709,1340,24218
727,"","26109","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",5004,5004,-,-,4760,-,-,-,228,-,-,10,-,6,-,-
728,"","26109","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",5442,5442,-,-,5177,-,-,-,256,-,-,8,-,1,-,-
729,"","26109","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",5734,5734,-,-,5474,-,-,-,247,-,3,8,-,2,-,-
730,"","26109","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",6938,6236,12,37,5878,3,-,-,229,-,42,20,-,15,-,702
731,"","26109","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",7780,5614,187,443,4577,22,-,-,173,-,81,49,-,82,-,2166
732,"","26109","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",7464,5808,459,2106,2868,50,-,-,94,-,65,44,3,119,-,1656
733,"","26109","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",7810,6811,662,3822,2036,80,-,-,36,-,70,29,-,76,-,999
734,"","26109","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",8958,8087,993,5077,1754,101,1,-,15,-,64,28,2,52,-,871
735,"","26109","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",10940,9935,1576,6491,1564,123,2,1,8,-,89,23,-,58,-,1005
736,"","26109","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",9705,8783,1664,5752,1068,100,14,2,-,-,91,26,2,64,-,922
737,"","26109","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",8682,7665,1479,5228,652,109,40,6,-,-,88,17,-,46,-,1017
738,"","26109","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",7519,6525,1018,4936,289,55,104,11,-,-,60,15,1,36,-,994
739,"","26109","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",9018,7483,994,5911,145,34,216,36,-,-,92,14,1,40,-,1535
740,"","26109","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",11806,9320,1159,7405,79,8,422,62,-,1,123,18,-,43,-,2486
741,"","26109","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",9531,7090,980,5264,19,1,598,94,-,2,83,13,1,35,-,2441
742,"","26109","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",7282,4887,786,3218,2,-,670,114,-,6,56,20,1,14,-,2395
743,"","26109","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",5437,3249,577,1620,1,-,830,147,-,11,34,17,-,12,-,2188
744,"","26109","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",4492,2653,520,536,-,-,1222,288,-,30,22,27,-,8,-,1839
745,"","26109","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",2444,1442,102,-,-,-,-,-,-,-,-,-,-,-,1340,1002
746,"","26109","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",38548,27199,4022,18043,101,9,3742,705,-,50,318,95,2,112,-,11349
747,"","26109","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",17211,10789,1883,5374,3,-,2722,549,-,47,112,64,1,34,-,6422
748,"","","","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,
749,"","26110","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",131123,108019,37244,28804,35109,385,2454,515,1282,33,809,202,6,540,636,23104
750,"","26110","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",4879,4879,-,-,4645,-,-,-,229,-,-,4,-,1,-,-
751,"","26110","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",4986,4986,-,-,4773,-,-,-,201,-,-,7,-,5,-,-
752,"","26110","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",5505,5504,-,-,5261,-,-,-,233,-,2,5,-,3,-,1
753,"","26110","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",6319,5828,10,13,5471,2,-,-,275,-,23,24,-,10,-,491
754,"","26110","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",6846,4927,250,212,4143,10,-,-,183,-,59,28,1,41,-,1919
755,"","26110","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",6551,4991,999,1025,2682,24,-,-,108,-,55,17,2,79,-,1560
756,"","26110","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",7188,5956,1911,1899,1983,50,-,-,32,-,36,8,-,37,-,1232
757,"","26110","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",8350,7168,2756,2407,1803,61,2,-,16,-,76,13,1,33,-,1182
758,"","26110","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",10524,9129,3793,3191,1929,74,3,-,4,-,76,11,-,48,-,1395
759,"","26110","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",9242,7947,3669,2817,1273,65,5,-,1,-,72,9,1,35,-,1295
760,"","26110","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",7800,6600,3288,2469,643,48,30,1,-,-,65,11,1,44,-,1200
761,"","26110","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",6641,5554,2806,2273,285,22,55,2,-,-,61,8,-,42,-,1087
762,"","26110","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",7794,6287,3096,2776,141,21,113,18,-,-,71,13,-,38,-,1507
763,"","26110","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",11430,9121,4621,3914,63,4,306,53,-,2,93,13,-,52,-,2309
