﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
561,"","26002","b","koku12.0002","1","nen5G.0002","1","　　20～24歳",35,33,1,-,-,1,20,19,1,-,-,-,15,14,-,-,-,1
562,"","26002","b","koku12.0002","1","nen5G.0003","1","　　25～29歳",53,21,32,-,-,-,39,18,21,-,-,-,14,3,11,-,-,-
563,"","26002","b","koku12.0002","1","nen5G.0004","1","　　30～34歳",49,5,42,-,2,-,24,2,21,-,1,-,25,3,21,-,1,-
564,"","26002","b","koku12.0002","1","nen5G.0005","1","　　35～39歳",33,3,30,-,-,-,14,2,12,-,-,-,19,1,18,-,-,-
565,"","26002","b","koku12.0002","1","nen5G.0006","1","　　40～44歳",31,2,29,-,-,-,7,-,7,-,-,-,24,2,22,-,-,-
566,"","26002","b","koku12.0002","1","nen5G.0007","1","　　45～49歳",28,-,27,-,1,-,3,-,3,-,-,-,25,-,24,-,1,-
567,"","26002","b","koku12.0002","1","nen5G.0008","1","　　50～54歳",6,-,5,-,1,-,2,-,2,-,-,-,4,-,3,-,1,-
568,"","26002","b","koku12.0002","1","nen5G.0009","1","　　55～59歳",6,1,4,1,-,-,3,1,2,-,-,-,3,-,2,1,-,-
569,"","26002","b","koku12.0002","1","nen5G.0010","1","　　60～64歳",3,-,3,-,-,-,1,-,1,-,-,-,2,-,2,-,-,-
570,"","26002","b","koku12.0002","1","nen5G.0011","1","　　65～69歳",4,-,4,-,-,-,2,-,2,-,-,-,2,-,2,-,-,-
571,"","26002","b","koku12.0002","1","nen5G.0012","1","　　70～74歳",1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
572,"","26002","b","koku12.0002","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
573,"","26002","b","koku12.0002","1","nen5G.0014","1","　　80～84歳",1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-
574,"","26002","b","koku12.0002","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
575,"","26002","b","koku12.0003","1","nen5G.0000","0","　フィリピン",60,7,49,1,3,-,4,2,2,-,-,-,56,5,47,1,3,-
576,"","26002","b","koku12.0003","1","nen5G.0001","1","　　15～19歳",1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
577,"","26002","b","koku12.0003","1","nen5G.0002","1","　　20～24歳",2,2,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-
578,"","26002","b","koku12.0003","1","nen5G.0003","1","　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
579,"","26002","b","koku12.0003","1","nen5G.0004","1","　　30～34歳",6,1,4,-,1,-,1,-,1,-,-,-,5,1,3,-,1,-
580,"","26002","b","koku12.0003","1","nen5G.0005","1","　　35～39歳",10,-,10,-,-,-,1,-,1,-,-,-,9,-,9,-,-,-
581,"","26002","b","koku12.0003","1","nen5G.0006","1","　　40～44歳",17,2,14,1,-,-,1,1,-,-,-,-,16,1,14,1,-,-
582,"","26002","b","koku12.0003","1","nen5G.0007","1","　　45～49歳",12,1,10,-,1,-,-,-,-,-,-,-,12,1,10,-,1,-
583,"","26002","b","koku12.0003","1","nen5G.0008","1","　　50～54歳",10,-,10,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-
584,"","26002","b","koku12.0003","1","nen5G.0009","1","　　55～59歳",1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
585,"","26002","b","koku12.0003","1","nen5G.0010","1","　　60～64歳",1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-
586,"","26002","b","koku12.0003","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
587,"","26002","b","koku12.0003","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
588,"","26002","b","koku12.0003","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
589,"","26002","b","koku12.0003","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
590,"","26002","b","koku12.0003","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
591,"","26002","b","koku12.0004","1","nen5G.0000","0","　タイ",20,14,4,1,1,-,3,2,1,-,-,-,17,12,3,1,1,-
592,"","26002","b","koku12.0004","1","nen5G.0001","1","　　15～19歳",8,8,-,-,-,-,-,-,-,-,-,-,8,8,-,-,-,-
593,"","26002","b","koku12.0004","1","nen5G.0002","1","　　20～24歳",4,4,-,-,-,-,1,1,-,-,-,-,3,3,-,-,-,-
594,"","26002","b","koku12.0004","1","nen5G.0003","1","　　25～29歳",1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
595,"","26002","b","koku12.0004","1","nen5G.0004","1","　　30～34歳",1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
596,"","26002","b","koku12.0004","1","nen5G.0005","1","　　35～39歳",2,1,-,1,-,-,1,1,-,-,-,-,1,-,-,1,-,-
597,"","26002","b","koku12.0004","1","nen5G.0006","1","　　40～44歳",2,-,2,-,-,-,1,-,1,-,-,-,1,-,1,-,-,-
598,"","26002","b","koku12.0004","1","nen5G.0007","1","　　45～49歳",1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-
599,"","26002","b","koku12.0004","1","nen5G.0008","1","　　50～54歳",1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
600,"","26002","b","koku12.0004","1","nen5G.0009","1","　　55～59歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
601,"","26002","b","koku12.0004","1","nen5G.0010","1","　　60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
602,"","26002","b","koku12.0004","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
603,"","26002","b","koku12.0004","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
604,"","26002","b","koku12.0004","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
605,"","26002","b","koku12.0004","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
606,"","26002","b","koku12.0004","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
607,"","26002","b","koku12.0005","1","nen5G.0000","0","　インドネシア",8,3,5,-,-,-,3,-,3,-,-,-,5,3,2,-,-,-
608,"","26002","b","koku12.0005","1","nen5G.0001","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
609,"","26002","b","koku12.0005","1","nen5G.0002","1","　　20～24歳",1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
610,"","26002","b","koku12.0005","1","nen5G.0003","1","　　25～29歳",2,2,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-
611,"","26002","b","koku12.0005","1","nen5G.0004","1","　　30～34歳",3,-,3,-,-,-,2,-,2,-,-,-,1,-,1,-,-,-
612,"","26002","b","koku12.0005","1","nen5G.0005","1","　　35～39歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
613,"","26002","b","koku12.0005","1","nen5G.0006","1","　　40～44歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
614,"","26002","b","koku12.0005","1","nen5G.0007","1","　　45～49歳",1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
615,"","26002","b","koku12.0005","1","nen5G.0008","1","　　50～54歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
616,"","26002","b","koku12.0005","1","nen5G.0009","1","　　55～59歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
617,"","26002","b","koku12.0005","1","nen5G.0010","1","　　60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
618,"","26002","b","koku12.0005","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
619,"","26002","b","koku12.0005","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
620,"","26002","b","koku12.0005","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
621,"","26002","b","koku12.0005","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
622,"","26002","b","koku12.0005","1","nen5G.0015","1","　　85歳以上",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
623,"","26002","b","koku12.0006","1","nen5G.0000","0","　ベトナム",105,81,24,-,-,-,62,51,11,-,-,-,43,30,13,-,-,-
624,"","26002","b","koku12.0006","1","nen5G.0001","1","　　15～19歳",4,4,-,-,-,-,2,2,-,-,-,-,2,2,-,-,-,-
625,"","26002","b","koku12.0006","1","nen5G.0002","1","　　20～24歳",38,36,2,-,-,-,21,21,-,-,-,-,17,15,2,-,-,-
626,"","26002","b","koku12.0006","1","nen5G.0003","1","　　25～29歳",42,37,5,-,-,-,30,27,3,-,-,-,12,10,2,-,-,-
627,"","26002","b","koku12.0006","1","nen5G.0004","1","　　30～34歳",15,3,12,-,-,-,7,1,6,-,-,-,8,2,6,-,-,-
628,"","26002","b","koku12.0006","1","nen5G.0005","1","　　35～39歳",3,1,2,-,-,-,1,-,1,-,-,-,2,1,1,-,-,-
629,"","26002","b","koku12.0006","1","nen5G.0006","1","　　40～44歳",2,-,2,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-
630,"","26002","b","koku12.0006","1","nen5G.0007","1","　　45～49歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
631,"","26002","b","koku12.0006","1","nen5G.0008","1","　　50～54歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
632,"","26002","b","koku12.0006","1","nen5G.0009","1","　　55～59歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
633,"","26002","b","koku12.0006","1","nen5G.0010","1","　　60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
634,"","26002","b","koku12.0006","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
635,"","26002","b","koku12.0006","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
636,"","26002","b","koku12.0006","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
637,"","26002","b","koku12.0006","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
638,"","26002","b","koku12.0006","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
639,"","26002","b","koku12.0007","1","nen5G.0000","0","　インド",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
640,"","26002","b","koku12.0007","1","nen5G.0001","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
641,"","26002","b","koku12.0007","1","nen5G.0002","1","　　20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
642,"","26002","b","koku12.0007","1","nen5G.0003","1","　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
643,"","26002","b","koku12.0007","1","nen5G.0004","1","　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
644,"","26002","b","koku12.0007","1","nen5G.0005","1","　　35～39歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
645,"","26002","b","koku12.0007","1","nen5G.0006","1","　　40～44歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
646,"","26002","b","koku12.0007","1","nen5G.0007","1","　　45～49歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
647,"","26002","b","koku12.0007","1","nen5G.0008","1","　　50～54歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
648,"","26002","b","koku12.0007","1","nen5G.0009","1","　　55～59歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
649,"","26002","b","koku12.0007","1","nen5G.0010","1","　　60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
650,"","26002","b","koku12.0007","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
651,"","26002","b","koku12.0007","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
652,"","26002","b","koku12.0007","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
653,"","26002","b","koku12.0007","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
654,"","26002","b","koku12.0007","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
655,"","26002","b","koku12.0008","1","nen5G.0000","0","　イギリス",4,1,3,-,-,-,4,1,3,-,-,-,-,-,-,-,-,-
656,"","26002","b","koku12.0008","1","nen5G.0001","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
657,"","26002","b","koku12.0008","1","nen5G.0002","1","　　20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
658,"","26002","b","koku12.0008","1","nen5G.0003","1","　　25～29歳",1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
659,"","26002","b","koku12.0008","1","nen5G.0004","1","　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
660,"","26002","b","koku12.0008","1","nen5G.0005","1","　　35～39歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
661,"","26002","b","koku12.0008","1","nen5G.0006","1","　　40～44歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
662,"","26002","b","koku12.0008","1","nen5G.0007","1","　　45～49歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
663,"","26002","b","koku12.0008","1","nen5G.0008","1","　　50～54歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
664,"","26002","b","koku12.0008","1","nen5G.0009","1","　　55～59歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
665,"","26002","b","koku12.0008","1","nen5G.0010","1","　　60～64歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
666,"","26002","b","koku12.0008","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
667,"","26002","b","koku12.0008","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
668,"","26002","b","koku12.0008","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
669,"","26002","b","koku12.0008","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
670,"","26002","b","koku12.0008","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
671,"","26002","b","koku12.0009","1","nen5G.0000","0","　アメリカ",37,14,23,-,-,-,27,9,18,-,-,-,10,5,5,-,-,-
672,"","26002","b","koku12.0009","1","nen5G.0001","1","　　15～19歳",1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
673,"","26002","b","koku12.0009","1","nen5G.0002","1","　　20～24歳",6,5,1,-,-,-,3,3,-,-,-,-,3,2,1,-,-,-
674,"","26002","b","koku12.0009","1","nen5G.0003","1","　　25～29歳",6,5,1,-,-,-,4,3,1,-,-,-,2,2,-,-,-,-
675,"","26002","b","koku12.0009","1","nen5G.0004","1","　　30～34歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
676,"","26002","b","koku12.0009","1","nen5G.0005","1","　　35～39歳",4,1,3,-,-,-,4,1,3,-,-,-,-,-,-,-,-,-
677,"","26002","b","koku12.0009","1","nen5G.0006","1","　　40～44歳",4,-,4,-,-,-,3,-,3,-,-,-,1,-,1,-,-,-
678,"","26002","b","koku12.0009","1","nen5G.0007","1","　　45～49歳",3,-,3,-,-,-,2,-,2,-,-,-,1,-,1,-,-,-
679,"","26002","b","koku12.0009","1","nen5G.0008","1","　　50～54歳",4,-,4,-,-,-,4,-,4,-,-,-,-,-,-,-,-,-
680,"","26002","b","koku12.0009","1","nen5G.0009","1","　　55～59歳",4,2,2,-,-,-,3,2,1,-,-,-,1,-,1,-,-,-
681,"","26002","b","koku12.0009","1","nen5G.0010","1","　　60～64歳",3,-,3,-,-,-,2,-,2,-,-,-,1,-,1,-,-,-
682,"","26002","b","koku12.0009","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
683,"","26002","b","koku12.0009","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
684,"","26002","b","koku12.0009","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
685,"","26002","b","koku12.0009","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
686,"","26002","b","koku12.0009","1","nen5G.0015","1","　　85歳以上",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
687,"","26002","b","koku12.0010","1","nen5G.0000","0","　ブラジル",23,8,11,2,2,-,11,4,7,-,-,-,12,4,4,2,2,-
688,"","26002","b","koku12.0010","1","nen5G.0001","1","　　15～19歳",1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
689,"","26002","b","koku12.0010","1","nen5G.0002","1","　　20～24歳",1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
690,"","26002","b","koku12.0010","1","nen5G.0003","1","　　25～29歳",1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
691,"","26002","b","koku12.0010","1","nen5G.0004","1","　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
692,"","26002","b","koku12.0010","1","nen5G.0005","1","　　35～39歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
693,"","26002","b","koku12.0010","1","nen5G.0006","1","　　40～44歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
694,"","26002","b","koku12.0010","1","nen5G.0007","1","　　45～49歳",2,-,2,-,-,-,1,-,1,-,-,-,1,-,1,-,-,-
695,"","26002","b","koku12.0010","1","nen5G.0008","1","　　50～54歳",3,-,3,-,-,-,1,-,1,-,-,-,2,-,2,-,-,-
696,"","26002","b","koku12.0010","1","nen5G.0009","1","　　55～59歳",4,2,2,-,-,-,2,1,1,-,-,-,2,1,1,-,-,-
697,"","26002","b","koku12.0010","1","nen5G.0010","1","　　60～64歳",9,2,4,1,2,-,4,-,4,-,-,-,5,2,-,1,2,-
698,"","26002","b","koku12.0010","1","nen5G.0011","1","　　65～69歳",2,1,-,1,-,-,1,1,-,-,-,-,1,-,-,1,-,-
699,"","26002","b","koku12.0010","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
700,"","26002","b","koku12.0010","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
701,"","26002","b","koku12.0010","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
702,"","26002","b","koku12.0010","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
703,"","26002","b","koku12.0011","1","nen5G.0000","0","　ペルー",2,-,1,-,1,-,2,-,1,-,1,-,-,-,-,-,-,-
704,"","26002","b","koku12.0011","1","nen5G.0001","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
705,"","26002","b","koku12.0011","1","nen5G.0002","1","　　20～24歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
706,"","26002","b","koku12.0011","1","nen5G.0003","1","　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
707,"","26002","b","koku12.0011","1","nen5G.0004","1","　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
708,"","26002","b","koku12.0011","1","nen5G.0005","1","　　35～39歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
709,"","26002","b","koku12.0011","1","nen5G.0006","1","　　40～44歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
710,"","26002","b","koku12.0011","1","nen5G.0007","1","　　45～49歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
711,"","26002","b","koku12.0011","1","nen5G.0008","1","　　50～54歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
712,"","26002","b","koku12.0011","1","nen5G.0009","1","　　55～59歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
713,"","26002","b","koku12.0011","1","nen5G.0010","1","　　60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
714,"","26002","b","koku12.0011","1","nen5G.0011","1","　　65～69歳",1,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-
715,"","26002","b","koku12.0011","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
716,"","26002","b","koku12.0011","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
717,"","26002","b","koku12.0011","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
718,"","26002","b","koku12.0011","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
719,"","26002","b","koku12.0012","1","nen5G.0000","0","　その他 1)",79,20,54,-,5,-,46,15,30,-,1,-,33,5,24,-,4,-
720,"","26002","b","koku12.0012","1","nen5G.0001","1","　　15～19歳",1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
721,"","26002","b","koku12.0012","1","nen5G.0002","1","　　20～24歳",10,7,3,-,-,-,8,7,1,-,-,-,2,-,2,-,-,-
722,"","26002","b","koku12.0012","1","nen5G.0003","1","　　25～29歳",9,5,4,-,-,-,6,4,2,-,-,-,3,1,2,-,-,-
723,"","26002","b","koku12.0012","1","nen5G.0004","1","　　30～34歳",11,2,8,-,1,-,5,1,4,-,-,-,6,1,4,-,1,-
724,"","26002","b","koku12.0012","1","nen5G.0005","1","　　35～39歳",10,-,9,-,1,-,2,-,2,-,-,-,8,-,7,-,1,-
725,"","26002","b","koku12.0012","1","nen5G.0006","1","　　40～44歳",12,-,12,-,-,-,9,-,9,-,-,-,3,-,3,-,-,-
726,"","26002","b","koku12.0012","1","nen5G.0007","1","　　45～49歳",8,1,6,-,1,-,5,1,4,-,-,-,3,-,2,-,1,-
727,"","26002","b","koku12.0012","1","nen5G.0008","1","　　50～54歳",6,2,2,-,2,-,4,1,2,-,1,-,2,1,-,-,1,-
728,"","26002","b","koku12.0012","1","nen5G.0009","1","　　55～59歳",5,1,4,-,-,-,1,-,1,-,-,-,4,1,3,-,-,-
729,"","26002","b","koku12.0012","1","nen5G.0010","1","　　60～64歳",3,1,2,-,-,-,2,-,2,-,-,-,1,1,-,-,-,-
730,"","26002","b","koku12.0012","1","nen5G.0011","1","　　65～69歳",2,-,2,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-
731,"","26002","b","koku12.0012","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
732,"","26002","b","koku12.0012","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
733,"","26002","b","koku12.0012","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
734,"","26002","b","koku12.0012","1","nen5G.0015","1","　　85歳以上",2,-,2,-,-,-,1,-,1,-,-,-,1,-,1,-,-,-
735,"","26002","b","koku2B.0001","1","nen5G.0000","0","　（別掲）総人口 ",113609,26572,70358,11242,4969,468,53990,14921,34995,1940,1900,234,59619,11651,35363,9302,3069,234
736,"","26002","b","koku2B.0001","1","nen5G.0001","1","　　15～19歳",6826,6788,20,2,6,10,3496,3480,5,2,3,6,3330,3308,15,-,3,4
737,"","26002","b","koku2B.0001","1","nen5G.0002","1","　　20～24歳",5241,4919,279,4,22,17,2662,2535,106,1,8,12,2579,2384,173,3,14,5
738,"","26002","b","koku2B.0001","1","nen5G.0003","1","　　25～29歳",5163,3548,1500,2,101,12,2584,1905,637,-,34,8,2579,1643,863,2,67,4
739,"","26002","b","koku2B.0001","1","nen5G.0004","1","　　30～34歳",6056,2463,3370,4,205,14,2979,1434,1477,-,59,9,3077,1029,1893,4,146,5
740,"","26002","b","koku2B.0001","1","nen5G.0005","1","　　35～39歳",7469,2093,4905,17,428,26,3745,1243,2338,4,140,20,3724,850,2567,13,288,6
741,"","26002","b","koku2B.0001","1","nen5G.0006","1","　　40～44歳",9555,2056,6764,42,671,22,4668,1274,3142,8,226,18,4887,782,3622,34,445,4
742,"","26002","b","koku2B.0001","1","nen5G.0007","1","　　45～49歳",8755,1425,6610,68,630,22,4247,916,3089,14,213,15,4508,509,3521,54,417,7
743,"","26002","b","koku2B.0001","1","nen5G.0008","1","　　50～54歳",8266,985,6524,125,607,25,4041,654,3094,28,248,17,4225,331,3430,97,359,8
744,"","26002","b","koku2B.0001","1","nen5G.0009","1","　　55～59歳",7859,675,6387,261,523,13,3865,503,3061,57,234,10,3994,172,3326,204,289,3
745,"","26002","b","koku2B.0001","1","nen5G.0010","1","　　60～64歳",9427,601,7735,572,499,20,4564,434,3761,127,230,12,4863,167,3974,445,269,8
746,"","26002","b","koku2B.0001","1","nen5G.0011","1","　　65～69歳",11317,497,9213,1012,566,29,5357,328,4595,167,247,20,5960,169,4618,845,319,9
747,"","26002","b","koku2B.0001","1","nen5G.0012","1","　　70～74歳",8940,193,7000,1397,312,38,4319,120,3742,308,129,20,4621,73,3258,1089,183,18
748,"","26002","b","koku2B.0001","1","nen5G.0013","1","　　75～79歳",7105,138,4977,1771,184,35,3268,57,2800,315,83,13,3837,81,2177,1456,101,22
749,"","26002","b","koku2B.0001","1","nen5G.0014","1","　　80～84歳",5754,98,3284,2201,112,59,2398,28,1967,353,28,22,3356,70,1317,1848,84,37
750,"","26002","b","koku2B.0001","1","nen5G.0015","1","　　85歳以上",5876,93,1790,3764,103,126,1797,10,1181,556,18,32,4079,83,609,3208,85,94
751,"","26002","b","koku2B.0002","1","nen5G.0000","0","　（別掲）日本人",112567,26251,69795,11187,4909,425,53495,14732,34741,1931,1877,214,59072,11519,35054,9256,3032,211
