﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11902,"03","26208","2","hai3A.0003","1","nen5DX.0008","1","　　45～49歳",202,168,139,-,10,-,129,29,-,-,-,-,-,13,1,-,-,15,4,30,-,27
11903,"03","26208","2","hai3A.0003","1","nen5DX.0009","1","　　50～54歳",219,154,126,-,5,3,118,28,-,-,-,1,-,8,-,-,1,18,11,54,-,26
11904,"03","26208","2","hai3A.0003","1","nen5DX.0010","1","　　55～59歳",209,130,106,-,3,1,102,24,-,1,-,3,-,4,-,1,1,14,3,76,-,21
11905,"03","26208","2","hai3A.0003","1","nen5DX.0011","1","　　60～64歳",303,169,129,-,3,1,125,40,-,1,-,7,-,-,4,3,2,23,2,132,-,33
11906,"03","26208","2","hai3A.0003","1","nen5DX.0012","1","　　65～69歳",513,231,172,-,-,1,171,59,-,6,-,25,2,1,2,1,1,21,8,274,-,45
11907,"03","26208","2","hai3A.0003","1","nen5DX.0013","1","　　70～74歳",576,250,172,-,-,-,172,78,-,8,-,41,1,-,1,1,3,23,2,324,-,60
11908,"03","26208","2","hai3A.0003","1","nen5DX.0014","1","　　75～79歳",562,259,170,-,-,-,170,89,-,10,-,46,1,-,1,3,4,24,2,301,-,68
11909,"03","26208","2","hai3A.0003","1","nen5DX.0015","1","　　80～84歳",560,249,127,-,-,-,127,122,-,27,-,63,-,1,2,6,2,21,3,308,-,87
11910,"03","26208","2","hai3A.0003","1","nen5DX.0016","1","　　85～89歳",388,190,86,-,-,-,86,104,-,38,-,45,-,-,3,6,-,12,1,197,-,62
11911,"03","26208","2","hai3A.0003","1","nen5DX.0017","1","　　90～94歳",213,123,35,-,-,-,35,88,-,45,-,25,-,-,4,6,1,7,-,90,-,41
11912,"03","26208","2","hai3A.0003","1","nen5DX.0018","1","　　95～99歳",48,34,8,-,-,-,8,26,-,12,-,9,-,1,-,2,-,2,-,14,-,13
11913,"03","26208","2","hai3A.0003","1","nen5DX.0019","1","　　100歳以上",6,4,1,-,-,-,1,3,-,2,-,-,-,-,-,-,-,1,-,2,-,-
11914,"03","26208","2","hai3A.0003","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11915,"03","26208","2","hai3A.0003","1","nen653.0001","1","　　（再掲）65歳以上",2866,1340,771,-,-,1,770,569,-,148,-,254,4,3,13,25,11,111,16,1510,-,376
11916,"03","26208","2","hai3A.0003","1","nen653.0002","2","　　　（再掲）75歳以上",1777,859,427,-,-,-,427,432,-,134,-,188,1,2,10,23,7,67,6,912,-,271
11917,"03","26208","2","hai3A.0003","1","nen653.0003","3","　　　　（再掲）85歳以上",655,351,130,-,-,-,130,221,-,97,-,79,-,1,7,14,1,22,1,303,-,116
11918,"03","26208","2","hai3A.0004","1","nen5DX.0000","0","　配偶関係「不詳」",248,39,23,-,-,1,22,16,-,7,-,2,-,-,1,-,-,6,3,190,16,7
11919,"03","26208","2","hai3A.0004","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11920,"03","26208","2","hai3A.0004","1","nen5DX.0002","1","　　15～19歳",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
11921,"03","26208","2","hai3A.0004","1","nen5DX.0003","1","　　20～24歳",10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-
11922,"03","26208","2","hai3A.0004","1","nen5DX.0004","1","　　25～29歳",14,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,12,-,-
11923,"03","26208","2","hai3A.0004","1","nen5DX.0005","1","　　30～34歳",17,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-
11924,"03","26208","2","hai3A.0004","1","nen5DX.0006","1","　　35～39歳",14,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,1,10,-,1
11925,"03","26208","2","hai3A.0004","1","nen5DX.0007","1","　　40～44歳",11,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,8,-,1
11926,"03","26208","2","hai3A.0004","1","nen5DX.0008","1","　　45～49歳",11,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,10,-,-
11927,"03","26208","2","hai3A.0004","1","nen5DX.0009","1","　　50～54歳",9,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,7,-,1
11928,"03","26208","2","hai3A.0004","1","nen5DX.0010","1","　　55～59歳",8,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-
11929,"03","26208","2","hai3A.0004","1","nen5DX.0011","1","　　60～64歳",5,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
11930,"03","26208","2","hai3A.0004","1","nen5DX.0012","1","　　65～69歳",17,4,3,-,-,-,3,1,-,-,-,-,-,-,-,-,-,1,1,12,-,1
11931,"03","26208","2","hai3A.0004","1","nen5DX.0013","1","　　70～74歳",11,2,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-
11932,"03","26208","2","hai3A.0004","1","nen5DX.0014","1","　　75～79歳",15,5,1,-,-,-,1,4,-,1,-,1,-,-,1,-,-,1,-,10,-,2
11933,"03","26208","2","hai3A.0004","1","nen5DX.0015","1","　　80～84歳",9,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-
11934,"03","26208","2","hai3A.0004","1","nen5DX.0016","1","　　85～89歳",7,5,3,-,-,-,3,2,-,2,-,-,-,-,-,-,-,-,-,2,-,-
11935,"03","26208","2","hai3A.0004","1","nen5DX.0017","1","　　90～94歳",8,6,2,-,-,-,2,4,-,3,-,1,-,-,-,-,-,-,1,1,-,1
11936,"03","26208","2","hai3A.0004","1","nen5DX.0018","1","　　95～99歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11937,"03","26208","2","hai3A.0004","1","nen5DX.0019","1","　　100歳以上",1,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
11938,"03","26208","2","hai3A.0004","1","nen5DX.0020","1","　　年齢「不詳」",77,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,61,16,-
11939,"03","26208","2","hai3A.0004","1","nen653.0001","1","　　（再掲）65歳以上",68,24,12,-,-,1,11,12,-,7,-,2,-,-,1,-,-,2,2,42,-,4
11940,"03","26208","2","hai3A.0004","1","nen653.0002","2","　　　（再掲）75歳以上",40,18,7,-,-,-,7,11,-,7,-,2,-,-,1,-,-,1,1,21,-,3
11941,"03","26208","2","hai3A.0004","1","nen653.0003","3","　　　　（再掲）85歳以上",16,12,5,-,-,-,5,7,-,6,-,1,-,-,-,-,-,-,1,3,-,1
11942,"","","","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,,,,,,
11943,"03","26209","2","hai3A.0000","0","nen5BX.0000","0","総数（配偶関係）",40393,35770,31939,7454,20198,222,4065,3831,66,489,451,1349,90,489,55,152,181,509,242,4326,55,2800
11944,"03","26209","2","hai3A.0000","0","nen5BX.0001","1","　　0～4歳",1735,1734,1655,-,1599,1,55,79,-,-,13,27,3,18,-,9,-,9,1,-,-,76
11945,"03","26209","2","hai3A.0000","0","nen5BX.0002","1","　　5～9歳",1888,1886,1776,-,1649,2,125,110,-,-,19,33,-,30,1,10,-,17,2,-,-,105
11946,"03","26209","2","hai3A.0000","0","nen5BX.0003","1","　　10～14歳",1927,1922,1762,-,1555,10,197,160,-,-,34,68,2,28,-,9,-,19,5,-,-,155
11947,"03","26209","2","hai3A.0000","0","nen5BX.0004","1","　　15～19歳",1887,1838,1637,1,1362,17,257,201,-,-,33,81,14,30,-,5,3,35,7,42,-,170
11948,"03","26209","2","hai3A.0000","0","nen5BX.0005","1","　　20～24歳",1668,1456,1252,17,976,33,226,204,-,2,27,93,5,22,3,10,18,24,24,188,-,168
11949,"03","26209","2","hai3A.0000","0","nen5BX.0006","1","　　25～29歳",1876,1580,1405,288,932,27,158,175,1,1,21,82,4,18,4,2,12,30,42,254,-,147
11950,"03","26209","2","hai3A.0000","0","nen5BX.0007","1","　　30～34歳",2357,2141,2000,392,1420,19,169,141,4,8,11,50,2,25,2,13,5,21,20,196,-,115
11951,"03","26209","2","hai3A.0000","0","nen5BX.0008","1","　　35～39歳",2831,2680,2524,290,1997,26,211,156,3,3,16,47,1,39,5,9,10,23,17,134,-,124
11952,"03","26209","2","hai3A.0000","0","nen5BX.0009","1","　　40～44歳",3467,3249,3028,301,2343,29,355,221,3,14,28,70,2,43,1,11,13,36,23,195,-,172
11953,"03","26209","2","hai3A.0000","0","nen5BX.0010","1","　　45～49歳",2945,2731,2483,308,1790,26,359,248,6,19,42,97,1,37,1,9,7,29,12,202,-,203
11954,"03","26209","2","hai3A.0000","0","nen5BX.0011","1","　　50～54歳",2431,2211,1965,326,1258,13,368,246,3,30,37,95,2,24,2,8,15,30,18,202,-,189
11955,"03","26209","2","hai3A.0000","0","nen5BX.0012","1","　　55～59歳",2073,1887,1632,494,903,10,225,255,7,53,20,102,4,17,3,8,7,34,9,177,-,173
11956,"03","26209","2","hai3A.0000","0","nen5BX.0013","1","　　60～64歳",2562,2258,2009,959,798,5,247,249,6,74,7,72,8,22,7,13,9,31,8,296,-,140
11957,"03","26209","2","hai3A.0000","0","nen5BX.0014","1","　　65～69歳",3292,2788,2508,1513,728,4,263,280,8,56,27,64,10,54,9,4,22,26,25,479,-,166
11958,"03","26209","2","hai3A.0000","0","nen5BX.0015","1","　　70～74歳",2743,2226,2003,1237,496,-,270,223,4,24,37,55,12,35,2,6,20,28,16,501,-,147
11959,"03","26209","2","hai3A.0000","0","nen5BX.0016","1","　　75～79歳",1957,1460,1213,779,252,-,182,247,5,18,46,67,17,27,1,7,15,44,2,495,-,175
11960,"03","26209","2","hai3A.0000","0","nen5BX.0017","1","　　80～84歳",1439,975,734,426,109,-,199,241,6,37,26,97,3,17,1,7,17,30,6,458,-,172
11961,"03","26209","2","hai3A.0000","0","nen5BX.0018","1","　　85～89歳",766,464,246,110,30,-,106,218,8,74,6,87,-,3,4,6,6,24,5,297,-,116
11962,"03","26209","2","hai3A.0000","0","nen5BX.0019","1","　　90～94歳",300,199,74,13,1,-,60,125,2,46,1,46,-,-,7,4,2,17,-,101,-,67
11963,"03","26209","2","hai3A.0000","0","nen5BX.0020","1","　　95～99歳",86,71,28,-,-,-,28,43,-,25,-,14,-,-,2,1,-,1,-,15,-,17
11964,"03","26209","2","hai3A.0000","0","nen5BX.0021","1","　　100歳以上",18,14,5,-,-,-,5,9,-,5,-,2,-,-,-,1,-,1,-,4,-,3
11965,"03","26209","2","hai3A.0000","0","nen5BX.0022","1","　　年齢「不詳」",145,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,90,55,-
11966,"03","26209","2","hai3A.0000","0","nen653.0001","1","　　（再掲）65歳以上",10601,8197,6811,4078,1616,4,1113,1386,33,285,143,432,42,136,26,36,82,171,54,2350,-,863
11967,"03","26209","2","hai3A.0000","0","nen653.0002","2","　　　（再掲）75歳以上",4566,3183,2300,1328,392,-,580,883,21,205,79,313,20,47,15,26,40,117,13,1370,-,550
11968,"03","26209","2","hai3A.0000","0","nen653.0003","3","　　　　（再掲）85歳以上",1170,748,353,123,31,-,199,395,10,150,7,149,-,3,13,12,8,43,5,417,-,203
11969,"03","26209","2","hai3A.0001","1","nen5DX.0000","0","　未婚",13525,11899,10709,-,8900,211,1598,1190,-,-,142,434,34,173,9,52,150,196,146,1480,-,920
11970,"03","26209","2","hai3A.0001","1","nen5DX.0001","1","　　15歳未満",5550,5542,5193,-,4803,13,377,349,-,-,66,128,5,76,1,28,-,45,8,-,-,336
11971,"03","26209","2","hai3A.0001","1","nen5DX.0002","1","　　15～19歳",1873,1833,1634,-,1360,17,257,199,-,-,33,80,14,30,-,4,3,35,7,33,-,168
11972,"03","26209","2","hai3A.0001","1","nen5DX.0003","1","　　20～24歳",1563,1380,1186,-,930,33,223,194,-,-,26,92,5,21,1,9,18,22,23,160,-,162
11973,"03","26209","2","hai3A.0001","1","nen5DX.0004","1","　　25～29歳",1208,933,784,-,626,26,132,149,-,-,14,79,2,14,1,-,12,27,40,235,-,126
11974,"03","26209","2","hai3A.0001","1","nen5DX.0005","1","　　30～34歳",750,565,506,-,377,19,110,59,-,-,2,28,-,8,1,2,5,13,19,166,-,49
11975,"03","26209","2","hai3A.0001","1","nen5DX.0006","1","　　35～39歳",592,464,417,-,294,25,98,47,-,-,1,16,-,8,-,1,10,11,15,113,-,30
11976,"03","26209","2","hai3A.0001","1","nen5DX.0007","1","　　40～44歳",637,477,430,-,277,28,125,47,-,-,-,9,-,8,-,3,12,15,12,148,-,25
11977,"03","26209","2","hai3A.0001","1","nen5DX.0008","1","　　45～49歳",435,299,280,-,156,23,101,19,-,-,-,-,1,3,-,3,7,5,6,130,-,7
11978,"03","26209","2","hai3A.0001","1","nen5DX.0009","1","　　50～54歳",265,161,137,-,53,12,72,24,-,-,-,-,-,1,-,2,14,7,4,100,-,8
11979,"03","26209","2","hai3A.0001","1","nen5DX.0010","1","　　55～59歳",139,88,71,-,19,8,44,17,-,-,-,-,1,3,1,-,7,5,1,50,-,4
11980,"03","26209","2","hai3A.0001","1","nen5DX.0011","1","　　60～64歳",115,50,39,-,5,3,31,11,-,-,-,-,1,-,1,-,8,1,-,65,-,-
11981,"03","26209","2","hai3A.0001","1","nen5DX.0012","1","　　65～69歳",160,47,26,-,-,4,22,21,-,-,-,1,1,1,3,-,14,1,6,107,-,1
11982,"03","26209","2","hai3A.0001","1","nen5DX.0013","1","　　70～74歳",95,21,6,-,-,-,6,15,-,-,-,-,-,-,-,-,13,2,3,71,-,-
11983,"03","26209","2","hai3A.0001","1","nen5DX.0014","1","　　75～79歳",57,17,-,-,-,-,-,17,-,-,-,1,3,-,-,-,10,3,-,40,-,2
11984,"03","26209","2","hai3A.0001","1","nen5DX.0015","1","　　80～84歳",51,14,-,-,-,-,-,14,-,-,-,-,1,-,-,-,11,2,1,36,-,-
11985,"03","26209","2","hai3A.0001","1","nen5DX.0016","1","　　85～89歳",32,7,-,-,-,-,-,7,-,-,-,-,-,-,-,-,5,2,1,24,-,2
11986,"03","26209","2","hai3A.0001","1","nen5DX.0017","1","　　90～94歳",3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-,-
11987,"03","26209","2","hai3A.0001","1","nen5DX.0018","1","　　95～99歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11988,"03","26209","2","hai3A.0001","1","nen5DX.0019","1","　　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11989,"03","26209","2","hai3A.0001","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11990,"03","26209","2","hai3A.0001","1","nen653.0001","1","　　（再掲）65歳以上",398,107,32,-,-,4,28,75,-,-,-,2,5,1,3,-,54,10,11,280,-,5
11991,"03","26209","2","hai3A.0001","1","nen653.0002","2","　　　（再掲）75歳以上",143,39,-,-,-,-,-,39,-,-,-,1,4,-,-,-,27,7,2,102,-,4
11992,"03","26209","2","hai3A.0001","1","nen653.0003","3","　　　　（再掲）85歳以上",35,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,6,2,1,26,-,2
11993,"03","26209","2","hai3A.0002","1","nen5DX.0000","0","　有配偶",20953,20730,19180,7454,11256,3,467,1550,66,267,309,516,53,211,28,69,2,29,28,195,-,1112
11994,"03","26209","2","hai3A.0002","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
11995,"03","26209","2","hai3A.0002","1","nen5DX.0002","1","　　15～19歳",5,5,3,1,2,-,-,2,-,-,-,1,-,-,-,1,-,-,-,-,-,2
11996,"03","26209","2","hai3A.0002","1","nen5DX.0003","1","　　20～24歳",70,69,62,17,45,-,-,7,-,2,1,1,-,-,2,1,-,-,1,-,-,3
11997,"03","26209","2","hai3A.0002","1","nen5DX.0004","1","　　25～29歳",624,618,598,288,305,1,4,20,1,1,7,3,1,3,3,1,-,-,2,4,-,16
11998,"03","26209","2","hai3A.0002","1","nen5DX.0005","1","　　30～34歳",1524,1514,1452,392,1039,-,21,62,4,8,9,21,2,6,1,10,-,1,-,10,-,46
11999,"03","26209","2","hai3A.0002","1","nen5DX.0006","1","　　35～39歳",2102,2096,2020,290,1693,-,37,76,3,3,15,31,1,9,5,7,-,2,-,6,-,63
12000,"03","26209","2","hai3A.0002","1","nen5DX.0007","1","　　40～44歳",2580,2567,2438,301,2057,-,80,129,3,14,28,61,2,9,1,8,1,2,4,9,-,104
12001,"03","26209","2","hai3A.0002","1","nen5DX.0008","1","　　45～49歳",2225,2211,2028,308,1628,2,90,183,6,19,42,97,-,10,1,5,-,3,2,12,-,151
12002,"03","26209","2","hai3A.0002","1","nen5DX.0009","1","　　50～54歳",1851,1821,1636,326,1201,-,109,185,3,30,37,94,2,10,1,5,-,3,5,25,-,147
12003,"03","26209","2","hai3A.0002","1","nen5DX.0010","1","　　55～59歳",1652,1628,1423,494,878,-,51,205,7,52,20,98,3,11,1,7,-,6,4,20,-,138
12004,"03","26209","2","hai3A.0002","1","nen5DX.0011","1","　　60～64歳",2006,1980,1785,959,793,-,33,195,6,71,7,62,6,21,4,10,-,8,1,25,-,107
12005,"03","26209","2","hai3A.0002","1","nen5DX.0012","1","　　65～69歳",2475,2440,2255,1513,727,-,15,185,8,46,27,31,9,53,6,3,1,1,6,29,-,112
12006,"03","26209","2","hai3A.0002","1","nen5DX.0013","1","　　70～74歳",1889,1866,1748,1237,496,-,15,118,4,16,37,8,12,34,2,4,-,1,2,21,-,84
12007,"03","26209","2","hai3A.0002","1","nen5DX.0014","1","　　75～79歳",1145,1135,1038,779,252,-,7,97,5,-,46,4,13,26,-,3,-,-,-,10,-,79
12008,"03","26209","2","hai3A.0002","1","nen5DX.0015","1","　　80～84歳",611,597,539,426,109,-,4,58,6,2,26,2,2,17,-,2,-,1,1,13,-,47
12009,"03","26209","2","hai3A.0002","1","nen5DX.0016","1","　　85～89歳",168,161,140,110,30,-,-,21,8,1,6,2,-,2,-,2,-,-,-,7,-,12
12010,"03","26209","2","hai3A.0002","1","nen5DX.0017","1","　　90～94歳",25,21,15,13,1,-,1,6,2,2,1,-,-,-,1,-,-,-,-,4,-,1
12011,"03","26209","2","hai3A.0002","1","nen5DX.0018","1","　　95～99歳",1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-
12012,"03","26209","2","hai3A.0002","1","nen5DX.0019","1","　　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12013,"03","26209","2","hai3A.0002","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12014,"03","26209","2","hai3A.0002","1","nen653.0001","1","　　（再掲）65歳以上",6314,6221,5735,4078,1615,-,42,486,33,67,143,47,36,132,9,14,1,4,9,84,-,335
12015,"03","26209","2","hai3A.0002","1","nen653.0002","2","　　　（再掲）75歳以上",1950,1915,1732,1328,392,-,12,183,21,5,79,8,15,45,1,7,-,2,1,34,-,139
12016,"03","26209","2","hai3A.0002","1","nen653.0003","3","　　　　（再掲）85歳以上",194,183,155,123,31,-,1,28,10,3,7,2,-,2,1,2,-,1,-,11,-,13
12017,"03","26209","2","hai3A.0003","1","nen5DX.0000","0","　死別・離別",5581,3112,2037,-,42,8,1987,1075,-,221,-,395,3,105,18,31,29,273,67,2402,-,755
12018,"03","26209","2","hai3A.0003","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12019,"03","26209","2","hai3A.0003","1","nen5DX.0002","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12020,"03","26209","2","hai3A.0003","1","nen5DX.0003","1","　　20～24歳",6,6,4,-,1,-,3,2,-,-,-,-,-,1,-,-,-,1,-,-,-,2
12021,"03","26209","2","hai3A.0003","1","nen5DX.0004","1","　　25～29歳",29,29,23,-,1,-,22,6,-,-,-,-,1,1,-,1,-,3,-,-,-,5
12022,"03","26209","2","hai3A.0003","1","nen5DX.0005","1","　　30～34歳",63,60,42,-,4,-,38,18,-,-,-,1,-,11,-,1,-,5,1,2,-,18
12023,"03","26209","2","hai3A.0003","1","nen5DX.0006","1","　　35～39歳",130,120,87,-,10,1,76,33,-,-,-,-,-,22,-,1,-,10,2,8,-,31
12024,"03","26209","2","hai3A.0003","1","nen5DX.0007","1","　　40～44歳",232,202,158,-,9,1,148,44,-,-,-,-,-,26,-,-,-,18,7,23,-,43
12025,"03","26209","2","hai3A.0003","1","nen5DX.0008","1","　　45～49歳",266,218,173,-,6,1,166,45,-,-,-,-,-,24,-,1,-,20,3,45,-,44
12026,"03","26209","2","hai3A.0003","1","nen5DX.0009","1","　　50～54歳",304,226,191,-,4,1,186,35,-,-,-,1,-,13,1,1,1,18,9,69,-,33
12027,"03","26209","2","hai3A.0003","1","nen5DX.0010","1","　　55～59歳",275,169,137,-,6,2,129,32,-,1,-,4,-,3,1,1,-,22,4,102,-,30
12028,"03","26209","2","hai3A.0003","1","nen5DX.0011","1","　　60～64歳",427,225,184,-,-,2,182,41,-,3,-,10,1,1,2,3,1,20,7,195,-,31
12029,"03","26209","2","hai3A.0003","1","nen5DX.0012","1","　　65～69歳",649,300,226,-,1,-,225,74,-,10,-,32,-,-,-,1,7,24,13,336,-,53
12030,"03","26209","2","hai3A.0003","1","nen5DX.0013","1","　　70～74歳",750,338,249,-,-,-,249,89,-,8,-,46,-,1,-,2,7,25,11,401,-,62
12031,"03","26209","2","hai3A.0003","1","nen5DX.0014","1","　　75～79歳",748,306,174,-,-,-,174,132,-,18,-,61,1,1,1,4,5,41,2,440,-,93
12032,"03","26209","2","hai3A.0003","1","nen5DX.0015","1","　　80～84歳",771,361,195,-,-,-,195,166,-,34,-,93,-,-,1,5,6,27,4,406,-,123
12033,"03","26209","2","hai3A.0003","1","nen5DX.0016","1","　　85～89歳",561,294,104,-,-,-,104,190,-,73,-,85,-,1,4,4,1,22,4,263,-,102
12034,"03","26209","2","hai3A.0003","1","nen5DX.0017","1","　　90～94歳",267,174,57,-,-,-,57,117,-,44,-,46,-,-,6,4,1,16,-,93,-,65
12035,"03","26209","2","hai3A.0003","1","nen5DX.0018","1","　　95～99歳",85,70,28,-,-,-,28,42,-,25,-,14,-,-,2,1,-,-,-,15,-,17
12036,"03","26209","2","hai3A.0003","1","nen5DX.0019","1","　　100歳以上",18,14,5,-,-,-,5,9,-,5,-,2,-,-,-,1,-,1,-,4,-,3
12037,"03","26209","2","hai3A.0003","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12038,"03","26209","2","hai3A.0003","1","nen653.0001","1","　　（再掲）65歳以上",3849,1857,1038,-,1,-,1037,819,-,217,-,379,1,3,14,22,27,156,34,1958,-,518
12039,"03","26209","2","hai3A.0003","1","nen653.0002","2","　　　（再掲）75歳以上",2450,1219,563,-,-,-,563,656,-,199,-,301,1,2,14,19,13,107,10,1221,-,403
12040,"03","26209","2","hai3A.0003","1","nen653.0003","3","　　　　（再掲）85歳以上",931,552,194,-,-,-,194,358,-,147,-,147,-,1,12,10,2,39,4,375,-,187
12041,"03","26209","2","hai3A.0004","1","nen5DX.0000","0","　配偶関係「不詳」",334,29,13,-,-,-,13,16,-,1,-,4,-,-,-,-,-,11,1,249,55,13
12042,"03","26209","2","hai3A.0004","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12043,"03","26209","2","hai3A.0004","1","nen5DX.0002","1","　　15～19歳",9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-
12044,"03","26209","2","hai3A.0004","1","nen5DX.0003","1","　　20～24歳",29,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,28,-,1
12045,"03","26209","2","hai3A.0004","1","nen5DX.0004","1","　　25～29歳",15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,-,-
12046,"03","26209","2","hai3A.0004","1","nen5DX.0005","1","　　30～34歳",20,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,18,-,2
12047,"03","26209","2","hai3A.0004","1","nen5DX.0006","1","　　35～39歳",7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-
12048,"03","26209","2","hai3A.0004","1","nen5DX.0007","1","　　40～44歳",18,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,15,-,-
12049,"03","26209","2","hai3A.0004","1","nen5DX.0008","1","　　45～49歳",19,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,1,15,-,1
12050,"03","26209","2","hai3A.0004","1","nen5DX.0009","1","　　50～54歳",11,3,1,-,-,-,1,2,-,-,-,-,-,-,-,-,-,2,-,8,-,1
12051,"03","26209","2","hai3A.0004","1","nen5DX.0010","1","　　55～59歳",7,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,5,-,1
12052,"03","26209","2","hai3A.0004","1","nen5DX.0011","1","　　60～64歳",14,3,1,-,-,-,1,2,-,-,-,-,-,-,-,-,-,2,-,11,-,2
12053,"03","26209","2","hai3A.0004","1","nen5DX.0012","1","　　65～69歳",8,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-
12054,"03","26209","2","hai3A.0004","1","nen5DX.0013","1","　　70～74歳",9,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,8,-,1
12055,"03","26209","2","hai3A.0004","1","nen5DX.0014","1","　　75～79歳",7,2,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,-,5,-,1
12056,"03","26209","2","hai3A.0004","1","nen5DX.0015","1","　　80～84歳",6,3,-,-,-,-,-,3,-,1,-,2,-,-,-,-,-,-,-,3,-,2
12057,"03","26209","2","hai3A.0004","1","nen5DX.0016","1","　　85～89歳",5,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
12058,"03","26209","2","hai3A.0004","1","nen5DX.0017","1","　　90～94歳",5,3,2,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,2,-,1
12059,"03","26209","2","hai3A.0004","1","nen5DX.0018","1","　　95～99歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12060,"03","26209","2","hai3A.0004","1","nen5DX.0019","1","　　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12061,"03","26209","2","hai3A.0004","1","nen5DX.0020","1","　　年齢「不詳」",145,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,90,55,-
12062,"03","26209","2","hai3A.0004","1","nen653.0001","1","　　（再掲）65歳以上",40,12,6,-,-,-,6,6,-,1,-,4,-,-,-,-,-,1,-,28,-,5
12063,"03","26209","2","hai3A.0004","1","nen653.0002","2","　　　（再掲）75歳以上",23,10,5,-,-,-,5,5,-,1,-,3,-,-,-,-,-,1,-,13,-,4
12064,"03","26209","2","hai3A.0004","1","nen653.0003","3","　　　　（再掲）85歳以上",10,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,-,1,-,5,-,1
