﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2691,"02","26002","b","hai4.0002","1","danjo.0001","1","nen5H.0013","1","　　　70～74歳",9599,9535,7214,4298,2902,8,6,2321,84,264,841,242,104,526,44,214,2,-,15,49,-,1789,-,-
2692,"02","26002","b","hai4.0002","1","danjo.0001","1","nen5H.0014","1","　　　75～79歳",6956,6921,5278,3362,1906,10,-,1643,148,51,886,20,60,337,15,124,2,-,10,25,-,1363,1,-
2693,"02","26002","b","hai4.0002","1","danjo.0001","1","nen5H.0015","1","　　　80～84歳",4626,4594,3236,2210,1016,10,-,1358,224,27,706,21,74,203,33,61,-,9,10,22,-,1013,1,-
2694,"02","26002","b","hai4.0002","1","danjo.0001","1","nen5H.0016","1","　　　85歳以上",2460,2424,1601,1130,461,10,-,823,196,3,386,22,18,130,58,7,-,3,8,28,-,595,-,-
2695,"02","26002","b","hai4.0002","1","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2696,"02","26002","b","hai4.0002","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",35946,35704,26111,15592,10443,58,18,9593,796,1227,3550,1024,310,1679,225,749,4,29,71,171,-,7031,4,3
2697,"02","26002","b","hai4.0002","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",14042,13939,10115,6702,3383,30,-,3824,568,81,1978,63,152,670,106,192,2,12,28,75,-,2971,2,-
2698,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0000","0","　　女",2408,2097,1830,196,414,-,1220,267,-,21,17,38,3,27,4,13,-,144,23,288,-,226,7,17
2699,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2700,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0002","1","　　　15～19歳",5,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2701,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0003","1","　　　20～24歳",5,3,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
2702,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0004","1","　　　25～29歳",44,36,36,12,20,-,4,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,1,2
2703,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0005","1","　　　30～34歳",128,123,119,10,51,-,58,4,-,-,-,-,-,4,-,-,-,-,-,5,-,4,-,2
2704,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0006","1","　　　35～39歳",227,216,207,22,81,-,104,9,-,3,-,-,-,-,-,-,-,6,-,11,-,6,-,3
2705,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0007","1","　　　40～44歳",387,378,333,20,87,-,226,45,-,-,5,4,-,4,-,-,-,32,-,9,-,41,-,4
2706,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0008","1","　　　45～49歳",414,392,357,14,55,-,288,35,-,-,-,-,-,10,4,-,-,21,2,20,-,27,1,6
2707,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0009","1","　　　50～54歳",361,326,288,8,55,-,225,38,-,-,6,6,3,-,-,-,-,23,6,29,-,35,-,-
2708,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0010","1","　　　55～59歳",266,228,186,22,33,-,131,42,-,6,-,-,-,-,-,6,-,30,-,38,-,30,1,-
2709,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0011","1","　　　60～64歳",122,88,70,20,8,-,42,18,-,3,-,4,-,5,-,-,-,6,2,32,-,12,1,-
2710,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0012","1","　　　65～69歳",153,115,90,24,9,-,57,25,-,3,-,19,-,-,-,-,-,3,-,38,-,22,-,-
2711,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0013","1","　　　70～74歳",124,83,67,30,9,-,28,16,-,-,-,5,-,-,-,-,-,11,6,35,-,20,-,-
2712,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0014","1","　　　75～79歳",81,53,38,10,3,-,25,15,-,-,-,-,-,4,-,7,-,4,3,25,-,15,2,-
2713,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0015","1","　　　80～84歳",51,34,24,2,-,-,22,10,-,-,6,-,-,-,-,-,-,4,-,17,-,10,1,-
2714,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0016","1","　　　85歳以上",40,17,7,2,-,-,5,10,-,6,-,-,-,-,-,-,-,4,4,19,-,4,-,-
2715,"02","26002","b","hai4.0002","1","danjo.0002","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2716,"02","26002","b","hai4.0002","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",449,302,226,68,21,-,137,76,-,9,6,24,-,4,-,7,-,26,13,134,-,71,3,-
2717,"02","26002","b","hai4.0002","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",172,104,69,14,3,-,52,35,-,6,6,-,-,4,-,7,-,12,7,61,-,29,3,-
2718,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0000","0","　死別",10084,5881,3485,-,12,836,2637,2396,-,225,-,919,16,20,90,185,48,893,66,4137,-,1934,43,2
2719,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2720,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0002","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2721,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0003","1","　　　20～24歳",3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,-
2722,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0004","1","　　　25～29歳",4,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2723,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0005","1","　　　30～34歳",4,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2724,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0006","1","　　　35～39歳",27,25,25,-,-,5,20,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
2725,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0007","1","　　　40～44歳",91,79,72,-,-,15,57,7,-,-,-,-,-,-,-,-,-,7,6,6,-,7,-,-
2726,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0008","1","　　　45～49歳",136,115,90,-,-,16,74,25,-,-,-,4,-,4,-,-,2,15,6,15,-,18,-,-
2727,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0009","1","　　　50～54歳",266,241,171,-,3,25,143,70,-,3,-,-,-,-,-,12,-,55,-,25,-,67,-,-
2728,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0010","1","　　　55～59歳",446,360,259,-,9,62,188,101,-,3,-,4,4,4,-,23,4,59,9,77,-,86,-,-
2729,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0011","1","　　　60～64歳",901,681,442,-,-,81,361,239,-,9,-,45,-,8,4,46,2,125,5,215,-,212,2,-
2730,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0012","1","　　　65～69歳",1348,876,556,-,-,102,454,320,-,15,-,112,-,4,4,20,2,163,7,465,-,291,4,2
2731,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0013","1","　　　70～74歳",1634,904,538,-,-,146,392,366,-,15,-,161,9,-,4,27,4,146,13,717,-,312,4,-
2732,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0014","1","　　　75～79歳",1734,879,485,-,-,138,347,394,-,42,-,200,-,-,8,22,18,104,9,846,-,299,10,-
2733,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0015","1","　　　80～84歳",1691,817,413,-,-,113,300,404,-,39,-,195,-,-,19,24,-,127,2,872,-,325,9,-
2734,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0016","1","　　　85歳以上",1799,894,426,-,-,133,293,468,-,99,-,198,3,-,51,11,14,92,9,896,-,317,14,-
2735,"02","26002","b","hai4.0003","1","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2736,"02","26002","b","hai4.0003","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",8206,4370,2418,-,-,632,1786,1952,-,210,-,866,12,4,86,104,38,632,40,3796,-,1544,41,2
2737,"02","26002","b","hai4.0003","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",5224,2590,1324,-,-,384,940,1266,-,180,-,593,3,-,78,57,32,323,20,2614,-,941,33,-
2738,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0000","0","　　男",2887,2042,901,-,6,834,61,1141,-,114,-,612,16,12,44,92,14,237,29,816,-,952,11,1
2739,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2740,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0002","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2741,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0003","1","　　　20～24歳",2,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-
2742,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0004","1","　　　25～29歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2743,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0005","1","　　　30～34歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2744,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0006","1","　　　35～39歳",5,5,5,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2745,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0007","1","　　　40～44歳",16,15,15,-,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2746,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0008","1","　　　45～49歳",22,16,16,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,-
2747,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0009","1","　　　50～54歳",49,42,30,-,3,25,2,12,-,-,-,-,-,-,-,-,-,12,-,7,-,12,-,-
2748,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0010","1","　　　55～59歳",132,113,72,-,3,60,9,41,-,-,-,-,4,4,-,18,-,15,6,13,-,37,-,-
2749,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0011","1","　　　60～64歳",254,202,102,-,-,81,21,100,-,-,-,26,-,4,4,23,2,41,3,49,-,91,1,-
2750,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0012","1","　　　65～69歳",301,227,117,-,-,102,15,110,-,6,-,37,-,4,4,13,-,46,-,74,-,93,-,1
2751,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0013","1","　　　70～74歳",496,333,158,-,-,146,12,175,-,6,-,103,9,-,4,6,2,45,4,159,-,151,1,-
2752,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0014","1","　　　75～79歳",495,341,138,-,-,138,-,203,-,21,-,124,-,-,-,14,4,40,4,150,-,171,4,-
2753,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0015","1","　　　80～84歳",497,337,115,-,-,113,2,222,-,18,-,167,-,-,8,13,-,16,-,160,-,202,3,-
2754,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0016","1","　　　85歳以上",618,409,133,-,-,133,-,276,-,63,-,155,3,-,24,5,4,22,9,200,-,195,2,-
2755,"02","26002","b","hai4.0003","1","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2756,"02","26002","b","hai4.0003","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",2407,1647,661,-,-,632,29,986,-,114,-,586,12,4,40,51,10,169,17,743,-,812,10,1
2757,"02","26002","b","hai4.0003","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",1610,1087,386,-,-,384,2,701,-,102,-,446,3,-,32,32,8,78,13,510,-,568,9,-
2758,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0000","0","　　女",7197,3839,2584,-,6,2,2576,1255,-,111,-,307,-,8,46,93,34,656,37,3321,-,982,32,1
2759,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2760,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0002","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2761,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0003","1","　　　20～24歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2762,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0004","1","　　　25～29歳",4,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2763,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0005","1","　　　30～34歳",4,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2764,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0006","1","　　　35～39歳",22,20,20,-,-,-,20,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
2765,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0007","1","　　　40～44歳",75,64,57,-,-,-,57,7,-,-,-,-,-,-,-,-,-,7,6,5,-,7,-,-
2766,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0008","1","　　　45～49歳",114,99,74,-,-,-,74,25,-,-,-,4,-,4,-,-,2,15,3,12,-,18,-,-
2767,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0009","1","　　　50～54歳",217,199,141,-,-,-,141,58,-,3,-,-,-,-,-,12,-,43,-,18,-,55,-,-
2768,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0010","1","　　　55～59歳",314,247,187,-,6,2,179,60,-,3,-,4,-,-,-,5,4,44,3,64,-,49,-,-
2769,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0011","1","　　　60～64歳",647,479,340,-,-,-,340,139,-,9,-,19,-,4,-,23,-,84,2,166,-,121,1,-
2770,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0012","1","　　　65～69歳",1047,649,439,-,-,-,439,210,-,9,-,75,-,-,-,7,2,117,7,391,-,198,4,1
2771,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0013","1","　　　70～74歳",1138,571,380,-,-,-,380,191,-,9,-,58,-,-,-,21,2,101,9,558,-,161,3,-
2772,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0014","1","　　　75～79歳",1239,538,347,-,-,-,347,191,-,21,-,76,-,-,8,8,14,64,5,696,-,128,6,-
2773,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0015","1","　　　80～84歳",1194,480,298,-,-,-,298,182,-,21,-,28,-,-,11,11,-,111,2,712,-,123,6,-
2774,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0016","1","　　　85歳以上",1181,485,293,-,-,-,293,192,-,36,-,43,-,-,27,6,10,70,-,696,-,122,12,-
2775,"02","26002","b","hai4.0003","1","danjo.0002","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2776,"02","26002","b","hai4.0003","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",5799,2723,1757,-,-,-,1757,966,-,96,-,280,-,-,46,53,28,463,23,3053,-,732,31,1
2777,"02","26002","b","hai4.0003","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",3614,1503,938,-,-,-,938,565,-,78,-,147,-,-,46,25,24,245,7,2104,-,373,24,-
2778,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0000","0","　離別",6796,4995,4001,-,103,529,3369,994,-,33,-,108,-,61,4,41,36,711,160,1641,-,856,28,21
2779,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2780,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0002","1","　　　15～19歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2781,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0003","1","　　　20～24歳",21,20,13,-,-,-,13,7,-,-,-,-,-,-,-,-,-,7,-,1,-,7,-,1
2782,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0004","1","　　　25～29歳",104,93,93,-,-,2,91,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,1,1
2783,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0005","1","　　　30～34歳",282,261,248,-,3,6,239,13,-,-,-,-,-,-,-,-,-,13,4,17,-,9,1,2
2784,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0006","1","　　　35～39歳",625,544,508,-,7,42,459,36,-,-,-,-,-,5,-,-,-,31,24,57,-,37,2,1
2785,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0007","1","　　　40～44歳",1050,923,788,-,6,78,704,135,-,-,-,-,-,23,-,-,2,110,21,106,-,122,2,2
2786,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0008","1","　　　45～49歳",1029,858,707,-,18,75,614,151,-,3,-,-,-,20,-,7,-,121,34,137,-,137,4,1
2787,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0009","1","　　　50～54歳",916,713,553,-,24,100,429,160,-,-,-,5,-,5,-,15,-,135,24,179,-,145,6,1
2788,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0010","1","　　　55～59歳",725,517,382,-,24,60,298,135,-,6,-,13,-,4,-,6,4,102,18,190,-,127,2,2
2789,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0011","1","　　　60～64歳",668,415,273,-,15,43,215,142,-,6,-,29,-,4,-,-,8,95,10,243,-,118,3,5
2790,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0012","1","　　　65～69歳",691,357,263,-,6,58,199,94,-,-,-,16,-,-,4,13,8,53,14,320,-,75,-,5
2791,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0013","1","　　　70～74歳",335,143,92,-,-,37,55,51,-,9,-,21,-,-,-,-,4,17,7,185,-,38,3,-
2792,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0014","1","　　　75～79歳",185,73,47,-,-,21,26,26,-,3,-,4,-,-,-,-,6,13,4,108,-,14,-,-
2793,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0015","1","　　　80～84歳",97,44,11,-,-,2,9,33,-,-,-,20,-,-,-,-,2,11,-,53,-,27,3,-
2794,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0016","1","　　　85歳以上",67,34,23,-,-,5,18,11,-,6,-,-,-,-,-,-,2,3,-,33,-,-,1,-
2795,"02","26002","b","hai4.0004","1","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2796,"02","26002","b","hai4.0004","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",1375,651,436,-,6,123,307,215,-,18,-,61,-,-,4,13,22,97,25,699,-,154,7,5
2797,"02","26002","b","hai4.0004","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",349,151,81,-,-,28,53,70,-,9,-,24,-,-,-,-,10,27,4,194,-,41,4,-
2798,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0000","0","　　男",2270,1298,923,-,94,527,302,375,-,15,-,65,-,22,4,7,20,242,99,873,-,322,11,19
2799,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2800,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0002","1","　　　15～19歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2801,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0003","1","　　　20～24歳",8,7,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,7,-,1,-,7,-,1
2802,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0004","1","　　　25～29歳",14,5,5,-,-,2,3,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,1,1
2803,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0005","1","　　　30～34歳",28,11,11,-,3,6,2,-,-,-,-,-,-,-,-,-,-,-,4,13,-,-,-,2
2804,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0006","1","　　　35～39歳",113,52,49,-,4,42,3,3,-,-,-,-,-,-,-,-,-,3,16,45,-,8,1,1
2805,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0007","1","　　　40～44歳",246,155,102,-,3,78,21,53,-,-,-,-,-,9,-,-,2,42,15,76,-,48,1,2
2806,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0008","1","　　　45～49歳",256,168,119,-,15,73,31,49,-,-,-,-,-,9,-,-,-,40,13,75,-,40,3,1
2807,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0009","1","　　　50～54歳",327,216,177,-,24,100,53,39,-,-,-,-,-,-,-,-,-,39,12,99,-,36,1,1
2808,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0010","1","　　　55～59歳",339,231,171,-,24,60,87,60,-,3,-,9,-,4,-,-,2,42,16,92,-,63,2,2
2809,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0011","1","　　　60～64歳",311,177,115,-,15,43,57,62,-,6,-,9,-,-,-,-,6,41,7,127,-,40,-,4
2810,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0012","1","　　　65～69歳",317,150,104,-,6,58,40,46,-,-,-,16,-,-,4,7,4,15,7,160,-,38,-,4
2811,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0013","1","　　　70～74歳",158,68,42,-,-,37,5,26,-,3,-,11,-,-,-,-,4,8,5,85,-,19,1,-
2812,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0014","1","　　　75～79歳",95,30,21,-,-,21,-,9,-,-,-,4,-,-,-,-,2,3,4,61,-,7,-,-
2813,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0015","1","　　　80～84歳",37,20,2,-,-,2,-,18,-,-,-,16,-,-,-,-,-,2,-,17,-,16,1,-
2814,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0016","1","　　　85歳以上",20,8,5,-,-,5,-,3,-,3,-,-,-,-,-,-,-,-,-,12,-,-,-,-
2815,"02","26002","b","hai4.0004","1","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2816,"02","26002","b","hai4.0004","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",627,276,174,-,6,123,45,102,-,6,-,47,-,-,4,7,10,28,16,335,-,80,2,4
2817,"02","26002","b","hai4.0004","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",152,58,28,-,-,28,-,30,-,3,-,20,-,-,-,-,2,5,4,90,-,23,1,-
2818,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0000","0","　　女",4526,3697,3078,-,9,2,3067,619,-,18,-,43,-,39,-,34,16,469,61,768,-,534,17,2
2819,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2820,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0002","1","　　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2821,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0003","1","　　　20～24歳",13,13,13,-,-,-,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2822,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0004","1","　　　25～29歳",90,88,88,-,-,-,88,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
2823,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0005","1","　　　30～34歳",254,250,237,-,-,-,237,13,-,-,-,-,-,-,-,-,-,13,-,4,-,9,1,-
2824,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0006","1","　　　35～39歳",512,492,459,-,3,-,456,33,-,-,-,-,-,5,-,-,-,28,8,12,-,29,1,-
2825,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0007","1","　　　40～44歳",804,768,686,-,3,-,683,82,-,-,-,-,-,14,-,-,-,68,6,30,-,74,1,-
2826,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0008","1","　　　45～49歳",773,690,588,-,3,2,583,102,-,3,-,-,-,11,-,7,-,81,21,62,-,97,1,-
2827,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0009","1","　　　50～54歳",589,497,376,-,-,-,376,121,-,-,-,5,-,5,-,15,-,96,12,80,-,109,5,-
2828,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0010","1","　　　55～59歳",386,286,211,-,-,-,211,75,-,3,-,4,-,-,-,6,2,60,2,98,-,64,-,-
2829,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0011","1","　　　60～64歳",357,238,158,-,-,-,158,80,-,-,-,20,-,4,-,-,2,54,3,116,-,78,3,1
2830,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0012","1","　　　65～69歳",374,207,159,-,-,-,159,48,-,-,-,-,-,-,-,6,4,38,7,160,-,37,-,1
2831,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0013","1","　　　70～74歳",177,75,50,-,-,-,50,25,-,6,-,10,-,-,-,-,-,9,2,100,-,19,2,-
2832,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0014","1","　　　75～79歳",90,43,26,-,-,-,26,17,-,3,-,-,-,-,-,-,4,10,-,47,-,7,-,-
2833,"02","26002","b","hai4.0004","1","danjo.0002","1","nen5H.0015","1","　　　80～84歳",60,24,9,-,-,-,9,15,-,-,-,4,-,-,-,-,2,9,-,36,-,11,2,-
