﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
570,"","26210","d","jin7A.0003","1","　世帯人員が3人",5497,5460,5002,-,4238,87,677,458,-,257,-,-,48,-,-,-,9,144,29,-,8,110
571,"","26210","d","jin7A.0004","1","　世帯人員が4人",4133,4104,3706,-,3522,21,163,398,37,-,-,183,8,95,6,-,2,67,22,-,7,330
572,"","26210","d","jin7A.0005","1","　世帯人員が5人",1230,1221,933,-,902,2,29,288,-,-,50,144,1,55,8,6,-,24,7,-,2,264
573,"","26210","d","jin7A.0006","1","　世帯人員が6人",280,274,123,-,120,-,3,151,-,-,67,49,1,21,-,8,-,5,5,-,1,146
574,"","26210","d","jin7A.0007","1","　世帯人員が7人以上",97,96,23,-,20,1,2,73,-,-,22,10,-,9,1,30,-,1,1,-,-,71
575,"","","","","","26211 京田辺市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
576,"","26211","d","jin7A.0000","0","一般世帯数",23080,14934,13833,4656,7464,263,1450,1101,35,157,128,344,37,119,14,26,87,154,89,8045,12,738
577,"","26211","d","jin7A.0001","1","　世帯人員が1人",8045,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8045,-,-
578,"","26211","d","jin7A.0002","1","　世帯人員が2人",5926,5856,5758,4656,-,192,910,98,-,-,-,-,-,-,-,-,82,16,66,-,4,-
579,"","26211","d","jin7A.0003","1","　世帯人員が3人",4038,4025,3750,-,3265,55,430,275,-,157,-,-,32,-,-,-,5,81,10,-,3,73
580,"","26211","d","jin7A.0004","1","　世帯人員が4人",3738,3726,3403,-,3296,15,92,323,35,-,-,162,3,73,5,-,-,45,9,-,3,275
581,"","26211","d","jin7A.0005","1","　世帯人員が5人",1072,1069,836,-,819,1,16,233,-,-,39,136,2,31,6,9,-,10,2,-,1,220
582,"","26211","d","jin7A.0006","1","　世帯人員が6人",212,209,76,-,76,-,-,133,-,-,67,41,-,13,1,9,-,2,2,-,1,132
583,"","26211","d","jin7A.0007","1","　世帯人員が7人以上",49,49,10,-,8,-,2,39,-,-,22,5,-,2,2,8,-,-,-,-,-,38
584,"","","","","","26212 京丹後市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
585,"","26212","d","jin7A.0000","0","一般世帯数",2034,1540,1199,511,481,26,181,341,15,78,63,93,2,19,5,27,13,26,7,487,-,223
586,"","26212","d","jin7A.0001","1","　世帯人員が1人",487,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,487,-,-
587,"","26212","d","jin7A.0002","1","　世帯人員が2人",688,683,668,511,-,17,140,15,-,-,-,-,-,-,-,-,12,3,5,-,-,-
588,"","26212","d","jin7A.0003","1","　世帯人員が3人",384,383,289,-,244,9,36,94,-,78,-,-,2,-,-,-,1,13,1,-,-,10
589,"","26212","d","jin7A.0004","1","　世帯人員が4人",268,268,177,-,174,-,3,91,15,-,-,53,-,11,3,-,-,9,-,-,-,71
590,"","26212","d","jin7A.0005","1","　世帯人員が5人",123,123,59,-,57,-,2,64,-,-,25,27,-,5,-,6,-,1,-,-,-,64
591,"","26212","d","jin7A.0006","1","　世帯人員が6人",47,47,4,-,4,-,-,43,-,-,23,12,-,2,1,5,-,-,-,-,-,43
592,"","26212","d","jin7A.0007","1","　世帯人員が7人以上",37,36,2,-,2,-,-,34,-,-,15,1,-,1,1,16,-,-,1,-,-,35
593,"","","","","","26213 南丹市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
594,"","26213","d","jin7A.0000","0","一般世帯数",3404,1744,1474,481,791,24,178,270,15,37,36,91,7,26,1,11,17,29,19,1634,7,187
595,"","26213","d","jin7A.0001","1","　世帯人員が1人",1634,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1634,-,-
596,"","26213","d","jin7A.0002","1","　世帯人員が2人",653,638,618,481,-,18,119,20,-,-,-,-,-,-,-,-,17,3,10,-,5,-
597,"","26213","d","jin7A.0003","1","　世帯人員が3人",463,459,403,-,358,4,41,56,-,37,-,-,4,-,-,-,-,15,4,-,-,12
598,"","26213","d","jin7A.0004","1","　世帯人員が4人",416,413,333,-,315,2,16,80,15,-,-,40,3,13,-,-,-,9,2,-,1,61
599,"","26213","d","jin7A.0005","1","　世帯人員が5人",166,165,102,-,100,-,2,63,-,-,11,40,-,10,-,-,-,2,-,-,1,62
600,"","26213","d","jin7A.0006","1","　世帯人員が6人",47,47,15,-,15,-,-,32,-,-,18,8,-,3,-,3,-,-,-,-,-,32
601,"","26213","d","jin7A.0007","1","　世帯人員が7人以上",25,22,3,-,3,-,-,19,-,-,7,3,-,-,1,8,-,-,3,-,-,20
602,"","","","","","26214 木津川市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
603,"","26214","d","jin7A.0000","0","一般世帯数",13964,11265,10517,3548,5805,144,1020,748,22,116,85,240,23,89,9,26,36,102,62,2634,3,522
604,"","26214","d","jin7A.0001","1","　世帯人員が1人",2634,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2634,-,-
605,"","26214","d","jin7A.0002","1","　世帯人員が2人",4347,4299,4257,3548,-,101,608,42,-,-,-,-,-,-,-,-,32,10,46,-,2,-
606,"","26214","d","jin7A.0003","1","　世帯人員が3人",3068,3059,2865,-,2498,37,330,194,-,116,-,-,20,-,-,-,4,54,8,-,1,50
607,"","26214","d","jin7A.0004","1","　世帯人員が4人",2898,2892,2672,-,2592,6,74,220,22,-,-,112,2,47,5,-,-,32,6,-,-,186
608,"","26214","d","jin7A.0005","1","　世帯人員が5人",812,811,647,-,641,-,6,164,-,-,25,100,1,29,1,3,-,5,1,-,-,159
609,"","26214","d","jin7A.0006","1","　世帯人員が6人",159,159,68,-,66,-,2,91,-,-,44,25,-,7,1,13,-,1,-,-,-,90
610,"","26214","d","jin7A.0007","1","　世帯人員が7人以上",46,45,8,-,8,-,-,37,-,-,16,3,-,6,2,10,-,-,1,-,-,37
611,"","","","","","26303 大山崎町　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
612,"","26303","d","jin7A.0000","0","一般世帯数",5710,4372,4054,1482,2028,79,465,318,7,51,29,94,12,30,5,11,22,57,33,1302,3,207
613,"","26303","d","jin7A.0001","1","　世帯人員が1人",1302,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1302,-,-
614,"","26303","d","jin7A.0002","1","　世帯人員が2人",1902,1874,1845,1482,-,58,305,29,-,-,-,-,-,-,-,-,19,10,27,-,1,-
615,"","26303","d","jin7A.0003","1","　世帯人員が3人",1165,1161,1073,-,923,20,130,88,-,51,-,-,11,-,-,-,3,23,3,-,1,20
616,"","26303","d","jin7A.0004","1","　世帯人員が4人",989,987,891,-,863,1,27,96,7,-,-,50,1,16,4,-,-,18,1,-,1,83
617,"","26303","d","jin7A.0005","1","　世帯人員が5人",280,279,218,-,215,-,3,61,-,-,12,30,-,10,1,2,-,6,1,-,-,59
618,"","26303","d","jin7A.0006","1","　世帯人員が6人",55,55,25,-,25,-,-,30,-,-,12,14,-,-,-,4,-,-,-,-,-,30
619,"","26303","d","jin7A.0007","1","　世帯人員が7人以上",17,16,2,-,2,-,-,14,-,-,5,-,-,4,-,5,-,-,1,-,-,15
620,"","","","","","26322 久御山町　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
621,"","26322","d","jin7A.0000","0","一般世帯数",4800,3310,2940,1015,1394,63,468,370,16,55,58,93,14,26,8,14,33,53,30,1414,46,229
622,"","26322","d","jin7A.0001","1","　世帯人員が1人",1414,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1414,-,-
623,"","26322","d","jin7A.0002","1","　世帯人員が2人",1435,1400,1364,1015,-,50,299,36,-,-,-,-,-,-,-,-,31,5,18,-,17,-
624,"","26322","d","jin7A.0003","1","　世帯人員が3人",947,924,824,-,678,10,136,100,-,55,-,-,14,-,-,-,2,29,8,-,15,18
625,"","26322","d","jin7A.0004","1","　世帯人員が4人",659,647,563,-,534,1,28,84,16,-,-,34,-,15,4,-,-,15,2,-,10,61
626,"","26322","d","jin7A.0005","1","　世帯人員が5人",230,227,158,-,151,2,5,69,-,-,16,36,-,9,2,3,-,3,1,-,2,69
627,"","26322","d","jin7A.0006","1","　世帯人員が6人",77,76,27,-,27,-,-,49,-,-,21,20,-,2,-,5,-,1,-,-,1,49
628,"","26322","d","jin7A.0007","1","　世帯人員が7人以上",38,36,4,-,4,-,-,32,-,-,21,3,-,-,2,6,-,-,1,-,1,32
629,"","","","","","26366 精華町　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
630,"","26366","d","jin7A.0000","0","一般世帯数",7000,5789,5275,1713,2963,82,517,514,14,80,73,164,13,68,8,17,21,56,27,1183,1,357
631,"","26366","d","jin7A.0001","1","　世帯人員が1人",1183,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1183,-,-
632,"","26366","d","jin7A.0002","1","　世帯人員が2人",2118,2099,2072,1713,-,63,296,27,-,-,-,-,-,-,-,-,20,7,18,-,1,-
633,"","26366","d","jin7A.0003","1","　世帯人員が3人",1609,1606,1481,-,1297,15,169,125,-,80,-,-,13,-,-,-,1,31,3,-,-,25
634,"","26366","d","jin7A.0004","1","　世帯人員が4人",1522,1519,1376,-,1331,3,42,143,14,-,-,74,-,38,3,-,-,14,3,-,-,120
635,"","26366","d","jin7A.0005","1","　世帯人員が5人",453,451,316,-,307,1,8,135,-,-,28,74,-,22,5,2,-,4,2,-,-,129
636,"","26366","d","jin7A.0006","1","　世帯人員が6人",85,85,25,-,23,-,2,60,-,-,37,12,-,7,-,4,-,-,-,-,-,58
637,"","26366","d","jin7A.0007","1","　世帯人員が7人以上",30,29,5,-,5,-,-,24,-,-,8,4,-,1,-,11,-,-,1,-,-,25
