﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2459,"","26110","d","nenKDX.0026","1","　39歳",1848,958,890,1813,529,1116,2,100,66,925,293,555,1,31,45,888,236,561,1,69,21,1554,371,1102,2,75,4,756,197,544,1,13,1,798,174,558,1,62,3,666,56,557,1,50,2,555,28,520,1,5,1,111,28,37,-,45,1,259,158,14,-,25,62,169,96,11,-,18,44,90,62,3,-,7,18,35,33,2
2460,"","26110","d","nenKDX.0027","1","　40歳",1935,972,963,1895,550,1164,3,102,76,932,300,559,2,23,48,963,250,605,1,79,28,1660,408,1160,1,81,10,785,214,556,1,12,2,875,194,604,-,69,8,674,53,558,-,54,9,564,30,528,-,4,2,110,23,30,-,50,7,235,142,4,2,21,66,147,86,3,1,11,46,88,56,1,1,10,20,40,40,-
2461,"","26110","d","nenKDX.0028","1","　41歳",2130,1052,1078,2079,567,1267,6,140,99,1002,312,582,2,42,64,1077,255,685,4,98,35,1775,396,1258,4,103,14,808,205,575,1,22,5,967,191,683,3,81,9,732,62,583,3,70,14,598,30,552,1,10,5,134,32,31,2,60,9,304,171,9,2,37,85,194,107,7,1,20,59,110,64,2,1,17,26,51,50,1
2462,"","26110","d","nenKDX.0029","1","　42歳",2137,1071,1066,2100,553,1325,10,141,71,1035,312,618,5,48,52,1065,241,707,5,93,19,1835,400,1311,7,109,8,856,220,606,3,25,2,979,180,705,4,84,6,748,42,625,7,72,2,612,15,585,3,8,1,136,27,40,4,64,1,265,153,14,3,32,63,179,92,12,2,23,50,86,61,2,1,9,13,37,36,1
2463,"","26110","d","nenKDX.0030","1","　43歳",2150,1068,1082,2114,565,1295,10,171,73,1032,315,609,2,62,44,1082,250,686,8,109,29,1824,404,1284,8,118,10,844,220,602,-,20,2,980,184,682,8,98,8,796,70,616,8,93,9,625,39,574,-,10,2,171,31,42,8,83,7,290,161,11,2,53,63,188,95,7,2,42,42,102,66,4,-,11,21,36,36,-
2464,"","26110","d","nenKDX.0031","1","　44歳",2053,1034,1019,2016,539,1258,11,141,67,998,311,584,3,48,52,1018,228,674,8,93,15,1743,387,1240,7,104,5,812,214,568,-,27,3,931,173,672,7,77,2,729,56,592,7,71,3,591,32,546,-,11,2,138,24,46,7,60,1,273,152,18,4,37,62,186,97,16,3,21,49,87,55,2,1,16,13,37,36,1
2465,"","26110","d","nenKDX.0032","1","　45歳",2000,1005,995,1962,498,1236,9,162,57,967,267,606,-,49,45,995,231,630,9,113,12,1684,322,1220,9,124,9,791,169,593,-,27,2,893,153,627,9,97,7,758,47,608,8,88,7,601,22,561,-,16,2,157,25,47,8,72,5,278,176,16,-,38,48,176,98,13,-,22,43,102,78,3,-,16,5,38,38,-
2466,"","26110","d","nenKDX.0033","1","　46歳",1999,976,1023,1963,444,1267,14,173,65,940,240,599,5,62,34,1023,204,668,9,111,31,1697,297,1259,9,120,12,776,153,594,2,26,1,921,144,665,7,94,11,762,54,609,5,89,5,600,23,567,-,10,-,162,31,42,5,79,5,266,147,8,5,53,53,164,87,5,3,36,33,102,60,3,2,17,20,36,36,-
2467,"","26110","d","nenKDX.0034","1","　47歳",1856,940,916,1807,380,1193,13,159,62,892,217,583,3,53,36,915,163,610,10,106,26,1562,249,1184,10,109,10,736,131,575,2,26,2,826,118,609,8,83,8,725,46,581,10,81,7,597,26,552,2,15,2,128,20,29,8,66,5,245,131,9,3,50,52,156,86,8,1,27,34,89,45,1,2,23,18,49,48,1
2468,"","26110","d","nenKDX.0035","1","　48歳",1829,912,917,1795,370,1184,18,169,54,879,200,582,2,56,39,916,170,602,16,113,15,1545,239,1165,14,115,12,724,121,569,2,27,5,821,118,596,12,88,7,747,49,601,14,74,9,602,28,554,2,14,4,145,21,47,12,60,5,250,131,19,4,54,42,155,79,13,-,29,34,95,52,6,4,25,8,34,33,1
2469,"","26110","d","nenKDX.0036","1","　49歳",1487,749,738,1450,309,937,14,128,62,713,179,445,3,41,45,737,130,492,11,87,17,1221,195,923,11,88,4,559,102,436,2,16,3,662,93,487,9,72,1,575,41,458,10,62,4,453,21,418,2,9,3,122,20,40,8,53,1,229,114,14,3,40,58,154,77,9,1,25,42,75,37,5,2,15,16,37,36,1
2470,"","26110","d","nenKDX.0037","1","　50歳",1774,898,876,1738,347,1132,24,165,70,862,195,553,8,58,48,876,152,579,16,107,22,1469,227,1113,18,106,5,685,114,539,5,27,-,784,113,574,13,79,5,703,67,542,17,76,1,566,33,511,5,17,-,137,34,31,12,59,1,269,120,19,6,59,65,177,81,14,3,31,48,92,39,5,3,28,17,36,36,-
2471,"","26110","d","nenKDX.0038","1","　51歳",1577,764,813,1544,294,1022,28,147,53,731,169,481,3,39,39,813,125,541,25,108,14,1306,172,1010,24,92,8,577,85,472,2,17,1,729,87,538,22,75,7,658,61,498,22,69,8,494,28,453,2,10,1,164,33,45,20,59,7,238,122,12,4,55,45,154,84,9,1,22,38,84,38,3,3,33,7,33,33,-
2472,"","26110","d","nenKDX.0039","1","　52歳",1571,800,771,1549,260,1036,18,176,59,780,149,529,3,54,45,769,111,507,15,122,14,1294,153,1008,12,111,10,630,87,511,1,23,8,664,66,497,11,88,2,668,48,523,10,79,8,549,33,491,1,16,8,119,15,32,9,63,-,255,107,28,6,65,49,150,62,18,2,31,37,105,45,10,4,34,12,22,20,2
2473,"","26110","d","nenKDX.0040","1","　53歳",1404,716,688,1372,203,975,21,143,30,687,122,494,2,48,21,685,81,481,19,95,9,1190,119,957,19,88,7,576,70,480,2,22,2,614,49,477,17,66,5,626,46,498,17,60,5,508,31,466,2,8,1,118,15,32,15,52,4,182,84,18,2,55,23,111,52,14,-,26,19,71,32,4,2,29,4,32,29,3
2474,"","26110","d","nenKDX.0041","1","　54歳",1348,641,707,1333,200,929,27,137,40,626,118,421,5,55,27,707,82,508,22,82,13,1110,106,906,20,68,10,484,52,408,2,17,5,626,54,498,18,51,5,525,34,414,18,53,6,422,20,384,2,13,3,103,14,30,16,40,3,223,94,23,7,69,30,142,66,13,3,38,22,81,28,10,4,31,8,15,15,-
2475,"","26110","d","nenKDX.0042","1","　55歳",1363,683,680,1339,193,949,43,116,38,659,123,471,6,33,26,680,70,478,37,83,12,1139,104,926,31,71,7,533,61,452,5,13,2,606,43,474,26,58,5,585,38,466,28,47,6,474,22,439,5,6,2,111,16,27,23,41,4,200,89,23,12,45,31,126,62,19,1,20,24,74,27,4,11,25,7,24,24,-
2476,"","26110","d","nenKDX.0043","1","　56歳",1368,664,704,1349,178,941,32,149,49,645,102,457,6,59,21,704,76,484,26,90,28,1119,88,925,18,75,13,528,46,451,3,21,7,591,42,474,15,54,6,570,30,470,16,47,7,477,17,438,3,13,6,93,13,32,13,34,1,230,90,16,14,74,36,117,56,6,3,38,14,113,34,10,11,36,22,19,19,-
2477,"","26110","d","nenKDX.0044","1","　57歳",1255,623,632,1233,151,905,26,128,23,601,94,432,5,56,14,632,57,473,21,72,9,1055,80,892,13,64,6,486,45,421,3,15,2,569,35,471,10,49,4,526,29,431,12,50,4,443,17,409,3,12,2,83,12,22,9,38,2,178,71,13,13,64,17,115,49,11,2,41,12,63,22,2,11,23,5,22,22,-
2478,"","26110","d","nenKDX.0045","1","　58歳",1224,610,614,1195,135,847,49,130,34,582,82,423,12,44,21,613,53,424,37,86,13,978,55,819,27,67,10,464,35,401,6,16,6,514,20,418,21,51,4,511,19,415,24,48,5,425,15,387,6,12,5,86,4,28,18,36,-,217,80,28,22,63,24,118,47,22,6,28,15,99,33,6,16,35,9,29,28,1
2479,"","26110","d","nenKDX.0046","1","　59歳",1286,594,692,1275,155,906,43,141,30,583,98,412,6,52,15,692,57,494,37,89,15,1056,65,888,27,74,2,461,35,400,5,21,-,595,30,488,22,53,2,513,23,409,22,59,-,423,11,391,4,17,-,90,12,18,18,42,-,219,90,18,16,67,28,122,63,12,1,31,15,97,27,6,15,36,13,11,11,-
2480,"","26110","d","nenKDX.0047","1","　60歳",1278,641,637,1261,148,881,47,143,42,624,100,434,5,58,27,637,48,447,42,85,15,1013,63,856,26,60,8,478,37,421,1,17,2,535,26,435,25,43,6,515,27,419,22,42,5,438,19,407,1,9,2,77,8,12,21,33,3,248,85,25,21,83,34,146,63,13,4,41,25,102,22,12,17,42,9,17,17,-
2481,"","26110","d","nenKDX.0048","1","　61歳",1350,634,716,1334,136,967,61,127,43,621,88,444,8,54,27,713,48,523,53,73,16,1097,55,950,32,52,8,490,33,431,3,18,5,607,22,519,29,34,3,528,27,433,26,35,7,456,17,420,3,11,5,72,10,13,23,24,2,237,81,17,29,75,35,131,55,13,5,36,22,106,26,4,24,39,13,16,13,3
2482,"","26110","d","nenKDX.0049","1","　62歳",1450,670,780,1424,142,1017,61,159,45,647,86,460,12,61,28,777,56,557,49,98,17,1131,50,996,23,56,6,494,27,446,4,15,2,637,23,550,19,41,4,531,22,449,19,39,2,466,14,435,4,12,1,65,8,14,15,27,1,293,92,21,38,103,39,153,59,14,8,46,26,140,33,7,30,57,13,26,23,3
2483,"","26110","d","nenKDX.0050","1","　63歳",1592,761,831,1572,151,1098,97,181,45,744,86,541,21,73,23,828,65,557,76,108,22,1238,48,1069,53,63,5,579,28,519,11,19,2,659,20,550,42,44,3,619,18,514,41,46,-,540,11,504,10,15,-,79,7,10,31,31,-,334,103,29,44,118,40,165,58,22,10,54,21,169,45,7,34,64,19,20,17,3
2484,"","26110","d","nenKDX.0051","1","　64歳",1826,860,966,1809,183,1277,113,180,56,844,118,598,18,75,35,965,65,679,95,105,21,1463,68,1251,60,70,14,658,41,584,7,19,7,805,27,667,53,51,7,734,34,586,49,56,9,623,23,571,7,16,6,111,11,15,42,40,3,346,115,26,53,110,42,186,77,14,11,56,28,160,38,12,42,54,14,17,16,1
2485,"","26110","d","nenKDX.0052","1","　65歳",2185,1032,1153,2150,211,1459,156,253,71,1005,121,713,28,101,42,1145,90,746,128,152,29,1689,72,1441,78,81,17,780,36,703,15,19,7,909,36,738,63,62,10,852,34,698,63,51,6,732,19,680,13,16,4,120,15,18,50,35,2,461,139,18,78,172,54,225,85,10,13,82,35,236,54,8,65,90,19,35,27,8
2486,"","26110","d","nenKDX.0053","1","　66歳",2493,1138,1355,2465,194,1773,184,241,73,1116,105,853,30,81,47,1349,89,920,154,160,26,1966,57,1746,76,80,7,884,25,836,10,12,1,1082,32,910,66,68,6,970,17,833,59,58,3,843,7,816,9,10,1,127,10,17,50,48,2,499,137,27,108,161,66,232,80,17,20,69,46,267,57,10,88,92,20,28,22,6
2487,"","26110","d","nenKDX.0054","1","　67歳",2508,1186,1322,2475,195,1750,233,239,58,1158,104,871,53,95,35,1317,91,879,180,144,23,1983,58,1731,109,73,12,926,22,859,20,23,2,1057,36,872,89,50,10,1020,30,855,87,45,3,890,15,836,20,18,1,130,15,19,67,27,2,492,137,19,124,166,46,232,82,12,33,72,33,260,55,7,91,94,13,33,28,5
2488,"","26110","d","nenKDX.0055","1","　68歳",2409,1142,1267,2372,183,1681,226,226,56,1109,98,855,44,82,30,1263,85,826,182,144,26,1880,57,1661,90,62,10,895,27,839,17,10,2,985,30,822,73,52,8,956,26,833,55,38,4,857,15,823,12,6,1,99,11,10,43,32,3,492,126,20,136,164,46,214,71,16,27,72,28,278,55,4,109,92,18,37,33,4
2489,"","26110","d","nenKDX.0056","1","　69歳",1430,657,773,1412,76,1011,164,126,35,645,34,502,38,47,24,767,42,509,126,79,11,1126,16,998,73,33,6,524,5,497,14,7,1,602,11,501,59,26,5,579,7,494,54,23,1,501,2,482,12,5,-,78,5,12,42,18,1,286,60,13,91,93,29,121,29,5,24,40,23,165,31,8,67,53,6,18,12,6
2490,"","26110","d","nenKDX.0057","1","　70歳",1413,659,754,1396,68,1015,147,127,39,648,28,522,29,50,19,748,40,493,118,77,20,1128,22,1006,55,38,7,545,6,517,10,11,1,583,16,489,45,27,6,585,12,510,38,23,2,521,4,501,8,8,-,64,8,9,30,15,2,268,46,9,92,89,32,103,22,5,19,39,18,165,24,4,73,50,14,17,11,6
2491,"","26110","d","nenKDX.0058","1","　71歳",1955,877,1078,1927,94,1373,237,176,47,858,41,674,45,76,22,1069,53,699,192,100,25,1527,25,1351,96,45,10,706,10,664,16,13,3,821,15,687,80,32,7,774,14,652,72,32,4,672,7,639,15,9,2,102,7,13,57,23,2,400,69,22,141,131,37,152,31,10,29,63,19,248,38,12,112,68,18,28,19,9
2492,"","26110","d","nenKDX.0059","1","　72歳",1983,893,1090,1960,101,1333,300,166,60,879,47,689,50,60,33,1081,54,644,250,106,27,1529,33,1320,128,36,12,722,17,679,21,2,3,807,16,641,107,34,9,803,15,672,95,18,3,693,7,664,18,2,2,110,8,8,77,16,1,431,68,13,172,130,48,157,30,10,29,58,30,274,38,3,143,72,18,23,14,9
2493,"","26110","d","nenKDX.0060","1","　73歳",1934,863,1071,1905,72,1294,324,153,62,843,26,688,61,44,24,1062,46,606,263,109,38,1508,23,1285,138,51,11,726,6,683,26,8,3,782,17,602,112,43,8,791,14,669,80,25,3,692,4,663,19,3,3,99,10,6,61,22,-,397,49,9,186,102,51,117,20,5,35,36,21,280,29,4,151,66,30,29,20,9
2494,"","26110","d","nenKDX.0061","1","　74歳",1887,854,1033,1859,92,1272,319,130,46,835,33,679,58,42,23,1024,59,593,261,88,23,1470,23,1259,132,44,12,718,6,674,25,10,3,752,17,585,107,34,9,793,14,662,91,20,6,684,4,652,22,4,2,109,10,10,69,16,4,389,69,13,187,86,34,117,27,5,33,32,20,272,42,8,154,54,14,28,19,9
2495,"","26110","d","nenKDX.0062","1","　75歳",1542,707,835,1517,60,1031,298,104,24,691,19,562,59,41,10,826,41,469,239,63,14,1189,20,1019,111,31,8,593,6,556,22,5,4,596,14,463,89,26,4,654,11,551,69,20,3,568,2,541,19,3,3,86,9,10,50,17,-,328,40,12,187,73,16,98,13,6,37,36,6,230,27,6,150,37,10,25,16,9
2496,"","26110","d","nenKDX.0063","1","　76歳",1253,597,656,1222,48,808,263,70,33,584,12,473,59,26,14,638,36,335,204,44,19,955,18,799,111,17,10,502,2,470,22,5,3,453,16,329,89,12,7,534,11,452,59,8,4,473,2,446,20,3,2,61,9,6,39,5,2,267,30,9,152,53,23,82,10,3,37,21,11,185,20,6,115,32,12,31,13,18
2497,"","26110","d","nenKDX.0064","1","　77歳",1348,621,727,1315,57,839,314,66,39,608,20,499,54,24,11,707,37,340,260,42,28,1008,13,828,133,22,12,522,4,495,16,6,1,486,9,333,117,16,11,561,6,482,63,9,1,492,1,475,11,4,1,69,5,7,52,5,-,307,44,11,181,44,27,86,16,4,38,18,10,221,28,7,143,26,17,33,13,20
2498,"","26110","d","nenKDX.0065","1","　78歳",1310,597,713,1270,51,789,305,75,50,577,18,466,54,19,20,693,33,323,251,56,30,938,10,773,116,22,17,487,1,457,21,4,4,451,9,316,95,18,13,530,6,443,66,8,7,455,1,432,17,2,3,75,5,11,49,6,4,332,41,16,189,53,33,90,17,9,33,15,16,242,24,7,156,38,17,40,20,20
2499,"","26110","d","nenKDX.0066","1","　79歳",1226,553,673,1179,63,710,314,57,35,534,18,431,54,20,11,645,45,279,260,37,24,879,22,702,135,13,7,457,6,429,15,5,2,422,16,273,120,8,5,506,14,414,73,4,1,424,3,406,12,2,1,82,11,8,61,2,-,300,41,8,179,44,28,77,12,2,39,15,9,223,29,6,140,29,19,47,19,28
2500,"","26110","d","nenKDX.0067","1","　80歳",1061,460,601,1016,48,613,266,50,39,442,10,361,45,18,8,574,38,252,221,32,31,734,14,600,92,16,12,371,3,353,9,5,1,363,11,247,83,11,11,384,8,338,25,7,6,343,2,335,2,3,1,41,6,3,23,4,5,282,34,13,174,34,27,71,7,8,36,13,7,211,27,5,138,21,20,45,18,27
2501,"","26110","d","nenKDX.0068","1","　81歳",1019,420,599,972,45,516,335,46,30,399,7,304,64,15,9,573,38,212,271,31,21,685,22,508,128,15,12,327,2,302,17,4,2,358,20,206,111,11,10,381,13,302,56,8,2,308,2,294,10,1,1,73,11,8,46,7,1,287,23,8,207,31,18,72,5,2,47,11,7,215,18,6,160,20,11,47,21,26
2502,"","26110","d","nenKDX.0069","1","　82歳",911,381,530,845,52,412,315,36,30,353,13,265,60,10,5,492,39,147,255,26,25,555,19,400,116,8,12,290,5,261,21,2,1,265,14,139,95,6,11,311,7,252,47,3,2,266,3,248,13,1,1,45,4,4,34,2,1,290,33,12,199,28,18,63,8,4,39,8,4,227,25,8,160,20,14,66,28,38
2503,"","26110","d","nenKDX.0070","1","　83歳",875,361,514,824,31,409,322,36,26,340,5,263,57,11,4,484,26,146,265,25,22,567,9,398,142,12,6,284,-,258,24,1,1,283,9,140,118,11,5,314,6,249,54,3,2,265,-,247,16,1,1,49,6,2,38,2,1,257,22,11,180,24,20,56,5,5,33,10,3,201,17,6,147,14,17,51,21,30
2504,"","26110","d","nenKDX.0071","1","　84歳",740,268,472,663,37,307,270,22,27,241,4,191,33,7,6,422,33,116,237,15,21,442,11,301,114,8,8,203,-,190,11,1,1,239,11,111,103,7,7,232,2,188,39,3,-,188,-,178,9,1,-,44,2,10,30,2,-,221,26,6,156,14,19,38,4,1,22,6,5,183,22,5,134,8,14,77,27,50
2505,"","26110","d","nenKDX.0072","1","　85歳",626,234,392,550,29,232,232,30,27,212,3,145,54,4,6,338,26,87,178,26,21,358,7,224,98,14,15,166,-,140,24,-,2,192,7,84,74,14,13,194,4,138,44,6,2,155,-,136,18,-,1,39,4,2,26,6,1,192,22,8,134,16,12,46,3,5,30,4,4,146,19,3,104,12,8,76,22,54
2506,"","26110","d","nenKDX.0073","1","　86歳",627,219,408,546,32,223,246,16,29,200,5,146,40,3,6,346,27,77,206,13,23,342,10,212,99,6,15,158,-,142,12,-,4,184,10,70,87,6,11,182,6,139,33,-,4,144,-,136,7,-,1,38,6,3,26,-,3,204,22,11,147,10,14,42,5,4,28,3,2,162,17,7,119,7,12,81,19,62
2507,"","26110","d","nenKDX.0074","1","　87歳",530,166,364,453,15,166,228,27,17,152,1,111,34,3,3,301,14,55,194,24,14,303,7,161,113,14,8,124,1,107,14,1,1,179,6,54,99,13,7,157,5,100,44,7,1,105,1,98,6,-,-,52,4,2,38,7,1,150,8,5,115,13,9,28,-,4,20,2,2,122,8,1,95,11,7,77,14,63
2508,"","26110","d","nenKDX.0075","1","　88歳",449,156,293,393,14,131,210,21,17,145,2,98,38,5,2,248,12,33,172,16,15,236,8,125,90,6,7,112,1,93,16,1,1,124,7,32,74,5,6,123,4,86,31,2,-,95,1,86,7,1,-,28,3,-,24,1,-,157,6,6,120,15,10,33,1,5,22,4,1,124,5,1,98,11,9,56,11,45
2509,"","26110","d","nenKDX.0076","1","　89歳",356,112,244,294,15,88,160,15,16,94,1,66,23,2,2,200,14,22,137,13,14,186,4,82,84,7,9,69,-,62,7,-,-,117,4,20,77,7,9,87,1,56,28,2,-,58,-,54,4,-,-,29,1,2,24,2,-,108,11,6,76,8,7,25,1,4,16,2,2,83,10,2,60,6,5,62,18,44
2510,"","26110","d","nenKDX.0077","1","　90歳",309,82,227,266,13,51,179,8,15,73,2,40,26,3,2,193,11,11,153,5,13,161,4,48,96,3,10,56,-,38,15,1,2,105,4,10,81,2,8,58,-,32,23,1,2,38,-,32,4,1,1,20,-,-,19,-,1,105,9,3,83,5,5,17,2,2,11,2,-,88,7,1,72,3,5,43,9,34
2511,"","26110","d","nenKDX.0078","1","　91歳",259,71,188,203,7,46,129,9,12,62,1,33,26,1,1,141,6,13,103,8,11,126,1,45,71,3,6,45,-,33,12,-,-,81,1,12,59,3,6,49,-,32,16,-,1,36,-,31,5,-,-,13,-,1,11,-,1,77,6,1,58,6,6,17,1,-,14,1,1,60,5,1,44,5,5,56,9,47
2512,"","26110","d","nenKDX.0079","1","　92歳",217,48,169,171,7,37,113,5,9,44,1,28,15,-,-,127,6,9,98,5,9,107,1,35,61,3,7,34,-,27,7,-,-,73,1,8,54,3,7,47,1,26,16,-,4,28,-,26,2,-,-,19,1,-,14,-,4,64,6,2,52,2,2,10,1,1,8,-,-,54,5,1,44,2,2,46,4,42
2513,"","26110","d","nenKDX.0080","1","　93歳",150,29,121,108,3,20,73,4,8,24,-,15,7,2,-,84,3,5,66,2,8,70,-,18,42,4,6,19,-,13,4,2,-,51,-,5,38,2,6,15,-,9,4,2,-,11,-,9,1,1,-,4,-,-,3,1,-,38,3,2,31,-,2,5,-,2,3,-,-,33,3,-,28,-,2,42,5,37
2514,"","26110","d","nenKDX.0081","1","　94歳",120,17,103,81,-,10,63,5,3,13,-,5,7,1,-,68,-,5,56,4,3,54,-,10,41,1,2,11,-,5,6,-,-,43,-,5,35,1,2,12,-,4,8,-,-,8,-,4,4,-,-,4,-,-,4,-,-,27,-,-,22,4,1,2,-,-,1,1,-,25,-,-,21,3,1,39,4,35
2515,"","26110","d","nenKDX.0082","1","　95歳",95,19,76,63,3,10,47,1,2,16,1,9,6,-,-,47,2,1,41,1,2,45,1,8,33,1,2,9,-,8,1,-,-,36,1,-,32,1,2,15,1,6,8,-,-,6,-,6,-,-,-,9,1,-,8,-,-,18,2,2,14,-,-,7,1,1,5,-,-,11,1,1,9,-,-,32,3,29
2516,"","26110","d","nenKDX.0083","1","　96歳",61,13,48,34,-,3,30,-,1,7,-,3,4,-,-,27,-,-,26,-,1,23,-,3,20,-,-,6,-,3,3,-,-,17,-,-,17,-,-,7,-,3,4,-,-,4,-,3,1,-,-,3,-,-,3,-,-,11,-,-,10,-,1,1,-,-,1,-,-,10,-,-,9,-,1,27,6,21
2517,"","26110","d","nenKDX.0084","1","　97歳",46,8,38,30,1,4,19,2,4,5,-,3,1,1,-,25,1,1,18,1,4,25,-,4,16,1,4,3,-,3,-,-,-,22,-,1,16,1,4,5,-,3,2,-,-,3,-,3,-,-,-,2,-,-,2,-,-,5,1,-,3,1,-,2,-,-,1,1,-,3,1,-,2,-,-,16,3,13
2518,"","26110","d","nenKDX.0085","1","　98歳",34,4,30,19,-,2,15,-,2,4,-,2,2,-,-,15,-,-,13,-,2,15,-,2,11,-,2,3,-,2,1,-,-,12,-,-,10,-,2,5,-,2,3,-,-,3,-,2,1,-,-,2,-,-,2,-,-,4,-,-,4,-,-,1,-,-,1,-,-,3,-,-,3,-,-,15,-,15
2519,"","26110","d","nenKDX.0086","1","　99歳",28,7,21,17,-,2,13,-,2,3,-,2,1,-,-,14,-,-,12,-,2,16,-,2,12,-,2,3,-,2,1,-,-,13,-,-,11,-,2,2,-,1,1,-,-,2,-,1,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,11,4,7
2520,"","26110","d","nenKDX.0087","1","　100歳以上",54,7,47,29,-,3,24,-,2,5,-,2,3,-,-,24,-,1,21,-,2,22,-,3,17,-,2,2,-,2,-,-,-,20,-,1,17,-,2,6,-,2,3,-,1,2,-,2,-,-,-,4,-,-,3,-,1,7,-,-,7,-,-,3,-,-,3,-,-,4,-,-,4,-,-,25,2,23
2521,"","26110","d","nenKDX.0088","1","　年齢「不詳」",2921,1540,1381,2918,-,-,-,-,2918,1539,-,-,-,-,1539,1379,-,-,-,-,1379,1135,-,-,-,-,1135,558,-,-,-,-,558,577,-,-,-,-,577,516,-,-,-,-,516,474,-,-,-,-,474,42,-,-,-,-,42,1783,-,-,-,-,1783,981,-,-,-,-,981,802,-,-,-,-,802,3,1,2
2522,"","26110","d","nen653.0001","1","　（再掲）65歳以上",35443,15458,19985,34001,1917,21423,7073,2542,1046,14924,780,11569,1262,894,419,19077,1137,9854,5811,1648,627,25847,587,21108,3077,770,305,12282,191,11402,475,158,56,13565,396,9706,2602,612,249,13494,289,11188,1513,426,78,11565,102,10987,338,105,33,1929,187,201,1175,321,45,8154,1330,315,3996,1772,741,2642,589,167,787,736,363,5512,741,148,3209,1036,378,1442,534,908
2523,"","26110","d","nen653.0002","2","　　（再掲）75歳以上",15246,6157,9089,14080,631,7462,4783,705,499,5828,143,4523,826,216,120,8252,488,2939,3957,489,379,10041,201,7310,2102,227,201,4856,31,4451,301,43,30,5185,170,2859,1801,184,171,5371,106,4310,819,93,43,4480,18,4231,190,24,17,891,88,79,629,69,26,4039,430,152,2681,478,298,972,112,72,525,173,90,3067,318,80,2156,305,208,1166,329,837
2524,"","26110","d","nen653.0003","3","　　　（再掲）85歳以上",3961,1192,2769,3257,139,1028,1781,143,166,1059,17,708,287,25,22,2198,122,320,1494,118,144,2089,43,982,904,63,97,820,2,680,123,5,10,1269,41,302,781,58,87,964,22,639,268,20,15,698,2,629,61,3,3,266,20,10,207,17,12,1168,96,46,877,80,69,239,15,28,164,20,12,929,81,18,713,60,57,704,133,571
2525,"","","","","","26111 京都市 西京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2526,"","26111","d","nenKDX.0000","0","総数（年齢）",139079,66461,72618,137483,49255,70095,7336,5603,5194,65998,25358,34783,1291,1734,2832,71485,23897,35312,6045,3869,2362,118861,42082,69344,3742,3237,456,57152,21382,34314,622,659,175,61709,20700,35030,3120,2578,281,40021,1473,34275,1947,2166,160,34758,777,33037,474,366,104,5263,696,1238,1473,1800,56,18622,7173,751,3594,2366,4738,8846,3976,469,669,1075,2657,9776,3197,282,2925,1291,2081,1596,463,1133
2527,"","26111","d","nenKDX.0001","1","　15歳未満",18259,9384,8875,18186,18186,-,-,-,-,9348,9348,-,-,-,-,8838,8838,-,-,-,-,18186,18186,-,-,-,-,9348,9348,-,-,-,-,8838,8838,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,73,36,37
2528,"","26111","d","nenKDX.0002","1","　15歳",1423,768,655,1420,1405,-,-,-,15,766,756,-,-,-,10,654,649,-,-,-,5,1390,1390,-,-,-,-,742,742,-,-,-,-,648,648,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,30,15,-,-,-,15,24,14,-,-,-,10,6,1,-,-,-,5,3,2,1
2529,"","26111","d","nenKDX.0003","1","　16歳",1450,769,681,1446,1433,-,-,-,13,766,755,-,-,-,11,680,678,-,-,-,2,1427,1427,-,-,-,-,750,750,-,-,-,-,677,677,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19,6,-,-,-,13,16,5,-,-,-,11,3,1,-,-,-,2,4,3,1
2530,"","26111","d","nenKDX.0004","1","　17歳",1400,699,701,1397,1385,2,-,-,10,698,693,-,-,-,5,699,692,2,-,-,5,1372,1371,1,-,-,-,686,686,-,-,-,-,686,685,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,14,1,-,-,10,12,7,-,-,-,5,13,7,1,-,-,5,3,1,2
2531,"","26111","d","nenKDX.0005","1","　18歳",1409,678,731,1405,1374,1,1,1,28,678,668,1,-,1,8,727,706,-,1,-,20,1325,1322,1,1,1,-,654,652,1,-,1,-,671,670,-,1,-,-,2,2,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,80,52,-,-,-,28,24,16,-,-,-,8,56,36,-,-,-,20,4,-,4
2532,"","26111","d","nenKDX.0006","1","　19歳",1424,671,753,1424,1366,15,1,-,42,671,655,9,-,-,7,753,711,6,1,-,35,1290,1275,14,1,-,-,639,630,9,-,-,-,651,645,5,1,-,-,5,3,2,-,-,-,3,1,2,-,-,-,2,2,-,-,-,-,134,91,1,-,-,42,32,25,-,-,-,7,102,66,1,-,-,35,-,-,-
