﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
506,"","26100","1","hai4.0000","0","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",42210,27920,12859,3432,-,-,8820,2092,-,228,232,176,1,80,-,14290
507,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0000","0","　　男",689902,537073,324714,4239,186304,1125,4194,935,7204,37,3510,1042,147,2154,1468,152829
508,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",26761,26761,-,-,25465,-,-,-,1214,-,-,66,-,16,-,-
509,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",27395,27394,-,-,26146,-,-,-,1170,-,1,57,-,20,-,1
510,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",28613,28613,2,-,27127,-,-,-,1392,-,12,54,-,26,-,-
511,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",35760,29764,98,6,27922,5,-,-,1406,-,164,81,7,75,-,5996
512,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",48254,24403,1596,55,21025,27,-,-,1047,-,310,129,39,175,-,23851
513,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",39937,24082,8050,302,14394,89,-,-,574,-,234,106,31,302,-,15855
514,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",40036,29704,17509,487,10778,152,-,-,254,-,223,75,14,212,-,10332
515,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",45100,36152,25267,517,9616,174,1,-,100,-,229,73,8,167,-,8948
516,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",52720,43239,32266,514,9651,163,5,-,35,-,340,82,9,174,-,9481
517,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0010","1","　　　45～49歳",47297,38368,30621,431,6610,135,8,1,10,-,346,57,6,143,-,8929
518,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0011","1","　　　50～54歳",42046,33877,28887,342,4051,117,30,2,2,-,259,47,4,136,-,8169
519,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0012","1","　　　55～59歳",36874,29593,26668,335,1966,116,48,4,-,-,291,36,5,124,-,7281
520,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0013","1","　　　60～64歳",39481,31277,29100,335,994,68,154,26,-,-,390,42,7,161,-,8204
521,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0014","1","　　　65～69歳",51322,41279,39280,346,468,47,429,90,-,2,378,61,8,170,-,10043
522,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0015","1","　　　70～74歳",39581,33222,31768,239,77,25,666,120,-,4,174,29,6,114,-,6359
523,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0016","1","　　　75～79歳",30048,25687,24256,153,14,5,866,176,-,8,99,23,2,85,-,4361
524,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0017","1","　　　80～84歳",21358,18024,16724,105,-,2,897,196,-,6,46,13,1,34,-,3334
525,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0018","1","　　　85～89歳",10067,8233,7247,55,-,-,700,191,-,5,14,6,-,15,-,1834
526,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0019","1","　　　90～94歳",2929,2262,1832,15,-,-,294,103,-,10,-,4,-,4,-,667
527,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0020","1","　　　95～99歳",520,394,285,2,-,-,82,22,-,1,-,1,-,1,-,126
528,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0021","1","　　　100歳以上",79,54,35,-,-,-,14,4,-,1,-,-,-,-,-,25
529,"","26100","1","hai4.0000","0","danjo.0001","1","nen5BX.0022","1","　　　年齢「不詳」",23724,4691,3223,-,-,-,-,-,-,-,-,-,-,-,1468,19033
530,"","26100","1","hai4.0000","0","danjo.0001","1","nen653.0001","1","　　　（再掲）65歳以上",155904,129155,121427,915,559,79,3948,902,-,37,711,137,17,423,-,26749
531,"","26100","1","hai4.0000","0","danjo.0001","1","nen653.0002","2","　　　　（再掲）75歳以上",65001,54654,50379,330,14,7,2853,692,-,31,159,47,3,139,-,10347
532,"","26100","1","hai4.0000","0","danjo.0001","1","nen653.0003","3","　　　　　（再掲）85歳以上",13595,10943,9399,72,-,-,1090,320,-,17,14,11,-,20,-,2652
533,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0000","0","　　女",757415,590682,60866,297822,177662,3913,22795,4421,6961,305,6273,1357,108,3626,4573,166733
534,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0001","1","　　　0～4歳",25435,25435,-,-,24203,-,-,-,1174,-,-,43,-,15,-,-
535,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0002","1","　　　5～9歳",26077,26077,-,-,24822,-,-,-,1207,-,1,37,-,10,-,-
536,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0003","1","　　　10～14歳",27549,27548,1,-,26219,-,-,-,1274,-,8,32,-,14,-,1
537,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0004","1","　　　15～19歳",35520,29257,96,91,27228,13,-,-,1355,-,260,86,16,112,-,6263
538,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0005","1","　　　20～24歳",47857,26409,950,1626,21549,97,-,-,1025,-,502,153,9,498,-,21448
539,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0006","1","　　　25～29歳",42324,27902,1795,9955,14230,230,-,-,572,-,362,102,6,650,-,14422
540,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0007","1","　　　30～34歳",43345,34081,2677,20150,9782,467,1,-,225,-,273,79,8,419,-,9264
541,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0008","1","　　　35～39歳",47477,40273,3978,26666,8299,571,3,-,87,-,318,73,7,271,-,7204
542,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0009","1","　　　40～44歳",56001,49068,6393,32973,8136,751,12,1,34,-,421,65,3,279,-,6933
543,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0010","1","　　　45～49歳",50285,44147,7073,29621,5959,615,59,5,6,-,479,63,7,260,-,6138
544,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0011","1","　　　50～54歳",45393,39506,6679,27583,3727,566,188,22,1,-,453,56,6,225,-,5887
545,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0012","1","　　　55～59歳",39285,33554,5008,25242,1873,350,392,50,1,-,391,47,6,194,-,5731
546,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0013","1","　　　60～64歳",44016,36495,4497,29004,955,169,909,182,-,-,554,61,11,153,-,7521
547,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0014","1","　　　65～69歳",58511,46606,5584,36933,541,67,2046,343,-,4,812,73,7,196,-,11905
548,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0015","1","　　　70～74歳",48603,36533,4690,27527,116,14,2974,469,-,6,524,67,14,132,-,12070
549,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0016","1","　　　75～79歳",38858,26932,4166,17710,19,3,3809,677,-,26,369,79,3,71,-,11926
550,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0017","1","　　　80～84歳",30912,18890,3400,9381,4,-,4672,900,-,58,328,76,4,67,-,12022
551,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0018","1","　　　85～89歳",18527,10636,2228,2897,-,-,4196,936,-,81,158,98,1,41,-,7891
552,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0019","1","　　　90～94歳",7837,4737,923,443,-,-,2544,620,-,89,53,52,-,13,-,3100
553,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0020","1","　　　95～99歳",1940,1352,253,17,-,-,835,192,-,32,7,12,-,4,-,588
554,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0021","1","　　　100歳以上",311,252,56,3,-,-,155,24,-,9,-,3,-,2,-,59
555,"","26100","1","hai4.0000","0","danjo.0002","1","nen5BX.0022","1","　　　年齢「不詳」",21352,4992,419,-,-,-,-,-,-,-,-,-,-,-,4573,16360
556,"","26100","1","hai4.0000","0","danjo.0002","1","nen653.0001","1","　　　（再掲）65歳以上",205499,145938,21300,94911,680,84,21231,4161,-,305,2251,460,29,526,-,59561
557,"","26100","1","hai4.0000","0","danjo.0002","1","nen653.0002","2","　　　　（再掲）75歳以上",98385,62799,11026,30451,23,3,16211,3349,-,295,915,320,8,198,-,35586
558,"","26100","1","hai4.0000","0","danjo.0002","1","nen653.0003","3","　　　　　（再掲）85歳以上",28615,16977,3460,3360,-,-,7730,1772,-,211,218,165,1,60,-,11638
559,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0000","0","　未婚",553900,399218,21779,-,348585,-,166,26,13916,4,8253,1896,207,4386,-,154682
560,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",52196,52196,-,-,49668,-,-,-,2388,-,-,109,-,31,-,-
561,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",53472,53471,-,-,50968,-,-,-,2377,-,2,94,-,30,-,1
562,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",56162,56161,3,-,53346,-,-,-,2666,-,20,86,-,40,-,1
563,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",69370,58760,151,-,55064,-,-,-,2748,-,423,166,22,186,-,10610
564,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",85507,47410,1397,-,42203,-,-,-,2039,-,802,265,46,658,-,38097
565,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",55596,32396,1839,-,27761,-,-,-,1074,-,575,179,36,932,-,23200
566,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",37059,22459,1762,-,19099,-,-,-,404,-,469,124,21,580,-,14600
567,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",30317,18791,1873,-,15781,-,-,-,151,-,490,110,10,376,-,11526
568,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",29784,18946,2697,-,15039,-,1,-,55,-,671,118,11,354,-,10838
569,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",23026,13863,2725,-,10038,-,1,-,12,-,714,98,10,265,-,9163
570,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",16110,8885,2467,-,5539,-,3,-,2,-,587,69,6,212,-,7225
571,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",10743,4964,1847,-,2359,-,7,2,-,-,521,55,5,168,-,5779
572,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",10064,3762,1649,-,1096,-,11,3,-,-,767,58,14,164,-,6302
573,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",10438,3238,1511,-,522,-,30,3,-,2,935,76,10,149,-,7200
574,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",5998,1583,750,-,87,-,30,4,-,1,528,61,9,113,-,4415
575,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",3564,980,475,-,14,-,19,7,-,1,339,66,2,57,-,2584
576,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",2694,763,358,-,1,-,35,4,-,-,259,57,4,45,-,1931
577,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",1392,460,229,-,-,-,18,3,-,-,118,69,1,22,-,932
578,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",337,101,33,-,-,-,6,-,-,-,30,29,-,3,-,236
579,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",62,25,12,-,-,-,4,-,-,-,3,6,-,-,-,37
580,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",9,4,1,-,-,-,1,-,-,-,-,1,-,1,-,5
581,"","26100","1","hai4.0001","1","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
582,"","26100","1","hai4.0001","1","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",24494,7154,3369,-,624,-,143,21,-,4,2212,365,26,390,-,17340
583,"","26100","1","hai4.0001","1","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",8058,2333,1108,-,15,-,83,14,-,1,749,228,7,128,-,5725
584,"","26100","1","hai4.0001","1","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",1800,590,275,-,-,-,29,3,-,-,151,105,1,26,-,1210
585,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0000","0","　　男",283406,202667,11465,-,178484,-,26,4,7086,2,3035,872,124,1569,-,80739
586,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",26761,26761,-,-,25465,-,-,-,1214,-,-,66,-,16,-,-
587,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",27395,27394,-,-,26146,-,-,-,1170,-,1,57,-,20,-,1
588,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",28613,28613,2,-,27127,-,-,-,1392,-,12,54,-,26,-,-
589,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",34837,29669,64,-,27884,-,-,-,1396,-,163,80,7,75,-,5168
590,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",43076,23170,649,-,20851,-,-,-,1034,-,304,123,37,172,-,19906
591,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",28130,16163,966,-,14012,-,-,-,545,-,227,96,30,287,-,11967
592,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",19128,11684,919,-,10074,-,-,-,217,-,209,61,13,191,-,7444
593,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",16049,9992,933,-,8568,-,-,-,81,-,206,58,5,141,-,6057
594,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",16143,10247,1434,-,8262,-,-,-,26,-,308,71,9,137,-,5896
595,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0010","1","　　　45～49歳",12383,7302,1525,-,5303,-,1,-,9,-,307,48,6,103,-,5081
596,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0011","1","　　　50～54歳",8827,4628,1426,-,2856,-,-,-,2,-,220,32,3,89,-,4199
597,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0012","1","　　　55～59歳",5976,2581,1085,-,1168,-,1,-,-,-,227,25,3,72,-,3395
598,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0013","1","　　　60～64歳",5862,2001,1037,-,514,-,2,-,-,-,326,32,5,85,-,3861
599,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0014","1","　　　65～69歳",5627,1499,858,-,226,-,8,1,-,1,295,31,3,76,-,4128
600,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0015","1","　　　70～74歳",2522,537,312,-,23,-,5,1,-,1,133,18,1,43,-,1985
601,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0016","1","　　　75～79歳",1200,251,136,-,5,-,3,2,-,-,67,14,1,23,-,949
602,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0017","1","　　　80～84歳",664,120,82,-,-,-,2,-,-,-,23,4,1,8,-,544
603,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0018","1","　　　85～89歳",180,44,29,-,-,-,3,-,-,-,7,-,-,5,-,136
604,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0019","1","　　　90～94歳",26,8,6,-,-,-,1,-,-,-,-,1,-,-,-,18
605,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0020","1","　　　95～99歳",6,3,2,-,-,-,-,-,-,-,-,1,-,-,-,3
606,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0021","1","　　　100歳以上",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
607,"","26100","1","hai4.0001","1","danjo.0001","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
608,"","26100","1","hai4.0001","1","danjo.0001","1","nen653.0001","1","　　　（再掲）65歳以上",10226,2462,1425,-,254,-,22,4,-,2,525,69,6,155,-,7764
609,"","26100","1","hai4.0001","1","danjo.0001","1","nen653.0002","2","　　　　（再掲）75歳以上",2077,426,255,-,5,-,9,2,-,-,97,20,2,36,-,1651
610,"","26100","1","hai4.0001","1","danjo.0001","1","nen653.0003","3","　　　　　（再掲）85歳以上",213,55,37,-,-,-,4,-,-,-,7,2,-,5,-,158
611,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0000","0","　　女",270494,196551,10314,-,170101,-,140,22,6830,2,5218,1024,83,2817,-,73943
612,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0001","1","　　　0～4歳",25435,25435,-,-,24203,-,-,-,1174,-,-,43,-,15,-,-
613,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0002","1","　　　5～9歳",26077,26077,-,-,24822,-,-,-,1207,-,1,37,-,10,-,-
614,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0003","1","　　　10～14歳",27549,27548,1,-,26219,-,-,-,1274,-,8,32,-,14,-,1
615,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0004","1","　　　15～19歳",34533,29091,87,-,27180,-,-,-,1352,-,260,86,15,111,-,5442
616,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0005","1","　　　20～24歳",42431,24240,748,-,21352,-,-,-,1005,-,498,142,9,486,-,18191
617,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0006","1","　　　25～29歳",27466,16233,873,-,13749,-,-,-,529,-,348,83,6,645,-,11233
618,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0007","1","　　　30～34歳",17931,10775,843,-,9025,-,-,-,187,-,260,63,8,389,-,7156
619,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0008","1","　　　35～39歳",14268,8799,940,-,7213,-,-,-,70,-,284,52,5,235,-,5469
620,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0009","1","　　　40～44歳",13641,8699,1263,-,6777,-,1,-,29,-,363,47,2,217,-,4942
621,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0010","1","　　　45～49歳",10643,6561,1200,-,4735,-,-,-,3,-,407,50,4,162,-,4082
622,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0011","1","　　　50～54歳",7283,4257,1041,-,2683,-,3,-,-,-,367,37,3,123,-,3026
623,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0012","1","　　　55～59歳",4767,2383,762,-,1191,-,6,2,-,-,294,30,2,96,-,2384
624,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0013","1","　　　60～64歳",4202,1761,612,-,582,-,9,3,-,-,441,26,9,79,-,2441
625,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0014","1","　　　65～69歳",4811,1739,653,-,296,-,22,2,-,1,640,45,7,73,-,3072
626,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0015","1","　　　70～74歳",3476,1046,438,-,64,-,25,3,-,-,395,43,8,70,-,2430
627,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0016","1","　　　75～79歳",2364,729,339,-,9,-,16,5,-,1,272,52,1,34,-,1635
628,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0017","1","　　　80～84歳",2030,643,276,-,1,-,33,4,-,-,236,53,3,37,-,1387
629,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0018","1","　　　85～89歳",1212,416,200,-,-,-,15,3,-,-,111,69,1,17,-,796
630,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0019","1","　　　90～94歳",311,93,27,-,-,-,5,-,-,-,30,28,-,3,-,218
631,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0020","1","　　　95～99歳",56,22,10,-,-,-,4,-,-,-,3,5,-,-,-,34
632,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0021","1","　　　100歳以上",8,4,1,-,-,-,1,-,-,-,-,1,-,1,-,4
633,"","26100","1","hai4.0001","1","danjo.0002","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
634,"","26100","1","hai4.0001","1","danjo.0002","1","nen653.0001","1","　　　（再掲）65歳以上",14268,4692,1944,-,370,-,121,17,-,2,1687,296,20,235,-,9576
635,"","26100","1","hai4.0001","1","danjo.0002","1","nen653.0002","2","　　　　（再掲）75歳以上",5981,1907,853,-,10,-,74,12,-,1,652,208,5,92,-,4074
636,"","26100","1","hai4.0001","1","danjo.0002","1","nen653.0003","3","　　　　　（再掲）85歳以上",1587,535,238,-,-,-,25,3,-,-,144,103,1,21,-,1052
637,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0000","0","　有配偶",647190,636221,313628,302061,7395,4938,6085,1227,151,33,302,162,13,226,-,10969
638,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
639,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
640,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
641,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",287,225,42,97,57,17,-,-,10,-,1,-,-,1,-,62
642,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",3301,3190,1085,1681,258,122,-,-,19,-,6,14,1,4,-,111
643,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",19099,18829,7643,10257,533,317,-,-,48,-,11,13,1,6,-,270
644,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",40050,39638,17479,20637,820,609,-,-,46,-,16,18,-,13,-,412
645,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",55134,54615,25545,27183,1066,740,3,-,21,-,19,16,4,18,-,519
646,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",68746,68033,32329,33487,1248,908,8,-,5,-,23,15,1,9,-,713
647,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",63600,62487,30535,30052,1081,736,22,2,2,-,29,8,-,20,-,1113
648,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",59552,58086,28374,27925,991,670,68,11,-,-,22,11,-,14,-,1466
649,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",54315,52796,25878,25577,667,446,142,18,-,-,32,10,-,26,-,1519
650,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",59572,58344,27830,29339,405,228,388,83,-,-,30,17,3,21,-,1228
651,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",77772,76541,37826,37279,204,102,873,155,-,-,47,18,-,37,-,1231
652,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",61067,60289,30933,27766,56,35,1207,219,-,4,31,7,2,29,-,778
653,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",43661,43101,23591,17863,9,7,1310,283,-,6,18,3,-,11,-,560
654,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",27444,26931,16047,9486,-,1,1149,215,-,6,9,7,1,10,-,513
655,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",10858,10519,6714,2952,-,-,659,169,-,9,6,4,-,6,-,339
656,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",2389,2280,1544,458,-,-,212,56,-,7,2,1,-,-,-,109
657,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",308,285,210,19,-,-,40,15,-,-,-,-,-,1,-,23
658,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",35,32,23,3,-,-,4,1,-,1,-,-,-,-,-,3
659,"","26100","1","hai4.0002","1","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
660,"","26100","1","hai4.0002","1","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",223534,219978,116888,95826,269,145,5454,1113,-,33,113,40,3,94,-,3556
661,"","26100","1","hai4.0002","1","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",84695,83148,48129,30781,9,8,3374,739,-,29,35,15,1,28,-,1547
662,"","26100","1","hai4.0002","1","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",13590,13116,8491,3432,-,-,915,241,-,17,8,5,-,7,-,474
663,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0000","0","　　男",321271,314068,300148,4239,4851,1106,2760,556,76,15,126,73,9,109,-,7203
664,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
665,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
666,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
667,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",119,83,34,6,29,5,-,-,8,-,1,-,-,-,-,36
668,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",1241,1176,939,55,137,27,-,-,9,-,3,4,1,1,-,65
669,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",7880,7742,7056,302,265,87,-,-,18,-,3,5,1,5,-,138
670,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",17884,17645,16501,487,466,149,-,-,23,-,8,7,-,4,-,239
671,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",25869,25517,24129,517,656,172,1,-,12,-,9,9,3,9,-,352
672,"","26100","1","hai4.0002","1","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",32438,31905,30378,514,823,162,3,-,5,-,9,6,-,5,-,533
