﻿"第3表  労働力状態(6区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者‐特掲)-京都市･行政区",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 80‐84歳,944,50,47,21,26,-,-,14,5,9,-,-,3,882
 85歳以上,670,24,24,5,19,-,-,5,2,3,-,-,-,632
 65歳以上,"4,110",505,490,262,215,-,13,237,144,87,-,6,15,"3,539"
  65‐74歳,"1,494",328,320,194,117,-,9,184,118,61,-,5,8,"1,145"
  75歳以上,"2,616",177,170,68,98,-,4,53,26,26,-,1,7,"2,394"
右京区(人口集中地区),,,,,,,,,,,,,,
総数,"11,688","2,867","2,716","1,861",780,3,72,"1,741","1,317",375,2,47,151,"8,609"
 15‐19歳,2,1,-,-,-,-,-,-,-,-,-,-,1,1
 20‐24歳,4,3,3,1,2,-,-,3,1,2,-,-,-,-
 25‐29歳,5,2,2,1,1,-,-,2,1,1,-,-,-,-
 30‐34歳,16,11,9,4,5,-,-,8,4,4,-,-,2,4
 35‐39歳,38,31,27,20,7,-,-,21,17,4,-,-,4,5
 40‐44歳,103,89,84,66,18,-,-,65,54,11,-,-,5,8
 45‐49歳,269,230,217,175,38,1,3,166,133,30,1,2,13,31
 50‐54歳,435,359,342,278,57,1,6,253,216,34,-,3,17,69
 55‐59歳,739,546,518,396,108,-,14,374,311,53,-,10,28,182
 60‐64歳,"1,039",519,480,309,159,-,12,321,221,91,-,9,39,501
 65‐69歳,"1,355",415,393,258,126,-,9,231,167,58,-,6,22,910
 70‐74歳,"1,769",319,312,186,114,-,12,164,110,46,-,8,7,"1,422"
 75‐79歳,"1,914",177,171,84,77,-,10,79,50,24,-,5,6,"1,705"
 80‐84歳,"2,071",106,101,56,41,1,3,35,23,10,1,1,5,"1,931"
 85歳以上,"1,929",59,57,27,27,-,3,19,9,7,-,3,2,"1,840"
 65歳以上,"9,038","1,076","1,034",611,385,1,37,528,359,145,1,23,42,"7,808"
  65‐74歳,"3,124",734,705,444,240,-,21,395,277,104,-,14,29,"2,332"
  75歳以上,"5,914",342,329,167,145,1,16,133,82,41,1,9,13,"5,476"
男,"1,679",696,641,571,39,-,31,404,376,10,-,18,55,942
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 25‐29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30‐34歳,3,3,3,3,-,-,-,3,3,-,-,-,-,-
 35‐39歳,6,6,6,6,-,-,-,6,6,-,-,-,-,-
 40‐44歳,17,14,14,14,-,-,-,11,11,-,-,-,-,1
 45‐49歳,53,47,47,46,1,-,-,33,33,-,-,-,-,4
 50‐54歳,89,81,76,72,2,-,2,49,49,-,-,-,5,5
 55‐59歳,140,131,120,114,1,-,5,94,90,1,-,3,11,5
 60‐64歳,192,135,117,102,9,-,6,69,62,3,-,4,18,54
 65‐69歳,212,112,99,93,5,-,1,60,58,1,-,1,13,91
 70‐74歳,211,64,61,47,8,-,6,35,29,2,-,4,3,145
 75‐79歳,212,45,44,31,5,-,8,24,18,2,-,4,1,163
 80‐84歳,266,37,34,27,5,-,2,12,11,-,-,1,3,225
 85歳以上,277,21,20,16,3,-,1,8,6,1,-,1,1,249
 65歳以上,"1,178",279,258,214,26,-,18,139,122,6,-,11,21,873
  65‐74歳,423,176,160,140,13,-,7,95,87,3,-,5,16,236
  75歳以上,755,103,98,74,13,-,11,44,35,3,-,6,5,637
女,"10,009","2,171","2,075","1,290",741,3,41,"1,337",941,365,2,29,96,"7,667"
 15‐19歳,2,1,-,-,-,-,-,-,-,-,-,-,1,1
 20‐24歳,3,3,3,1,2,-,-,3,1,2,-,-,-,-
 25‐29歳,5,2,2,1,1,-,-,2,1,1,-,-,-,-
 30‐34歳,13,8,6,1,5,-,-,5,1,4,-,-,2,4
 35‐39歳,32,25,21,14,7,-,-,15,11,4,-,-,4,5
 40‐44歳,86,75,70,52,18,-,-,54,43,11,-,-,5,7
 45‐49歳,216,183,170,129,37,1,3,133,100,30,1,2,13,27
 50‐54歳,346,278,266,206,55,1,4,204,167,34,-,3,12,64
 55‐59歳,599,415,398,282,107,-,9,280,221,52,-,7,17,177
 60‐64歳,847,384,363,207,150,-,6,252,159,88,-,5,21,447
 65‐69歳,"1,143",303,294,165,121,-,8,171,109,57,-,5,9,819
 70‐74歳,"1,558",255,251,139,106,-,6,129,81,44,-,4,4,"1,277"
 75‐79歳,"1,702",132,127,53,72,-,2,55,32,22,-,1,5,"1,542"
 80‐84歳,"1,805",69,67,29,36,1,1,23,12,10,1,-,2,"1,706"
 85歳以上,"1,652",38,37,11,24,-,2,11,3,6,-,2,1,"1,591"
 65歳以上,"7,860",797,776,397,359,1,19,389,237,139,1,12,21,"6,935"
  65‐74歳,"2,701",558,545,304,227,-,14,300,190,101,-,9,13,"2,096"
  75歳以上,"5,159",239,231,93,132,1,5,89,47,38,1,3,8,"4,839"
伏見区(人口集中地区),,,,,,,,,,,,,,
総数,"15,040","3,527","3,324","2,355",881,4,84,"2,356","1,800",499,3,54,203,"11,257"
 15‐19歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-
 20‐24歳,4,2,2,2,-,-,-,2,2,-,-,-,-,2
 25‐29歳,12,10,9,7,1,1,-,7,6,-,1,-,1,1
 30‐34歳,22,18,16,12,2,1,1,16,12,2,1,1,2,3
 35‐39歳,59,42,42,35,7,-,-,38,34,4,-,-,-,17
 40‐44歳,147,126,118,99,17,-,2,104,89,13,-,2,8,21
 45‐49歳,356,286,267,215,50,-,2,222,183,38,-,1,19,67
 50‐54歳,660,494,463,361,96,1,5,387,307,74,1,5,31,157
 55‐59歳,989,634,599,478,112,-,9,487,402,77,-,8,35,340
 60‐64歳,"1,487",678,621,435,169,-,17,470,340,117,-,13,57,791
 65‐69歳,"1,877",500,477,320,147,1,9,309,228,75,-,6,23,"1,344"
 70‐74歳,"2,347",360,346,212,124,-,10,178,121,51,-,6,14,"1,937"
 75‐79歳,"2,554",182,178,90,76,-,12,76,46,25,-,5,4,"2,327"
 80‐84歳,"2,371",132,127,57,61,-,9,46,21,21,-,4,5,"2,196"
 85歳以上,"2,154",62,58,31,19,-,8,13,8,2,-,3,4,"2,054"
 65歳以上,"11,303","1,236","1,186",710,427,1,48,622,424,174,-,24,50,"9,858"
  65‐74歳,"4,224",860,823,532,271,1,19,487,349,126,-,12,37,"3,281"
  75歳以上,"7,079",376,363,178,156,-,29,135,75,48,-,12,13,"6,577"
男,"2,276",894,829,752,45,-,32,576,533,20,-,23,65,"1,339"
 15‐19歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-
 20‐24歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1
 25‐29歳,4,4,3,3,-,-,-,3,3,-,-,-,1,-
 30‐34歳,3,2,2,2,-,-,-,2,2,-,-,-,-,-
 35‐39歳,9,8,8,7,1,-,-,7,7,-,-,-,-,1
 40‐44歳,33,33,31,31,-,-,-,28,28,-,-,-,2,-
 45‐49歳,72,71,69,68,1,-,-,55,54,1,-,-,2,1
 50‐54歳,110,100,91,88,2,-,1,74,72,1,-,1,9,7
 55‐59歳,182,154,143,135,4,-,4,112,106,2,-,4,11,27
 60‐64歳,268,176,158,146,5,-,7,115,105,3,-,7,18,89
 65‐69歳,328,154,143,124,14,-,5,93,84,6,-,3,11,165
 70‐74歳,310,84,76,66,5,-,5,49,43,2,-,4,8,218
 75‐79歳,271,46,46,33,8,-,5,19,13,4,-,2,-,218
 80‐84歳,335,37,35,27,5,-,3,9,7,1,-,1,2,292
 85歳以上,348,23,22,20,-,-,2,8,7,-,-,1,1,320
 65歳以上,"1,592",344,322,270,32,-,20,178,154,13,-,11,22,"1,213"
  65‐74歳,638,238,219,190,19,-,10,142,127,8,-,7,19,383
  75歳以上,954,106,103,80,13,-,10,36,27,5,-,4,3,830
女,"12,764","2,633","2,495","1,603",836,4,52,"1,780","1,267",479,3,31,138,"9,918"
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1
 25‐29歳,8,6,6,4,1,1,-,4,3,-,1,-,-,1
 30‐34歳,19,16,14,10,2,1,1,14,10,2,1,1,2,3
 35‐39歳,50,34,34,28,6,-,-,31,27,4,-,-,-,16
 40‐44歳,114,93,87,68,17,-,2,76,61,13,-,2,6,21
 45‐49歳,284,215,198,147,49,-,2,167,129,37,-,1,17,66
 50‐54歳,550,394,372,273,94,1,4,313,235,73,1,4,22,150
 55‐59歳,807,480,456,343,108,-,5,375,296,75,-,4,24,313
 60‐64歳,"1,219",502,463,289,164,-,10,355,235,114,-,6,39,702
 65‐69歳,"1,549",346,334,196,133,1,4,216,144,69,-,3,12,"1,179"
 70‐74歳,"2,037",276,270,146,119,-,5,129,78,49,-,2,6,"1,719"
 75‐79歳,"2,283",136,132,57,68,-,7,57,33,21,-,3,4,"2,109"
 80‐84歳,"2,036",95,92,30,56,-,6,37,14,20,-,3,3,"1,904"
 85歳以上,"1,806",39,36,11,19,-,6,5,1,2,-,2,3,"1,734"
 65歳以上,"9,711",892,864,440,395,1,28,444,270,161,-,13,28,"8,645"
  65‐74歳,"3,586",622,604,342,252,1,9,345,222,118,-,5,18,"2,898"
  75歳以上,"6,125",270,260,98,143,-,19,99,48,43,-,8,10,"5,747"
山科区(人口集中地区),,,,,,,,,,,,,,
総数,"7,046","1,839","1,729","1,255",441,-,33,"1,232",959,250,-,23,110,"5,120"
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,3,3,2,1,1,-,-,2,1,1,-,-,1,-
 25‐29歳,3,2,2,2,-,-,-,2,2,-,-,-,-,1
 30‐34歳,16,10,8,7,1,-,-,7,7,-,-,-,2,6
 35‐39歳,21,17,15,14,1,-,-,14,14,-,-,-,2,3
 40‐44歳,70,59,57,46,8,-,3,48,39,6,-,3,2,11
 45‐49歳,215,177,160,124,33,-,3,128,105,20,-,3,17,37
 50‐54歳,411,335,316,241,66,-,9,243,193,45,-,5,19,71
 55‐59歳,495,332,314,250,63,-,1,251,212,38,-,1,18,157
 60‐64歳,677,323,300,219,76,-,5,232,177,51,-,4,23,349
 65‐69歳,944,266,248,170,75,-,3,161,114,45,-,2,18,668
 70‐74歳,"1,044",161,156,91,62,-,3,83,52,29,-,2,5,867
 75‐79歳,"1,210",83,81,42,36,-,3,38,27,10,-,1,2,"1,114"
 80‐84歳,"1,072",43,43,32,10,-,1,12,9,3,-,-,-,"1,013"
 85歳以上,865,28,27,16,9,-,2,11,7,2,-,2,1,823
 65歳以上,"5,135",581,555,351,192,-,12,305,209,89,-,7,26,"4,485"
  65‐74歳,"1,988",427,404,261,137,-,6,244,166,74,-,4,23,"1,535"
  75歳以上,"3,147",154,151,90,55,-,6,61,43,15,-,3,3,"2,950"
男,"1,053",486,442,407,24,-,11,310,295,9,-,6,44,550
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25‐29歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-
 30‐34歳,4,3,2,2,-,-,-,2,2,-,-,-,1,1
 35‐39歳,5,5,5,5,-,-,-,5,5,-,-,-,-,-
 40‐44歳,13,12,12,11,-,-,1,11,10,-,-,1,-,1
 45‐49歳,37,33,30,29,-,-,1,26,25,-,-,1,3,4
 50‐54歳,92,87,81,78,1,-,2,52,52,-,-,-,6,4
 55‐59歳,94,84,78,77,-,-,1,68,67,-,-,1,6,8
 60‐64歳,127,92,78,72,4,-,2,60,56,2,-,2,14,32
 65‐69歳,165,83,72,65,7,-,-,46,43,3,-,-,11,79
 70‐74歳,127,34,31,26,3,-,2,16,14,1,-,1,3,91
 75‐79歳,115,21,21,13,7,-,1,11,10,1,-,-,-,93
 80‐84歳,151,19,19,17,1,-,1,7,6,1,-,-,-,127
 85歳以上,122,12,12,11,1,-,-,5,4,1,-,-,-,110
 65歳以上,680,169,155,132,19,-,4,85,77,7,-,1,14,500
  65‐74歳,292,117,103,91,10,-,2,62,57,4,-,1,14,170
  75歳以上,388,52,52,41,9,-,2,23,20,3,-,-,-,330
女,"5,993","1,353","1,287",848,417,-,22,922,664,241,-,17,66,"4,570"
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,3,3,2,1,1,-,-,2,1,1,-,-,1,-
 25‐29歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1
 30‐34歳,12,7,6,5,1,-,-,5,5,-,-,-,1,5
 35‐39歳,16,12,10,9,1,-,-,9,9,-,-,-,2,3
 40‐44歳,57,47,45,35,8,-,2,37,29,6,-,2,2,10
 45‐49歳,178,144,130,95,33,-,2,102,80,20,-,2,14,33
 50‐54歳,319,248,235,163,65,-,7,191,141,45,-,5,13,67
 55‐59歳,401,248,236,173,63,-,-,183,145,38,-,-,12,149
 60‐64歳,550,231,222,147,72,-,3,172,121,49,-,2,9,317
 65‐69歳,779,183,176,105,68,-,3,115,71,42,-,2,7,589
 70‐74歳,917,127,125,65,59,-,1,67,38,28,-,1,2,776
 75‐79歳,"1,095",62,60,29,29,-,2,27,17,9,-,1,2,"1,021"
 80‐84歳,921,24,24,15,9,-,-,5,3,2,-,-,-,886
 85歳以上,743,16,15,5,8,-,2,6,3,1,-,2,1,713
 65歳以上,"4,455",412,400,219,173,-,8,220,132,82,-,6,12,"3,985"
  65‐74歳,"1,696",310,301,170,127,-,4,182,109,70,-,3,9,"1,365"
  75歳以上,"2,759",102,99,49,46,-,4,38,23,12,-,3,3,"2,620"
西京区(人口集中地区),,,,,,,,,,,,,,
総数,"6,107","1,473","1,401","1,013",353,-,35,953,748,179,-,26,72,"4,505"
 15‐19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1
 20‐24歳,3,1,1,1,-,-,-,1,1,-,-,-,-,2
 25‐29歳,8,5,5,3,-,-,2,5,3,-,-,2,-,2
 30‐34歳,14,8,7,5,1,-,1,6,5,-,-,1,1,6
 35‐39歳,38,30,28,21,7,-,-,22,19,3,-,-,2,8
 40‐44歳,66,55,52,45,6,-,1,42,37,4,-,1,3,10
 45‐49歳,180,155,147,116,26,-,5,120,95,20,-,5,8,23
 50‐54歳,306,231,222,177,42,-,3,171,139,30,-,2,9,67
 55‐59歳,412,251,235,191,42,-,2,183,151,30,-,2,16,157
 60‐64歳,557,240,224,159,59,-,6,152,115,32,-,5,16,310
 65‐69歳,742,205,196,128,60,-,8,113,88,21,-,4,9,519
 70‐74歳,926,141,137,82,53,-,2,70,48,21,-,1,4,758
 75‐79歳,"1,058",82,78,45,32,-,1,38,27,11,-,-,4,958
 80‐84歳,976,46,46,28,18,-,-,20,15,5,-,-,-,904
 85歳以上,820,23,23,12,7,-,4,10,5,2,-,3,-,780
 65歳以上,"4,522",497,480,295,170,-,15,251,183,60,-,8,17,"3,919"
  65‐74歳,"1,668",346,333,210,113,-,10,183,136,42,-,5,13,"1,277"
  75歳以上,"2,854",151,147,85,57,-,5,68,47,18,-,3,4,"2,642"
男,891,402,376,343,17,-,16,254,233,9,-,12,26,466
 15‐19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1
 20‐24歳,1,-,-,-,-,-,-,-,-,-,-,-,-,1
 25‐29歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-
 30‐34歳,2,2,2,2,-,-,-,2,2,-,-,-,-,-
 35‐39歳,10,10,9,9,-,-,-,8,8,-,-,-,1,-
 40‐44歳,9,9,9,9,-,-,-,7,7,-,-,-,-,-
 45‐49歳,42,42,41,38,1,-,2,31,29,-,-,2,1,-
 50‐54歳,56,49,45,44,1,-,-,29,29,-,-,-,4,4
 55‐59歳,80,68,60,59,-,-,1,46,45,-,-,1,8,10
 60‐64歳,92,65,60,57,1,-,2,42,39,1,-,2,5,25
 65‐69歳,113,61,57,44,6,-,7,31,25,2,-,4,4,49
 70‐74歳,110,40,39,32,5,-,2,24,19,4,-,1,1,69
 75‐79歳,125,26,24,23,1,-,-,17,17,-,-,-,2,97
 80‐84歳,129,20,20,19,1,-,-,10,9,1,-,-,-,101
 85歳以上,120,9,9,6,1,-,2,6,3,1,-,2,-,109
 65歳以上,597,156,149,124,14,-,11,88,73,8,-,7,7,425
  65‐74歳,223,101,96,76,11,-,9,55,44,6,-,5,5,118
  75歳以上,374,55,53,48,3,-,2,33,29,2,-,2,2,307
女,"5,216","1,071","1,025",670,336,-,19,699,515,170,-,14,46,"4,039"
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,2,1,1,1,-,-,-,1,1,-,-,-,-,1
 25‐29歳,7,4,4,2,-,-,2,4,2,-,-,2,-,2
 30‐34歳,12,6,5,3,1,-,1,4,3,-,-,1,1,6
 35‐39歳,28,20,19,12,7,-,-,14,11,3,-,-,1,8
 40‐44歳,57,46,43,36,6,-,1,35,30,4,-,1,3,10
 45‐49歳,138,113,106,78,25,-,3,89,66,20,-,3,7,23
 50‐54歳,250,182,177,133,41,-,3,142,110,30,-,2,5,63
 55‐59歳,332,183,175,132,42,-,1,137,106,30,-,1,8,147
 60‐64歳,465,175,164,102,58,-,4,110,76,31,-,3,11,285
 65‐69歳,629,144,139,84,54,-,1,82,63,19,-,-,5,470
 70‐74歳,816,101,98,50,48,-,-,46,29,17,-,-,3,689
 75‐79歳,933,56,54,22,31,-,1,21,10,11,-,-,2,861
 80‐84歳,847,26,26,9,17,-,-,10,6,4,-,-,-,803
 85歳以上,700,14,14,6,6,-,2,4,2,1,-,1,-,671
 65歳以上,"3,925",341,331,171,156,-,4,163,110,52,-,1,10,"3,494"
  65‐74歳,"1,445",245,237,134,102,-,1,128,92,36,-,-,8,"1,159"
  75歳以上,"2,480",96,94,37,54,-,3,35,18,16,-,1,2,"2,335"
離別,,,,,,,,,,,,,,
総数,"2,999","2,247","2,100","1,808",250,6,36,"1,630","1,448",149,6,27,147,731
 15‐19歳,1,1,1,-,1,-,-,-,-,-,-,-,-,-
 20‐24歳,21,15,12,11,-,1,-,12,11,-,1,-,3,6
 25‐29歳,74,66,58,50,8,-,-,54,48,6,-,-,8,7
 30‐34歳,175,156,142,121,18,2,1,130,113,14,2,1,14,18
 35‐39歳,244,229,217,188,23,2,4,186,162,18,2,4,12,14
 40‐44歳,323,298,277,240,33,-,4,223,200,21,-,2,21,22
 45‐49歳,470,433,406,368,32,-,6,306,285,16,-,5,27,37
 50‐54歳,460,414,392,352,32,-,8,300,272,22,-,6,22,43
 55‐59歳,341,284,267,232,29,1,5,205,180,20,1,4,17,54
 60‐64歳,303,199,185,149,32,-,4,129,109,17,-,3,14,99
 65‐69歳,240,90,83,56,25,-,2,56,46,9,-,1,7,148
 70‐74歳,165,36,34,24,9,-,1,20,14,5,-,1,2,128
 75‐79歳,79,16,16,12,4,-,-,7,6,1,-,-,-,63
 80‐84歳,66,8,8,3,4,-,1,1,1,-,-,-,-,57
 85歳以上,37,2,2,2,-,-,-,1,1,-,-,-,-,35
 65歳以上,587,152,143,97,42,-,4,85,68,15,-,2,9,431
  65‐74歳,405,126,117,80,34,-,3,76,60,14,-,2,9,276
  75歳以上,182,26,26,17,8,-,1,9,8,1,-,-,-,155
男,898,770,710,678,14,2,16,517,500,5,2,10,60,123
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,7,5,5,4,-,1,-,5,4,-,1,-,-,2
 25‐29歳,26,26,24,23,1,-,-,22,22,-,-,-,2,-
 30‐34歳,51,51,49,46,1,1,1,44,41,1,1,1,2,-
 35‐39歳,81,79,76,74,1,-,1,61,59,1,-,1,3,1
 40‐44歳,97,94,86,85,-,-,1,67,67,-,-,-,8,1
 45‐49歳,153,147,135,131,-,-,4,90,87,-,-,3,12,6
 50‐54歳,159,154,141,136,1,-,4,100,96,1,-,3,13,4
 55‐59歳,104,93,86,84,-,-,2,61,60,-,-,1,7,11
 60‐64歳,103,76,68,60,6,-,2,44,42,1,-,1,8,26
 65‐69歳,53,25,22,21,1,-,-,16,16,-,-,-,3,28
 70‐74歳,27,10,8,7,1,-,-,3,2,1,-,-,2,17
 75‐79歳,17,6,6,5,1,-,-,3,3,-,-,-,-,11
 80‐84歳,15,4,4,2,1,-,1,1,1,-,-,-,-,11
 85歳以上,5,-,-,-,-,-,-,-,-,-,-,-,-,5
 65歳以上,117,45,40,35,4,-,1,23,22,1,-,-,5,72
  65‐74歳,80,35,30,28,2,-,-,19,18,1,-,-,5,45
  75歳以上,37,10,10,7,2,-,1,4,4,-,-,-,-,27
女,"2,101","1,477","1,390","1,130",236,4,20,"1,113",948,144,4,17,87,608
 15‐19歳,1,1,1,-,1,-,-,-,-,-,-,-,-,-
 20‐24歳,14,10,7,7,-,-,-,7,7,-,-,-,3,4
 25‐29歳,48,40,34,27,7,-,-,32,26,6,-,-,6,7
 30‐34歳,124,105,93,75,17,1,-,86,72,13,1,-,12,18
 35‐39歳,163,150,141,114,22,2,3,125,103,17,2,3,9,13
 40‐44歳,226,204,191,155,33,-,3,156,133,21,-,2,13,21
 45‐49歳,317,286,271,237,32,-,2,216,198,16,-,2,15,31
 50‐54歳,301,260,251,216,31,-,4,200,176,21,-,3,9,39
 55‐59歳,237,191,181,148,29,1,3,144,120,20,1,3,10,43
 60‐64歳,200,123,117,89,26,-,2,85,67,16,-,2,6,73
 65‐69歳,187,65,61,35,24,-,2,40,30,9,-,1,4,120
 70‐74歳,138,26,26,17,8,-,1,17,12,4,-,1,-,111
 75‐79歳,62,10,10,7,3,-,-,4,3,1,-,-,-,52
 80‐84歳,51,4,4,1,3,-,-,-,-,-,-,-,-,46
 85歳以上,32,2,2,2,-,-,-,1,1,-,-,-,-,30
 65歳以上,470,107,103,62,38,-,3,62,46,14,-,2,4,359
  65‐74歳,325,91,87,52,32,-,3,57,42,13,-,2,4,231
  75歳以上,145,16,16,10,6,-,-,5,4,1,-,-,-,128
上京区,,,,,,,,,,,,,,
総数,"2,075","1,518","1,399","1,187",184,2,26,"1,020",889,111,2,18,119,553
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,11,9,7,6,1,-,-,7,6,1,-,-,2,2
 25‐29歳,49,45,40,35,5,-,-,34,30,4,-,-,5,4
 30‐34歳,87,76,69,58,9,1,1,59,50,7,1,1,7,10
 35‐39歳,158,142,129,113,14,-,2,102,93,8,-,1,13,16
 40‐44歳,167,156,147,130,16,-,1,117,106,10,-,1,9,11
 45‐49歳,332,308,284,246,34,1,3,218,190,24,1,3,24,23
 50‐54歳,304,271,248,222,22,-,4,174,156,14,-,4,23,33
 55‐59歳,250,209,198,167,25,-,6,156,135,16,-,5,11,40
 60‐64歳,224,151,140,116,18,-,6,87,75,10,-,2,11,72
 65‐69歳,190,76,69,52,16,-,1,40,30,10,-,-,7,114
 70‐74歳,141,42,37,28,8,-,1,16,12,4,-,-,5,99
 75‐79歳,78,20,18,8,10,-,-,6,4,2,-,-,2,58
 80‐84歳,54,11,11,5,5,-,1,3,1,1,-,1,-,43
 85歳以上,30,2,2,1,1,-,-,1,1,-,-,-,-,28
 65歳以上,493,151,137,94,40,-,3,66,48,17,-,1,14,342
  65‐74歳,331,118,106,80,24,-,2,56,42,14,-,-,12,213
  75歳以上,162,33,31,14,16,-,1,10,6,3,-,1,2,129
男,600,514,467,443,11,1,12,310,296,5,1,8,47,83
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,2,2,1,1,-,-,-,1,1,-,-,-,1,-
 25‐29歳,13,13,13,13,-,-,-,10,10,-,-,-,-,-
 30‐34歳,20,20,19,18,-,-,1,14,13,-,-,1,1,-
 35‐39歳,50,46,43,43,-,-,-,31,31,-,-,-,3,4
 40‐44歳,53,53,49,48,1,-,-,36,36,-,-,-,4,-
 45‐49歳,110,106,97,93,2,1,1,62,60,-,1,1,9,3
 50‐54歳,102,97,84,82,-,-,2,58,56,-,-,2,13,5
 55‐59歳,81,70,66,63,1,-,2,48,46,-,-,2,4,10
 60‐64歳,82,62,57,48,4,-,5,31,27,3,-,1,5,19
 65‐69歳,41,24,20,19,1,-,-,10,9,1,-,-,4,17
 70‐74歳,24,13,11,10,1,-,-,4,4,-,-,-,2,11
 75‐79歳,9,4,3,2,1,-,-,2,1,1,-,-,1,5
 80‐84歳,10,3,3,2,-,-,1,2,1,-,-,1,-,7
 85歳以上,3,1,1,1,-,-,-,1,1,-,-,-,-,2
 65歳以上,87,45,38,34,3,-,1,19,16,2,-,1,7,42
  65‐74歳,65,37,31,29,2,-,-,14,13,1,-,-,6,28
  75歳以上,22,8,7,5,1,-,1,5,3,1,-,1,1,14
女,"1,475","1,004",932,744,173,1,14,710,593,106,1,10,72,470
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,9,7,6,5,1,-,-,6,5,1,-,-,1,2
 25‐29歳,36,32,27,22,5,-,-,24,20,4,-,-,5,4
 30‐34歳,67,56,50,40,9,1,-,45,37,7,1,-,6,10
 35‐39歳,108,96,86,70,14,-,2,71,62,8,-,1,10,12
 40‐44歳,114,103,98,82,15,-,1,81,70,10,-,1,5,11
 45‐49歳,222,202,187,153,32,-,2,156,130,24,-,2,15,20
 50‐54歳,202,174,164,140,22,-,2,116,100,14,-,2,10,28
 55‐59歳,169,139,132,104,24,-,4,108,89,16,-,3,7,30
 60‐64歳,142,89,83,68,14,-,1,56,48,7,-,1,6,53
 65‐69歳,149,52,49,33,15,-,1,30,21,9,-,-,3,97
 70‐74歳,117,29,26,18,7,-,1,12,8,4,-,-,3,88
 75‐79歳,69,16,15,6,9,-,-,4,3,1,-,-,1,53
 80‐84歳,44,8,8,3,5,-,-,1,-,1,-,-,-,36
 85歳以上,27,1,1,-,1,-,-,-,-,-,-,-,-,26
 65歳以上,406,106,99,60,37,-,2,47,32,15,-,-,7,300
  65‐74歳,266,81,75,51,22,-,2,42,29,13,-,-,6,185
  75歳以上,140,25,24,9,15,-,-,5,3,2,-,-,1,115
左京区,,,,,,,,,,,,,,
総数,"4,216","2,922","2,657","2,268",329,16,44,"2,070","1,817",211,14,28,265,"1,268"
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,13,12,9,6,2,-,1,9,6,2,-,1,3,1
 25‐29歳,77,65,58,49,6,2,1,54,45,6,2,1,7,12
 30‐34歳,227,205,189,159,26,3,1,167,139,24,3,1,16,20
 35‐39歳,316,294,257,225,22,8,2,230,203,19,7,1,37,20
 40‐44歳,404,367,332,292,36,-,4,271,245,23,-,3,35,36
 45‐49歳,697,615,567,503,57,2,5,442,395,43,1,3,48,80
 50‐54歳,575,496,452,403,38,1,10,352,320,24,1,7,44,75
 55‐59歳,485,372,343,296,41,-,6,263,230,28,-,5,29,109
 60‐64歳,434,244,213,170,38,-,5,151,135,15,-,1,31,186
 65‐69歳,374,149,138,104,31,-,3,83,70,12,-,1,11,223
 70‐74歳,285,68,67,43,21,-,3,33,22,9,-,2,1,214
 75‐79歳,182,24,21,11,7,-,3,11,5,4,-,2,3,157
 80‐84歳,92,8,8,5,3,-,-,4,2,2,-,-,-,83
 85歳以上,55,3,3,2,1,-,-,-,-,-,-,-,-,52
 65歳以上,988,252,237,165,63,-,9,131,99,27,-,5,15,729
  65‐74歳,659,217,205,147,52,-,6,116,92,21,-,3,12,437
  75歳以上,329,35,32,18,11,-,3,15,7,6,-,2,3,292
男,"1,223",967,842,800,13,2,27,653,630,7,2,14,125,252
 15‐19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20‐24歳,3,3,1,1,-,-,-,1,1,-,-,-,2,-
 25‐29歳,24,23,22,20,-,1,1,20,18,-,1,1,1,1
