﻿"第8表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数, ,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,
 65‐69歳,602,36,-,-,-,20,104,-,7,168,12,27,201,5,333,1,-,-,-,14,51,-,4,74,9,16,143,5
 70‐74歳,333,20,-,-,-,10,52,-,5,117,9,15,86,-,166,-,-,-,-,7,21,-,3,50,8,8,54,-
 75‐79歳,126,14,-,-,-,5,12,-,1,43,2,8,30,-,50,-,-,-,-,2,2,-,1,14,1,4,18,-
 80‐84歳,35,3,-,-,-,-,5,-,-,13,-,2,9,-,9,-,-,-,-,-,-,-,-,2,-,-,5,-
 85歳以上,22,2,-,-,-,-,3,-,-,4,-,3,7,-,8,-,-,-,-,-,-,-,-,1,-,1,3,-
 65歳以上,"1,118",75,-,-,-,35,176,-,13,345,23,55,333,5,566,1,-,-,-,23,74,-,8,141,18,29,223,5
  65‐74歳,935,56,-,-,-,30,156,-,12,285,21,42,287,5,499,1,-,-,-,21,72,-,7,124,17,24,197,5
  75歳以上,183,19,-,-,-,5,20,-,1,60,2,13,46,-,67,-,-,-,-,2,2,-,1,17,1,5,26,-
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"73,401","1,002",31,2,19,"5,795","16,003",259,"4,201","18,380","2,840","1,178","20,132","1,973","60,756",114,16,2,19,"4,141","13,626",259,"3,733","15,073","2,685",861,"16,938","1,973"
 15‐19歳,"1,492",10,-,-,-,131,209,1,45,652,16,1,335,4,"1,442",8,-,-,-,118,201,1,45,640,16,1,323,4
 20‐24歳,"8,825",38,1,1,3,641,"1,555",30,375,"2,566",388,60,"2,742",125,"8,500",28,1,1,3,567,"1,500",30,365,"2,485",387,59,"2,663",125
 25‐29歳,"9,328",27,-,-,4,711,"2,161",51,487,"2,163",456,119,"2,781",194,"8,793",11,-,-,4,601,"2,083",51,468,"2,025",445,114,"2,633",194
 30‐34歳,"7,506",23,3,-,3,557,"1,817",33,387,"1,649",336,99,"2,203",267,"6,744",9,2,-,3,439,"1,686",33,370,"1,465",325,80,"1,952",267
 35‐39歳,"6,844",30,5,-,1,530,"1,378",22,374,"1,624",302,105,"2,076",289,"5,773",6,2,-,1,359,"1,194",22,338,"1,367",292,85,"1,724",289
 40‐44歳,"7,873",43,4,1,2,704,"1,640",28,460,"1,967",364,114,"2,135",274,"6,427",6,2,1,2,466,"1,353",28,402,"1,602",340,87,"1,745",274
 45‐49歳,"10,338",76,3,-,2,866,"2,403",37,682,"2,686",381,155,"2,538",317,"8,027",7,1,-,2,535,"1,904",37,597,"2,027",356,106,"1,989",317
 50‐54歳,"8,188",80,3,-,2,683,"2,091",27,594,"2,093",266,144,"1,830",229,"6,240",11,1,-,2,410,"1,656",27,527,"1,531",242,103,"1,384",229
 55‐59歳,"6,016",103,7,-,1,491,"1,558",17,443,"1,478",173,114,"1,384",138,"4,493",6,5,-,1,331,"1,248",17,376,"1,026",156,76,"1,037",138
 60‐64歳,"3,616",175,4,-,-,302,650,9,234,852,94,101,"1,048",67,"2,441",9,2,-,-,202,452,9,174,523,83,75,796,67
 65‐69歳,"1,946",200,1,-,1,116,293,2,86,385,38,79,625,49,"1,185",5,-,-,1,73,190,2,57,244,30,42,447,49
 70‐74歳,836,117,-,-,-,44,136,2,30,153,14,42,255,11,410,5,-,-,-,28,87,2,11,83,8,15,150,11
 75‐79歳,377,53,-,-,-,15,76,-,1,73,5,29,107,7,183,2,-,-,-,8,48,-,1,37,2,12,61,7
 80‐84歳,158,24,-,-,-,2,23,-,3,24,4,14,56,2,66,1,-,-,-,2,13,-,2,12,3,5,24,2
 85歳以上,58,3,-,-,-,2,13,-,-,15,3,2,17,-,32,-,-,-,-,2,11,-,-,6,-,1,10,-
 65歳以上,"3,375",397,1,-,1,179,541,4,120,650,64,166,"1,060",69,"1,876",13,-,-,1,113,349,4,71,382,43,75,692,69
  65‐74歳,"2,782",317,1,-,1,160,429,4,116,538,52,121,880,60,"1,595",10,-,-,1,101,277,4,68,327,38,57,597,60
  75歳以上,593,80,-,-,-,19,112,-,4,112,12,45,180,9,281,3,-,-,-,12,72,-,3,55,5,18,95,9
男,"44,905",609,26,2,17,"4,912","11,212",213,"3,585","9,901","1,423",761,"9,994","1,418","37,303",91,13,2,17,"3,537","9,962",213,"3,159","8,114","1,326",563,"8,222","1,418"
 15‐19歳,713,9,-,-,-,122,122,1,30,271,10,-,118,1,681,7,-,-,-,109,117,1,30,264,10,-,114,1
 20‐24歳,"3,983",34,1,1,2,545,847,21,258,"1,086",68,26,869,60,"3,764",25,1,1,2,478,811,21,251,"1,034",67,25,834,60
 25‐29歳,"5,518",22,-,-,4,611,"1,530",37,379,"1,218",187,78,"1,245",112,"5,190",9,-,-,4,519,"1,492",37,363,"1,143",182,75,"1,164",112
 30‐34歳,"5,207",14,3,-,3,486,"1,469",32,338,"1,100",208,75,"1,202",197,"4,763",6,2,-,3,381,"1,410",32,323,"1,000",200,62,"1,077",197
 35‐39歳,"4,535",19,4,-,1,454,"1,018",21,310,"1,028",192,66,"1,134",230,"3,898",5,2,-,1,312,948,21,281,879,184,54,932,230
 40‐44歳,"4,827",18,3,1,1,574,"1,127",26,383,"1,073",208,68,"1,077",208,"3,983",5,1,1,1,384,983,26,333,879,194,56,864,208
 45‐49歳,"6,198",42,2,-,2,694,"1,589",32,603,"1,333",195,102,"1,273",249,"4,876",3,1,-,2,436,"1,336",32,523,997,182,69,986,249
 50‐54歳,"5,071",42,3,-,2,572,"1,459",19,541,"1,034",152,96,904,167,"3,926",9,1,-,2,349,"1,232",19,481,749,135,66,653,167
 55‐59歳,"4,031",43,5,-,1,438,"1,193",14,411,846,100,73,744,103,"3,100",5,3,-,1,294,994,14,348,597,90,50,560,103
 60‐64歳,"2,495",105,4,-,-,263,477,7,219,517,61,70,692,34,"1,731",7,2,-,-,176,360,7,160,324,55,53,526,34
 65‐69歳,"1,363",132,1,-,1,102,208,1,82,231,27,48,449,37,891,4,-,-,1,66,153,1,54,156,23,30,340,37
 70‐74歳,552,71,-,-,-,36,90,2,27,94,10,27,162,11,293,3,-,-,-,24,67,2,9,55,4,11,103,11
 75‐79歳,258,34,-,-,-,11,54,-,1,45,2,20,76,7,134,2,-,-,-,5,39,-,1,24,-,8,44,7
 80‐84歳,114,21,-,-,-,2,19,-,3,17,1,11,36,2,48,1,-,-,-,2,10,-,2,9,-,4,17,2
 85歳以上,40,3,-,-,-,2,10,-,-,8,2,1,13,-,25,-,-,-,-,2,10,-,-,4,-,-,8,-
 65歳以上,"2,327",261,1,-,1,153,381,3,113,395,42,107,736,57,"1,391",10,-,-,1,99,279,3,66,248,27,53,512,57
  65‐74歳,"1,915",203,1,-,1,138,298,3,109,325,37,75,611,48,"1,184",7,-,-,1,90,220,3,63,211,27,41,443,48
  75歳以上,412,58,-,-,-,15,83,-,4,70,5,32,125,9,207,3,-,-,-,9,59,-,3,37,-,12,69,9
女,"28,496",393,5,-,2,883,"4,791",46,616,"8,479","1,417",417,"10,138",555,"23,453",23,3,-,2,604,"3,664",46,574,"6,959","1,359",298,"8,716",555
 15‐19歳,779,1,-,-,-,9,87,-,15,381,6,1,217,3,761,1,-,-,-,9,84,-,15,376,6,1,209,3
 20‐24歳,"4,842",4,-,-,1,96,708,9,117,"1,480",320,34,"1,873",65,"4,736",3,-,-,1,89,689,9,114,"1,451",320,34,"1,829",65
 25‐29歳,"3,810",5,-,-,-,100,631,14,108,945,269,41,"1,536",82,"3,603",2,-,-,-,82,591,14,105,882,263,39,"1,469",82
 30‐34歳,"2,299",9,-,-,-,71,348,1,49,549,128,24,"1,001",70,"1,981",3,-,-,-,58,276,1,47,465,125,18,875,70
 35‐39歳,"2,309",11,1,-,-,76,360,1,64,596,110,39,942,59,"1,875",1,-,-,-,47,246,1,57,488,108,31,792,59
 40‐44歳,"3,046",25,1,-,1,130,513,2,77,894,156,46,"1,058",66,"2,444",1,1,-,1,82,370,2,69,723,146,31,881,66
 45‐49歳,"4,140",34,1,-,-,172,814,5,79,"1,353",186,53,"1,265",68,"3,151",4,-,-,-,99,568,5,74,"1,030",174,37,"1,003",68
 50‐54歳,"3,117",38,-,-,-,111,632,8,53,"1,059",114,48,926,62,"2,314",2,-,-,-,61,424,8,46,782,107,37,731,62
 55‐59歳,"1,985",60,2,-,-,53,365,3,32,632,73,41,640,35,"1,393",1,2,-,-,37,254,3,28,429,66,26,477,35
 60‐64歳,"1,121",70,-,-,-,39,173,2,15,335,33,31,356,33,710,2,-,-,-,26,92,2,14,199,28,22,270,33
 65‐69歳,583,68,-,-,-,14,85,1,4,154,11,31,176,12,294,1,-,-,-,7,37,1,3,88,7,12,107,12
 70‐74歳,284,46,-,-,-,8,46,-,3,59,4,15,93,-,117,2,-,-,-,4,20,-,2,28,4,4,47,-
 75‐79歳,119,19,-,-,-,4,22,-,-,28,3,9,31,-,49,-,-,-,-,3,9,-,-,13,2,4,17,-
 80‐84歳,44,3,-,-,-,-,4,-,-,7,3,3,20,-,18,-,-,-,-,-,3,-,-,3,3,1,7,-
 85歳以上,18,-,-,-,-,-,3,-,-,7,1,1,4,-,7,-,-,-,-,-,1,-,-,2,-,1,2,-
 65歳以上,"1,048",136,-,-,-,26,160,1,7,255,22,59,324,12,485,3,-,-,-,14,70,1,5,134,16,22,180,12
  65‐74歳,867,114,-,-,-,22,131,1,7,213,15,46,269,12,411,3,-,-,-,11,57,1,5,116,11,16,154,12
  75歳以上,181,22,-,-,-,4,29,-,-,42,7,13,55,-,74,-,-,-,-,3,13,-,-,18,5,6,26,-
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"691,887","4,626",218,25,110,"49,603","141,724","3,051","38,232","195,352","19,506","11,019","198,866","14,564","545,868",812,140,19,103,"35,541","110,701","3,051","34,027","143,115","18,317","7,631","165,127","14,564"
 15‐19歳,"16,753",55,1,-,1,"1,196","2,008",48,535,"7,814",98,40,"4,043",62,"16,168",45,-,-,1,"1,073","1,927",48,532,"7,613",98,37,"3,896",62
 20‐24歳,"90,175",213,8,1,10,"5,637","13,202",316,"3,729","30,014","2,765",590,"29,558","1,196","86,869",159,6,1,10,"5,055","12,614",316,"3,662","28,932","2,750",570,"28,732","1,196"
 25‐29歳,"78,786",172,15,2,15,"5,768","15,581",464,"4,049","19,463","3,176","1,011","25,496","1,838","73,449",104,14,2,15,"4,854","14,709",464,"3,927","17,709","3,126",944,"24,113","1,838"
 30‐34歳,"63,368",176,17,1,9,"4,862","12,381",349,"3,283","14,922","2,223",864,"20,847","2,229","55,911",63,15,-,9,"3,677","11,221",349,"3,130","12,568","2,153",754,"18,670","2,229"
 35‐39歳,"55,709",223,26,2,6,"4,064","10,396",347,"3,026","13,831","1,909",797,"18,088","2,027","46,292",53,19,2,6,"2,857","8,775",347,"2,828","10,801","1,822",625,"15,302","2,027"
 40‐44歳,"64,120",285,21,4,9,"4,928","13,078",393,"3,766","17,167","2,237",804,"18,338","1,956","50,647",58,13,4,7,"3,232","10,369",393,"3,407","12,620","2,099",616,"14,895","1,956"
 45‐49歳,"89,513",382,22,1,17,"7,032","20,119",451,"6,054","25,607","2,551","1,250","22,303","2,108","66,551",68,11,1,15,"4,516","15,176",451,"5,422","17,205","2,359",848,"17,055","2,108"
 50‐54歳,"75,450",375,22,4,18,"5,845","18,906",324,"5,448","21,555","1,866","1,085","17,351","1,397","53,828",78,15,4,15,"3,610","13,730",324,"4,820","13,419","1,699",713,"13,039","1,397"
 55‐59歳,"61,618",475,22,3,10,"4,363","15,977",223,"4,308","17,007","1,229","1,043","14,924",954,"42,666",48,17,1,10,"2,839","11,251",223,"3,645","9,895","1,099",658,"11,214",954
 60‐64歳,"44,185",685,24,4,9,"3,381","9,692",87,"2,467","12,171",767,"1,224","12,376",406,"27,460",57,10,2,9,"2,198","5,740",87,"1,748","6,128",646,758,"9,055",406
 65‐69歳,"26,755",769,22,3,4,"1,638","5,246",41,"1,140","7,263",381,"1,054","8,347",256,"15,001",38,13,2,4,"1,060","2,812",41,677,"3,241",283,599,"5,588",256
 70‐74歳,"13,703",459,12,-,2,587,"2,709",4,305,"4,218",180,633,"4,162",91,"6,475",23,4,-,2,396,"1,304",4,164,"1,588",115,282,"2,296",91
 75‐79歳,"6,737",228,2,-,-,185,"1,450",2,78,"2,353",74,344,"1,789",27,"2,767",12,-,-,-,109,635,2,37,826,43,129,826,27
 80‐84歳,"3,576",93,2,-,-,88,709,2,30,"1,409",31,185,888,17,"1,255",3,1,-,-,48,300,2,19,398,16,66,327,17
 85歳以上,"1,439",36,2,-,-,29,270,-,14,558,19,95,356,-,529,3,2,-,-,17,138,-,9,172,9,32,119,-
 65歳以上,"52,210","1,585",40,3,6,"2,527","10,384",49,"1,567","15,801",685,"2,311","15,542",391,"26,027",79,20,2,6,"1,630","5,189",49,906,"6,225",466,"1,108","9,156",391
  65‐74歳,"40,458","1,228",34,3,6,"2,225","7,955",45,"1,445","11,481",561,"1,687","12,509",347,"21,476",61,17,2,6,"1,456","4,116",45,841,"4,829",398,881,"7,884",347
  75歳以上,"11,752",357,6,-,-,302,"2,429",4,122,"4,320",124,624,"3,033",44,"4,551",18,3,-,-,174,"1,073",4,65,"1,396",68,227,"1,272",44
男,"405,765","2,924",192,22,101,"42,231","90,924","2,533","32,378","101,038","8,923","6,702","98,974","11,251","322,486",662,121,17,94,"30,407","74,267","2,533","28,535","74,704","8,169","4,732","80,690","11,251"
 15‐19歳,"8,619",47,1,-,1,"1,113","1,262",39,319,"3,520",24,21,"1,823",37,"8,249",38,-,-,1,"1,000","1,202",39,316,"3,413",24,19,"1,757",37
 20‐24歳,"44,950",174,7,1,8,"4,788","7,333",241,"2,490","14,720",617,258,"12,031",728,"42,829",134,5,1,8,"4,267","6,949",241,"2,442","14,098",611,245,"11,588",728
 25‐29歳,"45,295",126,11,2,15,"4,885","10,451",385,"3,084","10,644","1,282",629,"11,548","1,260","41,923",79,10,2,15,"4,082","9,960",385,"2,981","9,596","1,253",592,"10,799","1,260"
 30‐34歳,"40,533",133,16,1,9,"4,167","9,098",302,"2,761","9,032","1,176",558,"10,884","1,749","36,132",58,14,-,9,"3,178","8,533",302,"2,635","7,731","1,128",490,"9,738","1,749"
 35‐39歳,"35,255",145,24,2,5,"3,449","7,234",314,"2,571","8,110",986,532,"9,722","1,675","30,011",49,17,2,5,"2,449","6,536",314,"2,403","6,557",941,423,"8,236","1,675"
 40‐44歳,"38,109",172,18,4,8,"4,180","8,230",327,"3,185","8,927","1,172",478,"9,294","1,581","30,660",45,12,4,6,"2,794","6,947",327,"2,874","6,688","1,090",364,"7,482","1,581"
 45‐49歳,"52,035",232,20,1,15,"5,795","12,255",363,"5,364","12,481","1,203",757,"11,060","1,747","39,302",54,9,1,13,"3,761","9,773",363,"4,775","8,441","1,083",504,"8,207","1,747"
 50‐54歳,"43,514",222,18,4,17,"4,928","11,658",258,"4,903","9,966",943,672,"8,236","1,125","31,769",57,11,4,14,"3,074","9,010",258,"4,324","6,199",830,440,"6,009","1,125"
 55‐59歳,"37,110",250,17,1,10,"3,750","10,309",184,"3,960","8,598",669,625,"7,475",746,"26,447",36,14,-,10,"2,455","7,723",184,"3,350","5,026",587,408,"5,529",746
 60‐64歳,"28,039",403,23,3,9,"2,993","6,390",75,"2,298","6,651",470,803,"7,176",283,"17,958",46,10,1,9,"1,945","4,027",75,"1,615","3,386",386,522,"5,339",283
 65‐69歳,"17,134",508,22,3,3,"1,456","3,440",38,"1,073","3,912",221,651,"5,291",205,"10,183",32,13,2,3,946,"1,980",38,632,"1,854",154,413,"3,714",205
 70‐74歳,"8,111",276,9,-,1,487,"1,675",4,268,"2,158",96,360,"2,529",76,"4,101",18,3,-,1,326,883,4,136,885,54,174,"1,451",76
 75‐79歳,"3,924",148,2,-,-,147,912,2,64,"1,198",40,197,"1,090",24,"1,730",10,-,-,-,81,424,2,29,465,18,82,537,24
 80‐84歳,"2,212",61,2,-,-,69,478,1,24,796,15,106,574,15,824,3,1,-,-,35,213,1,14,249,5,40,220,15
 85歳以上,925,27,2,-,-,24,199,-,14,325,9,55,241,-,368,3,2,-,-,14,107,-,9,116,5,16,84,-
 65歳以上,"32,306","1,020",37,3,4,"2,183","6,704",45,"1,443","8,389",381,"1,369","9,725",320,"17,206",66,19,2,4,"1,402","3,607",45,820,"3,569",236,725,"6,006",320
  65‐74歳,"25,245",784,31,3,4,"1,943","5,115",42,"1,341","6,070",317,"1,011","7,820",281,"14,284",50,16,2,4,"1,272","2,863",42,768,"2,739",208,587,"5,165",281
  75歳以上,"7,061",236,6,-,-,240,"1,589",3,102,"2,319",64,358,"1,905",39,"2,922",16,3,-,-,130,744,3,52,830,28,138,841,39
女,"286,122","1,702",26,3,9,"7,372","50,800",518,"5,854","94,314","10,583","4,317","99,892","3,313","223,382",150,19,2,9,"5,134","36,434",518,"5,492","68,411","10,148","2,899","84,437","3,313"
 15‐19歳,"8,134",8,-,-,-,83,746,9,216,"4,294",74,19,"2,220",25,"7,919",7,-,-,-,73,725,9,216,"4,200",74,18,"2,139",25
 20‐24歳,"45,225",39,1,-,2,849,"5,869",75,"1,239","15,294","2,148",332,"17,527",468,"44,040",25,1,-,2,788,"5,665",75,"1,220","14,834","2,139",325,"17,144",468
 25‐29歳,"33,491",46,4,-,-,883,"5,130",79,965,"8,819","1,894",382,"13,948",578,"31,526",25,4,-,-,772,"4,749",79,946,"8,113","1,873",352,"13,314",578
 30‐34歳,"22,835",43,1,-,-,695,"3,283",47,522,"5,890","1,047",306,"9,963",480,"19,779",5,1,-,-,499,"2,688",47,495,"4,837","1,025",264,"8,932",480
 35‐39歳,"20,454",78,2,-,1,615,"3,162",33,455,"5,721",923,265,"8,366",352,"16,281",4,2,-,1,408,"2,239",33,425,"4,244",881,202,"7,066",352
 40‐44歳,"26,011",113,3,-,1,748,"4,848",66,581,"8,240","1,065",326,"9,044",375,"19,987",13,1,-,1,438,"3,422",66,533,"5,932","1,009",252,"7,413",375
 45‐49歳,"37,478",150,2,-,2,"1,237","7,864",88,690,"13,126","1,348",493,"11,243",361,"27,249",14,2,-,2,755,"5,403",88,647,"8,764","1,276",344,"8,848",361
 50‐54歳,"31,936",153,4,-,1,917,"7,248",66,545,"11,589",923,413,"9,115",272,"22,059",21,4,-,1,536,"4,720",66,496,"7,220",869,273,"7,030",272
 55‐59歳,"24,508",225,5,2,-,613,"5,668",39,348,"8,409",560,418,"7,449",208,"16,219",12,3,1,-,384,"3,528",39,295,"4,869",512,250,"5,685",208
 60‐64歳,"16,146",282,1,1,-,388,"3,302",12,169,"5,520",297,421,"5,200",123,"9,502",11,-,1,-,253,"1,713",12,133,"2,742",260,236,"3,716",123
 65‐69歳,"9,621",261,-,-,1,182,"1,806",3,67,"3,351",160,403,"3,056",51,"4,818",6,-,-,1,114,832,3,45,"1,387",129,186,"1,874",51
 70‐74歳,"5,592",183,3,-,1,100,"1,034",-,37,"2,060",84,273,"1,633",15,"2,374",5,1,-,1,70,421,-,28,703,61,108,845,15
 75‐79歳,"2,813",80,-,-,-,38,538,-,14,"1,155",34,147,699,3,"1,037",2,-,-,-,28,211,-,8,361,25,47,289,3
 80‐84歳,"1,364",32,-,-,-,19,231,1,6,613,16,79,314,2,431,-,-,-,-,13,87,1,5,149,11,26,107,2
 85歳以上,514,9,-,-,-,5,71,-,-,233,10,40,115,-,161,-,-,-,-,3,31,-,-,56,4,16,35,-
 65歳以上,"19,904",565,3,-,2,344,"3,680",4,124,"7,412",304,942,"5,817",71,"8,821",13,1,-,2,228,"1,582",4,86,"2,656",230,383,"3,150",71
  65‐74歳,"15,213",444,3,-,2,282,"2,840",3,104,"5,411",244,676,"4,689",66,"7,192",11,1,-,2,184,"1,253",3,73,"2,090",190,294,"2,719",66
  75歳以上,"4,691",121,-,-,-,62,840,1,20,"2,001",60,266,"1,128",5,"1,629",2,-,-,-,44,329,1,13,566,40,89,431,5
北区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"58,800",609,30,-,13,"3,497","11,936",239,"2,400","17,599","1,778","1,176","17,341","1,079","44,700",86,13,-,11,"2,415","8,204",239,"2,180","13,053","1,660",782,"14,077","1,079"
 15‐19歳,"1,636",6,1,-,1,73,120,3,21,919,7,3,396,2,"1,599",5,-,-,1,70,114,3,21,903,7,2,388,2
 20‐24歳,"8,612",36,1,-,-,453,886,10,298,"3,598",241,62,"2,681",71,"8,326",24,-,-,-,406,837,10,296,"3,502",241,60,"2,609",71
 25‐29歳,"6,110",22,-,-,-,431,"1,015",38,268,"1,673",282,98,"2,022",143,"5,668",13,-,-,-,372,927,38,266,"1,497",279,95,"1,928",143
 30‐34歳,"4,954",23,1,-,-,340,830,31,201,"1,258",199,79,"1,771",159,"4,267",8,1,-,-,245,722,31,197,"1,020",195,68,"1,572",159
 35‐39歳,"4,621",37,4,-,-,295,787,23,182,"1,178",176,80,"1,626",158,"3,687",4,2,-,-,193,624,23,178,894,170,62,"1,322",158
 40‐44歳,"5,111",40,7,-,-,313,944,44,208,"1,417",210,88,"1,616",162,"3,832",3,4,-,-,186,672,44,188,"1,010",194,64,"1,253",162
 45‐49歳,"7,155",54,4,-,4,442,"1,709",38,386,"2,018",223,137,"1,879",158,"5,005",5,1,-,4,263,"1,149",38,340,"1,292",208,90,"1,376",158
 50‐54歳,"6,068",47,4,-,4,388,"1,682",20,307,"1,730",178,106,"1,433",93,"3,975",7,3,-,2,217,"1,061",20,274,"1,006",161,66,"1,013",93
 55‐59歳,"5,290",55,2,-,1,291,"1,603",21,251,"1,407",119,104,"1,296",67,"3,329",4,1,-,1,170,927,21,220,784,104,62,918,67
 60‐64歳,"4,116",79,-,-,1,251,"1,162",6,165,"1,043",70,158,"1,093",28,"2,428",6,-,-,1,150,599,6,127,536,54,92,793,28
 65‐69歳,"2,636",106,3,-,-,141,613,4,84,634,44,131,804,25,"1,472",5,-,-,-,90,310,4,56,295,33,78,550,25
 70‐74歳,"1,307",47,2,-,2,51,306,-,19,354,17,51,422,8,625,2,1,-,2,38,138,-,9,163,8,16,226,8
 75‐79歳,671,39,1,-,-,10,181,-,6,192,4,40,179,2,280,-,-,-,-,7,76,-,4,82,3,12,87,2
 80‐84歳,364,14,-,-,-,14,63,1,3,126,6,25,94,3,144,-,-,-,-,7,29,1,3,49,2,10,31,3
 85歳以上,149,4,-,-,-,4,35,-,1,52,2,14,29,-,63,-,-,-,-,1,19,-,1,20,1,5,11,-
 65歳以上,"5,127",210,6,-,2,220,"1,198",5,113,"1,358",73,261,"1,528",38,"2,584",7,1,-,2,143,572,5,73,609,47,121,905,38
  65‐74歳,"3,943",153,5,-,2,192,919,4,103,988,61,182,"1,226",33,"2,097",7,1,-,2,128,448,4,65,458,41,94,776,33
  75歳以上,"1,184",57,1,-,-,28,279,1,10,370,12,79,302,5,487,-,-,-,-,15,124,1,8,151,6,27,129,5
男,"34,014",343,25,-,11,"2,935","7,132",183,"2,054","9,694",885,708,"8,719",827,"26,163",72,10,-,9,"2,053","5,231",183,"1,851","7,321",813,485,"6,910",827
 15‐19歳,896,6,1,-,1,72,78,2,16,477,2,1,191,2,871,5,-,-,1,69,73,2,16,467,2,1,186,2
 20‐24歳,"4,571",33,1,-,-,388,450,7,221,"2,043",77,27,"1,142",34,"4,402",23,-,-,-,346,422,7,219,"1,997",77,26,"1,103",34
 25‐29歳,"3,373",14,-,-,-,371,611,27,207,931,119,66,866,98,"3,115",10,-,-,-,317,570,27,206,826,117,63,821,98
 30‐34歳,"3,057",17,1,-,-,290,580,24,160,778,117,53,885,119,"2,659",8,1,-,-,207,525,24,157,648,114,45,787,119
 35‐39歳,"2,795",18,3,-,-,240,517,18,158,700,90,52,836,125,"2,286",4,1,-,-,158,453,18,154,545,86,38,680,125
 40‐44歳,"2,960",22,5,-,-,260,562,33,180,765,106,45,820,142,"2,260",2,3,-,-,160,449,33,162,550,100,31,614,142
 45‐49歳,"4,079",27,4,-,3,352,978,28,345,"1,048",108,81,942,130,"2,911",3,1,-,3,215,718,28,300,678,98,54,661,130
 50‐54歳,"3,461",31,3,-,4,309,987,17,278,846,105,66,711,79,"2,340",5,2,-,2,179,683,17,248,494,94,41,481,79
 55‐59歳,"3,084",24,2,-,1,244,929,17,231,752,73,64,669,54,"1,992",1,1,-,1,143,582,17,202,419,63,37,457,54
 60‐64歳,"2,542",35,-,-,1,218,709,6,150,580,43,100,658,19,"1,578",5,-,-,1,130,391,6,116,312,32,65,493,19
 65‐69歳,"1,707",59,3,-,-,127,381,4,81,381,28,83,527,16,"1,034",4,-,-,-,85,201,4,56,197,21,56,385,16
 70‐74歳,791,23,1,-,1,44,177,-,19,193,9,27,280,6,404,2,1,-,1,33,79,-,9,98,5,10,156,6
 75‐79歳,376,24,1,-,-,7,107,-,4,91,3,22,109,1,167,-,-,-,-,5,51,-,2,41,2,8,54,1
 80‐84歳,216,6,-,-,-,10,37,-,3,76,3,12,61,2,97,-,-,-,-,5,19,-,3,35,1,6,23,2
 85歳以上,106,4,-,-,-,3,29,-,1,33,2,9,22,-,47,-,-,-,-,1,15,-,1,14,1,4,9,-
 65歳以上,"3,196",116,5,-,1,191,731,4,108,774,45,153,999,25,"1,749",6,1,-,1,129,365,4,71,385,30,84,627,25
  65‐74歳,"2,498",82,4,-,1,171,558,4,100,574,37,110,807,22,"1,438",6,1,-,1,118,280,4,65,295,26,66,541,22
  75歳以上,698,34,1,-,-,20,173,-,8,200,8,43,192,3,311,-,-,-,-,11,85,-,6,90,4,18,86,3
女,"24,786",266,5,-,2,562,"4,804",56,346,"7,905",893,468,"8,622",252,"18,537",14,3,-,2,362,"2,973",56,329,"5,732",847,297,"7,167",252
 15‐19歳,740,-,-,-,-,1,42,1,5,442,5,2,205,-,728,-,-,-,-,1,41,1,5,436,5,1,202,-
 20‐24歳,"4,041",3,-,-,-,65,436,3,77,"1,555",164,35,"1,539",37,"3,924",1,-,-,-,60,415,3,77,"1,505",164,34,"1,506",37
 25‐29歳,"2,737",8,-,-,-,60,404,11,61,742,163,32,"1,156",45,"2,553",3,-,-,-,55,357,11,60,671,162,32,"1,107",45
 30‐34歳,"1,897",6,-,-,-,50,250,7,41,480,82,26,886,40,"1,608",-,-,-,-,38,197,7,40,372,81,23,785,40
 35‐39歳,"1,826",19,1,-,-,55,270,5,24,478,86,28,790,33,"1,401",-,1,-,-,35,171,5,24,349,84,24,642,33
 40‐44歳,"2,151",18,2,-,-,53,382,11,28,652,104,43,796,20,"1,572",1,1,-,-,26,223,11,26,460,94,33,639,20
 45‐49歳,"3,076",27,-,-,1,90,731,10,41,970,115,56,937,28,"2,094",2,-,-,1,48,431,10,40,614,110,36,715,28
 50‐54歳,"2,607",16,1,-,-,79,695,3,29,884,73,40,722,14,"1,635",2,1,-,-,38,378,3,26,512,67,25,532,14
 55‐59歳,"2,206",31,-,-,-,47,674,4,20,655,46,40,627,13,"1,337",3,-,-,-,27,345,4,18,365,41,25,461,13
 60‐64歳,"1,574",44,-,-,-,33,453,-,15,463,27,58,435,9,850,1,-,-,-,20,208,-,11,224,22,27,300,9
 65‐69歳,929,47,-,-,-,14,232,-,3,253,16,48,277,9,438,1,-,-,-,5,109,-,-,98,12,22,165,9
 70‐74歳,516,24,1,-,1,7,129,-,-,161,8,24,142,2,221,-,-,-,1,5,59,-,-,65,3,6,70,2
 75‐79歳,295,15,-,-,-,3,74,-,2,101,1,18,70,1,113,-,-,-,-,2,25,-,2,41,1,4,33,1
 80‐84歳,148,8,-,-,-,4,26,1,-,50,3,13,33,1,47,-,-,-,-,2,10,1,-,14,1,4,8,1
