﻿"第3表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"  (11) 音楽家,舞台芸術家",102,36,-,15,51,-,54,27,-,15,12,-,48,9,-,-,39,-
  (12) その他の専門的･技術的職業従事者,495,222,60,24,189,-,309,174,48,9,78,-,186,48,12,15,111,-
 B 管理的職業従事者,"5,541","1,482","3,870",189,-,-,"4,941","1,434","3,327",180,-,-,600,48,543,9,-,-
  (13) 管理的公務員,408,408,-,-,-,-,399,399,-,-,-,-,9,9,-,-,-,-
  (14) 会社･団体等の役員,"3,870",-,"3,870",-,-,-,"3,327",-,"3,327",-,-,-,543,-,543,-,-,-
  (15) その他の管理的職業従事者,"1,263","1,074",-,189,-,-,"1,215","1,035",-,180,-,-,48,39,-,9,-,-
 C 事務従事者,"8,723","7,073",666,15,99,870,"4,242","3,993",162,9,57,21,"4,481","3,080",504,6,42,849
  (16) 一般事務従事者,"8,324","6,749",666,15,33,861,"3,990","3,774",162,9,24,21,"4,334","2,975",504,6,9,840
  (17) 外勤事務従事者,138,84,-,-,54,-,69,36,-,-,33,-,69,48,-,-,21,-
  (18) 運輸･通信事務従事者,162,162,-,-,-,-,147,147,-,-,-,-,15,15,-,-,-,-
  (19) その他の事務従事者,99,78,-,-,12,9,36,36,-,-,-,-,63,42,-,-,12,9
 D 販売従事者,"10,149","3,720","1,311","1,308","2,511","1,299","6,237","2,148","1,104",990,"1,875",120,"3,912","1,572",207,318,636,"1,179"
  (20) 商品販売従事者,"8,469","2,802","1,098","1,227","2,106","1,236","5,064","1,563",921,915,"1,545",120,"3,405","1,239",177,312,561,"1,116"
  (21) 販売類似職業従事者,"1,680",918,213,81,405,63,"1,173",585,183,75,330,-,507,333,30,6,75,63
 E サービス職業従事者,"5,388","3,024",183,531,951,699,"1,881",810,102,363,519,87,"3,507","2,214",81,168,432,612
  (22) 家事サービス職業従事者,204,135,-,-,69,-,-,-,-,-,-,-,204,135,-,-,69,-
  (23) 生活衛生サービス職業従事者,882,201,15,174,321,171,396,57,9,117,201,12,486,144,6,57,120,159
  (24) 飲食物調理従事者,"2,103","1,062",105,291,423,222,891,270,72,222,279,48,"1,212",792,33,69,144,174
  (25) 接客･給仕職業従事者,"1,314",987,39,15,48,225,249,198,6,6,18,21,"1,065",789,33,9,30,204
  (26) 居住施設･ビル等管理人,606,459,9,9,60,69,246,225,-,-,21,-,360,234,9,9,39,69
  (27) その他のサービス職業従事者,279,180,15,42,30,12,99,60,15,18,-,6,180,120,-,24,30,6
 F 保安職業従事者,801,792,9,-,-,-,771,762,9,-,-,-,30,30,-,-,-,-
  (28) 保安職業従事者,801,792,9,-,-,-,771,762,9,-,-,-,30,30,-,-,-,-
 G 農林漁業作業者,930,102,9,141,399,279,627,81,9,132,375,30,303,21,-,9,24,249
  (29) 農業作業者,834,75,9,123,348,279,540,63,9,114,324,30,294,12,-,9,24,249
  (30) 林業作業者,90,27,-,18,45,-,81,18,-,18,45,-,9,9,-,-,-,-
  (31) 漁業作業者,6,-,-,-,6,-,6,-,-,-,6,-,-,-,-,-,-,-
 H 運輸･通信従事者,"3,024","2,241",72,18,693,-,"2,967","2,184",72,18,693,-,57,57,-,-,-,-
  (32) 鉄道運転従事者,18,18,-,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"2,871","2,088",72,18,693,-,"2,856","2,073",72,18,693,-,15,15,-,-,-,-
  (34) 船舶･航空機運転従事者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,45,45,-,-,-,-,45,45,-,-,-,-,-,-,-,-,-,-
  (36) 通信従事者,81,81,-,-,-,-,39,39,-,-,-,-,42,42,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","20,929","13,108",978,"1,482","3,888","1,473","13,792","8,779",819,"1,419","2,736",39,"7,137","4,329",159,63,"1,152","1,434"
 I‐1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,788,590,33,54,75,36,623,461,33,54,75,-,165,129,-,-,-,36
  (38) 窯業･土石製品製造作業者,425,263,9,48,69,36,320,194,9,48,69,-,105,69,-,-,-,36
  (39) 金属材料製造作業者,168,144,12,6,6,-,162,138,12,6,6,-,6,6,-,-,-,-
  (40) 化学製品製造作業者,195,183,12,-,-,-,141,129,12,-,-,-,54,54,-,-,-,-
 I-3 金属製品･機械製造作業者,"3,030","2,280",174,216,255,105,"2,535","1,929",153,216,237,-,495,351,21,-,18,105
  (41) 金属加工作業者,"1,263",903,75,111,135,39,"1,068",762,69,111,126,-,195,141,6,-,9,39
  (42) 一般機械器具組立･修理作業者,531,426,24,27,33,21,480,411,9,27,33,-,51,15,15,-,-,21
  (43) 電気機械器具組立･修理作業者,837,720,45,18,21,33,615,531,45,18,21,-,222,189,-,-,-,33
  (44) 輸送機械組立･修理作業者,351,201,30,54,60,6,336,201,30,54,51,-,15,-,-,-,9,6
  (45) 時計･計器･光学機械器具組立･修理作業者,48,30,-,6,6,6,36,24,-,6,6,-,12,6,-,-,-,6
 I-4 その他の製品製造作業者,"10,629","5,079",627,807,"2,979","1,137","5,922","2,802",495,744,"1,854",27,"4,707","2,277",132,63,"1,125","1,110"
  (46) 食料品製造作業者,"1,158",657,78,126,198,99,699,333,66,114,186,-,459,324,12,12,12,99
  (47) 飲料･たばこ製造作業者,57,57,-,-,-,-,21,21,-,-,-,-,36,36,-,-,-,-
  (48) 製糸･紡織作業者,"3,540","1,749",261,207,858,465,"2,121",999,216,198,696,12,"1,419",750,45,9,162,453
  (49) 衣服･繊維製品製造作業者,"1,554",525,36,150,657,186,468,114,15,123,207,9,"1,086",411,21,27,450,177
  (50) 木･竹･草･つる製品製造作業者,654,375,30,54,171,24,591,345,21,54,171,-,63,30,9,-,-,24
  (51) パルプ･紙･紙製品製造作業者,447,183,69,27,108,60,270,96,60,27,87,-,177,87,9,-,21,60
  (52) 印刷･製本作業者,759,450,30,39,168,72,606,402,21,33,150,-,153,48,9,6,18,72
  (53) ゴム･プラスチック製品製造作業者,180,84,27,18,45,6,123,51,15,18,39,-,57,33,12,-,6,6
  (54) 革･革製品製造作業者,12,12,-,-,-,-,12,12,-,-,-,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,"2,268",987,96,186,774,225,"1,011",429,81,177,318,6,"1,257",558,15,9,456,219
 I-5 定置機関運転･建設機械運転･電気作業者,576,411,33,39,93,-,576,411,33,39,93,-,-,-,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,183,183,-,-,-,-,183,183,-,-,-,-,-,-,-,-,-,-
  (57) 電気作業者,393,228,33,39,93,-,393,228,33,39,93,-,-,-,-,-,-,-
 I-6 建設作業者,"2,388","1,530",84,354,408,12,"2,364","1,518",78,354,408,6,24,12,6,-,-,6
  (58) 建設作業者,"2,388","1,530",84,354,408,12,"2,364","1,518",78,354,408,6,24,12,6,-,-,6
 I-7 労務作業者,"3,518","3,218",27,12,78,183,"1,772","1,658",27,12,69,6,"1,746","1,560",-,-,9,177
  (59) 運搬労務作業者,"1,269","1,089",18,6,78,78,969,870,18,6,69,6,300,219,-,-,9,72
  (60) その他の労務作業者,"2,249","2,129",9,6,-,105,803,788,9,6,-,-,"1,446","1,341",-,-,-,105
 J 分類不能の職業,939,567,18,69,195,72,444,225,18,42,147,-,495,342,-,27,48,72
  (61) 分類不能の職業,939,567,18,69,195,72,444,225,18,42,147,-,495,342,-,27,48,72
60‐64歳,"38,681","19,083","5,573","2,811","7,599","3,603","24,359","12,078","4,292","2,295","5,406",276,"14,322","7,005","1,281",516,"2,193","3,327"
 A 専門的･技術的職業従事者,"4,067","2,234",402,576,717,138,"2,858","1,466",351,513,513,15,"1,209",768,51,63,204,123
  (1) 科学研究者,27,27,-,-,-,-,27,27,-,-,-,-,-,-,-,-,-,-
  (2) 技術者,375,180,72,54,60,9,375,180,72,54,60,9,-,-,-,-,-,-
  (3) 保健医療従事者,"1,140",681,33,204,150,72,543,219,33,162,129,-,597,462,-,42,21,72
  (4) 社会福祉専門職業従事者,147,129,9,9,-,-,99,81,9,9,-,-,48,48,-,-,-,-
  (5) 法務従事者,48,24,-,24,-,-,48,24,-,24,-,-,-,-,-,-,-,-
"  (6) 公認会計士,税理士",207,-,-,156,51,-,207,-,-,156,51,-,-,-,-,-,-,-
  (7) 教員,944,899,39,6,-,-,776,737,33,6,-,-,168,162,6,-,-,-
  (8) 宗教家,345,102,171,39,33,-,282,69,147,39,27,-,63,33,24,-,6,-
"  (9) 文芸家,記者,編集者",48,-,6,-,42,-,39,-,6,-,33,-,9,-,-,-,9,-
"  (10) 美術家,写真家,デザイナー",177,9,36,39,84,9,135,9,36,24,66,-,42,-,-,15,18,9
"  (11) 音楽家,舞台芸術家",84,24,-,18,42,-,63,18,-,18,27,-,21,6,-,-,15,-
  (12) その他の専門的･技術的職業従事者,525,159,36,27,255,48,264,102,15,21,120,6,261,57,21,6,135,42
 B 管理的職業従事者,"3,554",582,"2,891",81,-,-,"3,053",573,"2,405",75,-,-,501,9,486,6,-,-
  (13) 管理的公務員,63,63,-,-,-,-,54,54,-,-,-,-,9,9,-,-,-,-
  (14) 会社･団体等の役員,"2,891",-,"2,891",-,-,-,"2,405",-,"2,405",-,-,-,486,-,486,-,-,-
  (15) その他の管理的職業従事者,600,519,-,81,-,-,594,519,-,75,-,-,6,-,-,6,-,-
 C 事務従事者,"5,157","3,870",564,12,54,657,"2,598","2,382",171,-,18,27,"2,559","1,488",393,12,36,630
  (16) 一般事務従事者,"4,929","3,684",564,-,30,651,"2,436","2,220",171,-,18,27,"2,493","1,464",393,-,12,624
  (17) 外勤事務従事者,57,24,-,12,15,6,18,18,-,-,-,-,39,6,-,12,15,6
  (18) 運輸･通信事務従事者,81,81,-,-,-,-,81,81,-,-,-,-,-,-,-,-,-,-
  (19) その他の事務従事者,90,81,-,-,9,-,63,63,-,-,-,-,27,18,-,-,9,-
 D 販売従事者,"5,901","1,530",849,801,"1,740",981,"3,336",777,699,570,"1,212",78,"2,565",753,150,231,528,903
  (20) 商品販売従事者,"4,782","1,035",684,687,"1,431",945,"2,613",486,546,483,"1,032",66,"2,169",549,138,204,399,879
  (21) 販売類似職業従事者,"1,119",495,165,114,309,36,723,291,153,87,180,12,396,204,12,27,129,24
 E サービス職業従事者,"3,566","2,033",114,306,699,414,"1,265",650,69,144,357,45,"2,301","1,383",45,162,342,369
  (22) 家事サービス職業従事者,237,174,-,-,63,-,-,-,-,-,-,-,237,174,-,-,63,-
  (23) 生活衛生サービス職業従事者,576,108,-,123,237,108,261,42,-,39,180,-,315,66,-,84,57,108
  (24) 飲食物調理従事者,"1,122",549,57,135,213,168,357,111,39,84,105,18,765,438,18,51,108,150
  (25) 接客･給仕職業従事者,768,546,39,30,69,84,174,84,24,9,30,27,594,462,15,21,39,57
  (26) 居住施設･ビル等管理人,653,539,12,6,51,45,395,353,6,6,30,-,258,186,6,-,21,45
  (27) その他のサービス職業従事者,210,117,6,12,66,9,78,60,-,6,12,-,132,57,6,6,54,9
 F 保安職業従事者,648,648,-,-,-,-,627,627,-,-,-,-,21,21,-,-,-,-
  (28) 保安職業従事者,648,648,-,-,-,-,627,627,-,-,-,-,21,21,-,-,-,-
 G 農林漁業作業者,"1,044",102,-,36,588,318,672,102,-,36,507,27,372,-,-,-,81,291
  (29) 農業作業者,990,75,-,18,579,318,618,75,-,18,498,27,372,-,-,-,81,291
  (30) 林業作業者,54,27,-,18,9,-,54,27,-,18,9,-,-,-,-,-,-,-
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"1,338",750,12,12,564,-,"1,326",738,12,12,564,-,12,12,-,-,-,-
  (32) 鉄道運転従事者,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"1,269",681,12,12,564,-,"1,269",681,12,12,564,-,-,-,-,-,-,-
  (34) 船舶･航空機運転従事者,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,33,33,-,-,-,-,33,33,-,-,-,-,-,-,-,-,-,-
  (36) 通信従事者,24,24,-,-,-,-,12,12,-,-,-,-,12,12,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","12,803","6,989",726,969,"3,078","1,041","8,249","4,580",570,927,"2,103",69,"4,554","2,409",156,42,975,972
 I‐1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,486,273,48,69,66,30,396,228,33,69,66,-,90,45,15,-,-,30
  (38) 窯業･土石製品製造作業者,318,126,39,63,60,30,246,99,24,63,60,-,72,27,15,-,-,30
  (39) 金属材料製造作業者,90,75,9,6,-,-,84,69,9,6,-,-,6,6,-,-,-,-
  (40) 化学製品製造作業者,78,72,-,-,6,-,66,60,-,-,6,-,12,12,-,-,-,-
 I-3 金属製品･機械製造作業者,"1,470",876,108,102,294,90,"1,323",831,102,102,282,6,147,45,6,-,12,84
  (41) 金属加工作業者,699,351,66,63,165,54,594,312,66,63,153,-,105,39,-,-,12,54
  (42) 一般機械器具組立･修理作業者,279,201,12,12,48,6,273,201,12,12,48,-,6,-,-,-,-,6
  (43) 電気機械器具組立･修理作業者,258,210,6,6,21,15,231,204,-,6,21,-,27,6,6,-,-,15
  (44) 輸送機械組立･修理作業者,156,54,24,21,51,6,156,54,24,21,51,6,-,-,-,-,-,-
  (45) 時計･計器･光学機械器具組立･修理作業者,78,60,-,-,9,9,69,60,-,-,9,-,9,-,-,-,-,9
 I-4 その他の製品製造作業者,"6,095","2,159",393,516,"2,235",792,"3,299","1,151",300,474,"1,323",51,"2,796","1,008",93,42,912,741
  (46) 食料品製造作業者,609,279,63,75,123,69,384,156,63,66,93,6,225,123,-,9,30,63
  (47) 飲料･たばこ製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (48) 製糸･紡織作業者,"2,262",906,162,201,645,348,"1,293",486,126,186,480,15,969,420,36,15,165,333
  (49) 衣服･繊維製品製造作業者,885,162,24,57,477,165,321,33,24,51,201,12,564,129,-,6,276,153
  (50) 木･竹･草･つる製品製造作業者,369,168,24,51,93,33,285,129,18,51,87,-,84,39,6,-,6,33
  (51) パルプ･紙･紙製品製造作業者,198,78,39,18,42,21,105,39,21,18,27,-,93,39,18,-,15,21
  (52) 印刷･製本作業者,392,131,27,72,120,42,290,86,18,66,114,6,102,45,9,6,6,36
  (53) ゴム･プラスチック製品製造作業者,66,24,-,-,30,12,48,24,-,-,24,-,18,-,-,-,6,12
  (54) 革･革製品製造作業者,33,-,-,-,33,-,33,-,-,-,33,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,"1,281",411,54,42,672,102,540,198,30,36,264,12,741,213,24,6,408,90
 I-5 定置機関運転･建設機械運転･電気作業者,351,207,33,51,60,-,351,207,33,51,60,-,-,-,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,156,150,6,-,-,-,156,150,6,-,-,-,-,-,-,-,-,-
  (57) 電気作業者,195,57,27,51,60,-,195,57,27,51,60,-,-,-,-,-,-,-
 I-6 建設作業者,"1,527",933,78,207,297,12,"1,497",909,78,207,297,6,30,24,-,-,-,6
  (58) 建設作業者,"1,527",933,78,207,297,12,"1,497",909,78,207,297,6,30,24,-,-,-,6
 I-7 労務作業者,"2,874","2,541",66,24,126,117,"1,383","1,254",24,24,75,6,"1,491","1,287",42,-,51,111
  (59) 運搬労務作業者,603,474,21,24,54,30,498,414,12,24,48,-,105,60,9,-,6,30
  (60) その他の労務作業者,"2,271","2,067",45,-,72,87,885,840,12,-,27,6,"1,386","1,227",33,-,45,81
 J 分類不能の職業,603,345,15,18,159,54,375,183,15,18,132,15,228,162,-,-,27,39
  (61) 分類不能の職業,603,345,15,18,159,54,375,183,15,18,132,15,228,162,-,-,27,39
65‐69歳,"22,258","8,870","3,440","1,896","5,358","2,694","13,173","5,427","2,628","1,476","3,441",201,"9,085","3,443",812,420,"1,917","2,493"
 A 専門的･技術的職業従事者,"2,580","1,074",363,384,705,54,"1,971",816,342,339,474,-,609,258,21,45,231,54
  (1) 科学研究者,18,18,-,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-
  (2) 技術者,207,54,81,33,39,-,207,54,81,33,39,-,-,-,-,-,-,-
  (3) 保健医療従事者,651,237,69,150,162,33,390,99,63,123,105,-,261,138,6,27,57,33
  (4) 社会福祉専門職業従事者,51,51,-,-,-,-,30,30,-,-,-,-,21,21,-,-,-,-
  (5) 法務従事者,69,30,-,24,15,-,51,12,-,24,15,-,18,18,-,-,-,-
"  (6) 公認会計士,税理士",231,-,-,126,105,-,231,-,-,126,105,-,-,-,-,-,-,-
  (7) 教員,492,486,6,-,-,-,480,474,6,-,-,-,12,12,-,-,-,-
  (8) 宗教家,261,51,180,12,18,-,213,24,165,12,12,-,48,27,15,-,6,-
"  (9) 文芸家,記者,編集者",45,-,9,-,36,-,45,-,9,-,36,-,-,-,-,-,-,-
"  (10) 美術家,写真家,デザイナー",159,48,6,6,99,-,126,33,6,6,81,-,33,15,-,-,18,-
"  (11) 音楽家,舞台芸術家",51,9,6,6,24,6,6,-,6,-,-,-,45,9,-,6,24,6
  (12) その他の専門的･技術的職業従事者,345,90,6,27,207,15,174,72,6,15,81,-,171,18,-,12,126,15
 B 管理的職業従事者,"2,141",165,"1,907",69,-,-,"1,803",153,"1,590",60,-,-,338,12,317,9,-,-
  (13) 管理的公務員,27,27,-,-,-,-,15,15,-,-,-,-,12,12,-,-,-,-
  (14) 会社･団体等の役員,"1,907",-,"1,907",-,-,-,"1,590",-,"1,590",-,-,-,317,-,317,-,-,-
  (15) その他の管理的職業従事者,207,138,-,69,-,-,198,138,-,60,-,-,9,-,-,9,-,-
 C 事務従事者,"2,433","1,617",321,18,51,426,"1,146",996,96,-,33,21,"1,287",621,225,18,18,405
  (16) 一般事務従事者,"2,340","1,530",321,18,45,426,"1,104",960,96,-,27,21,"1,236",570,225,18,18,405
  (17) 外勤事務従事者,78,72,-,-,6,-,33,27,-,-,6,-,45,45,-,-,-,-
  (18) 運輸･通信事務従事者,15,15,-,-,-,-,9,9,-,-,-,-,6,6,-,-,-,-
  (19) その他の事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 販売従事者,"4,053",771,456,537,"1,560",729,"2,025",345,354,372,888,66,"2,028",426,102,165,672,663
  (20) 商品販売従事者,"3,216",483,354,456,"1,230",693,"1,539",210,267,300,705,57,"1,677",273,87,156,525,636
  (21) 販売類似職業従事者,837,288,102,81,330,36,486,135,87,72,183,9,351,153,15,9,147,27
 E サービス職業従事者,"1,998",936,66,159,459,378,729,375,30,93,192,39,"1,269",561,36,66,267,339
  (22) 家事サービス職業従事者,141,90,-,-,51,-,6,6,-,-,-,-,135,84,-,-,51,-
  (23) 生活衛生サービス職業従事者,288,24,-,48,84,132,99,6,-,21,66,6,189,18,-,27,18,126
  (24) 飲食物調理従事者,570,204,51,69,165,81,198,24,24,54,63,33,372,180,27,15,102,48
  (25) 接客･給仕職業従事者,456,270,-,6,66,114,108,81,-,-,27,-,348,189,-,6,39,114
  (26) 居住施設･ビル等管理人,396,300,15,21,33,27,261,240,6,9,6,-,135,60,9,12,27,27
  (27) その他のサービス職業従事者,147,48,-,15,60,24,57,18,-,9,30,-,90,30,-,6,30,24
 F 保安職業従事者,339,339,-,-,-,-,339,339,-,-,-,-,-,-,-,-,-,-
  (28) 保安職業従事者,339,339,-,-,-,-,339,339,-,-,-,-,-,-,-,-,-,-
 G 農林漁業作業者,744,36,21,15,393,279,432,36,21,6,348,21,312,-,-,9,45,258
  (29) 農業作業者,657,9,12,6,351,279,354,9,12,6,306,21,303,-,-,-,45,258
  (30) 林業作業者,81,27,9,9,36,-,72,27,9,-,36,-,9,-,-,9,-,-
  (31) 漁業作業者,6,-,-,-,6,-,6,-,-,-,6,-,-,-,-,-,-,-
 H 運輸･通信従事者,438,144,9,6,279,-,438,144,9,6,279,-,-,-,-,-,-,-
  (32) 鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,399,105,9,6,279,-,399,105,9,6,279,-,-,-,-,-,-,-
  (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (36) 通信従事者,30,30,-,-,-,-,30,30,-,-,-,-,-,-,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","7,055","3,548",276,663,"1,821",747,"4,026","2,073",171,579,"1,155",48,"3,029","1,475",105,84,666,699
 I‐1 採掘作業者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,192,81,9,12,63,27,129,48,9,12,51,9,63,33,-,-,12,18
  (38) 窯業･土石製品製造作業者,114,33,9,12,42,18,60,9,9,12,30,-,54,24,-,-,12,18
  (39) 金属材料製造作業者,48,30,-,-,9,9,39,21,-,-,9,9,9,9,-,-,-,-
  (40) 化学製品製造作業者,30,18,-,-,12,-,30,18,-,-,12,-,-,-,-,-,-,-
 I-3 金属製品･機械製造作業者,864,453,75,108,204,24,726,348,60,108,204,6,138,105,15,-,-,18
  (41) 金属加工作業者,366,180,21,84,81,-,309,123,21,84,81,-,57,57,-,-,-,-
  (42) 一般機械器具組立･修理作業者,150,105,9,9,18,9,123,96,-,9,18,-,27,9,9,-,-,9
  (43) 電気機械器具組立･修理作業者,144,81,15,9,24,15,114,66,9,9,24,6,30,15,6,-,-,9
  (44) 輸送機械組立･修理作業者,141,57,21,6,57,-,129,45,21,6,57,-,12,12,-,-,-,-
  (45) 時計･計器･光学機械器具組立･修理作業者,63,30,9,-,24,-,51,18,9,-,24,-,12,12,-,-,-,-
 I-4 その他の製品製造作業者,"3,632","1,127",144,405,"1,377",579,"1,821",615,81,345,756,24,"1,811",512,63,60,621,555
  (46) 食料品製造作業者,309,123,6,54,78,48,159,51,6,36,54,12,150,72,-,18,24,36
  (47) 飲料･たばこ製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (48) 製糸･紡織作業者,"1,397",512,69,171,417,228,771,312,51,153,255,-,626,200,18,18,162,228
  (49) 衣服･繊維製品製造作業者,642,111,33,72,312,114,243,33,6,48,144,12,399,78,27,24,168,102
  (50) 木･竹･草･つる製品製造作業者,150,45,-,6,81,18,123,36,-,6,81,-,27,9,-,-,-,18
  (51) パルプ･紙･紙製品製造作業者,150,69,6,18,39,18,90,45,6,18,21,-,60,24,-,-,18,18
  (52) 印刷･製本作業者,150,27,12,21,54,36,96,27,6,21,42,-,54,-,6,-,12,36
  (53) ゴム･プラスチック製品製造作業者,84,39,-,18,12,15,60,30,-,18,12,-,24,9,-,-,-,15
  (54) 革･革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,750,201,18,45,384,102,279,81,6,45,147,-,471,120,12,-,237,102
 I-5 定置機関運転･建設機械運転･電気作業者,180,156,-,6,18,-,180,156,-,6,18,-,-,-,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,114,114,-,-,-,-,114,114,-,-,-,-,-,-,-,-,-,-
  (57) 電気作業者,66,42,-,6,18,-,66,42,-,6,18,-,-,-,-,-,-,-
 I-6 建設作業者,462,255,6,87,105,9,462,255,6,87,105,9,-,-,-,-,-,-
  (58) 建設作業者,462,255,6,87,105,9,462,255,6,87,105,9,-,-,-,-,-,-
 I-7 労務作業者,"1,716","1,467",42,45,54,108,699,642,15,21,21,-,"1,017",825,27,24,33,108
  (59) 運搬労務作業者,243,195,6,21,15,6,207,183,6,12,6,-,36,12,-,9,9,6
  (60) その他の労務作業者,"1,473","1,272",36,24,39,102,492,459,9,9,15,-,981,813,27,15,24,102
 J 分類不能の職業,477,240,21,45,90,81,264,150,15,21,72,6,213,90,6,24,18,75
  (61) 分類不能の職業,477,240,21,45,90,81,264,150,15,21,72,6,213,90,6,24,18,75
70‐74歳,"12,108","3,495","2,058",963,"3,795","1,791","7,200","2,067","1,533",750,"2,586",264,"4,908","1,428",525,213,"1,209","1,527"
 A 専門的･技術的職業従事者,"1,164",471,129,141,393,30,879,369,114,117,279,-,285,102,15,24,114,30
  (1) 科学研究者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (2) 技術者,60,15,6,18,21,-,60,15,6,18,21,-,-,-,-,-,-,-
  (3) 保健医療従事者,327,147,30,45,84,21,168,75,30,36,27,-,159,72,-,9,57,21
  (4) 社会福祉専門職業従事者,6,-,-,6,-,-,-,-,-,-,-,-,6,-,-,6,-,-
  (5) 法務従事者,6,-,-,-,6,-,6,-,-,-,6,-,-,-,-,-,-,-
"  (6) 公認会計士,税理士",69,-,-,33,36,-,69,-,-,33,36,-,-,-,-,-,-,-
  (7) 教員,129,120,-,9,-,-,120,120,-,-,-,-,9,-,-,9,-,-
  (8) 宗教家,219,81,84,9,45,-,174,51,69,9,45,-,45,30,15,-,-,-
"  (9) 文芸家,記者,編集者",33,-,9,-,24,-,33,-,9,-,24,-,-,-,-,-,-,-
"  (10) 美術家,写真家,デザイナー",117,18,-,21,78,-,108,18,-,21,69,-,9,-,-,-,9,-
"  (11) 音楽家,舞台芸術家",45,24,-,-,21,-,45,24,-,-,21,-,-,-,-,-,-,-
  (12) その他の専門的･技術的職業従事者,144,57,-,-,78,9,87,57,-,-,30,-,57,-,-,-,48,9
 B 管理的職業従事者,"1,341",72,"1,242",27,-,-,"1,068",72,975,21,-,-,273,-,267,6,-,-
  (13) 管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (14) 会社･団体等の役員,"1,242",-,"1,242",-,-,-,975,-,975,-,-,-,267,-,267,-,-,-
  (15) その他の管理的職業従事者,99,72,-,27,-,-,93,72,-,21,-,-,6,-,-,6,-,-
 C 事務従事者,975,558,168,12,27,210,492,351,81,12,12,36,483,207,87,-,15,174
  (16) 一般事務従事者,924,525,168,12,15,204,465,330,81,12,6,36,459,195,87,-,9,168
  (17) 外勤事務従事者,39,27,-,-,6,6,21,15,-,-,6,-,18,12,-,-,-,6
  (18) 運輸･通信事務従事者,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
  (19) その他の事務従事者,6,-,-,-,6,-,-,-,-,-,-,-,6,-,-,-,6,-
 D 販売従事者,"2,568",369,222,291,"1,191",495,"1,356",150,177,210,789,30,"1,212",219,45,81,402,465
  (20) 商品販売従事者,"2,166",246,207,234,"1,005",474,"1,149",114,162,174,675,24,"1,017",132,45,60,330,450
  (21) 販売類似職業従事者,402,123,15,57,186,21,207,36,15,36,114,6,195,87,-,21,72,15
 E サービス職業従事者,"1,299",405,63,177,372,282,546,150,39,96,204,57,753,255,24,81,168,225
  (22) 家事サービス職業従事者,105,81,-,-,24,-,6,6,-,-,-,-,99,75,-,-,24,-
  (23) 生活衛生サービス職業従事者,315,39,12,75,90,99,147,15,6,54,72,-,168,24,6,21,18,99
