﻿"第4表  現住市区町村による5年前の常住市区町村,男女別5歳以上人口及び15歳以上就業者数(転入)-京都市･行政区",,,,,,

現住市区町村による5年前の常住市区町村,5歳以上人口,,,15歳以上就業者数,,
　　　  361  藤     崎      町,1,1,-,-,-,-
　　　  384  鶴     田      町,2,1,1,1,1,-
　　　  401  野   辺   地   町,1,-,1,-,-,-
　　　  423  大     間      町,1,1,-,1,1,-
　　　  444  名     川      町,1,-,1,1,-,1
　　　  446  階     上      町,1,1,-,-,-,-
　　　03   岩      手       県,50,26,24,21,15,6
　　　  201  盛     岡      市,25,16,9,12,10,2
　　　  202  宮     古      市,1,-,1,-,-,-
　　　  204  水     沢      市,1,1,-,1,1,-
　　　  205  花     巻      市,1,-,1,-,-,-
　　　  206  北     上      市,4,2,2,3,2,1
　　　  209  一     関      市,2,1,1,1,-,1
　　　  211  釜     石      市,1,-,1,1,-,1
　　　  303  岩     手      町,1,-,1,-,-,-
　　　  304  西     根      町,3,-,3,-,-,-
　　　  305  滝     沢      村,5,2,3,1,1,-
　　　  342  石   鳥   谷   町,1,1,-,-,-,-
　　　  383  胆     沢      町,1,1,-,-,-,-
　　　  423  千     厩      町,1,-,1,-,-,-
　　　  425  室     根      村,1,-,1,1,-,1
　　　  442  三     陸      町,1,1,-,1,1,-
　　　  523  安     代      町,1,1,-,-,-,-
　　　04   宮      城       県,105,64,41,56,43,13
　　　  100  仙     台      市,85,56,29,47,39,8
　　　    101 青     葉     区,43,29,14,25,19,6
　　　    102 宮   城  野   区,8,3,5,1,1,-
　　　    103 若     林     区,7,6,1,4,4,-
　　　    104 太     白     区,19,13,6,13,12,1
　　　    105 泉            区,8,5,3,4,3,1
　　　  202  石     巻      市,1,-,1,-,-,-
　　　  203  塩     竈      市,2,-,2,-,-,-
　　　  205  気   仙   沼   市,5,2,3,3,1,2
　　　  207  名     取      市,3,1,2,1,1,-
　　　  211  岩     沼      市,1,1,-,1,1,-
　　　  323  柴     田      町,1,1,-,-,-,-
　　　  361  亘     理      町,1,1,-,1,1,-
　　　  362  山     元      町,1,-,1,-,-,-
　　　  502  田     尻      町,1,1,-,-,-,-
　　　  541  迫             町,1,1,-,-,-,-
　　　  562  矢     本      町,1,-,1,1,-,1
　　　  564  河     南      町,1,-,1,1,-,1
　　　  601  志   津   川   町,1,-,1,1,-,1
　　　05   秋      田       県,25,9,16,11,7,4
　　　  201  秋     田      市,10,4,6,7,4,3
　　　  202  能     代      市,1,-,1,-,-,-
　　　  206  男     鹿      市,1,-,1,-,-,-
　　　  207  湯     沢      市,1,1,-,-,-,-
　　　  209  鹿     角      市,3,3,-,2,2,-
　　　  322  比     内      町,2,-,2,-,-,-
　　　  368  大     潟      村,1,-,1,-,-,-
　　　  403  象     潟      町,1,1,-,1,1,-
　　　  423  角     館      町,1,-,1,1,-,1
　　　  442  平     鹿      町,1,-,1,-,-,-
　　　  463  羽     後      町,1,-,1,-,-,-
　　　06   山      形       県,35,23,12,15,11,4
　　　  201  山     形      市,13,10,3,6,6,-
　　　  202  米     沢      市,6,4,2,5,3,2
　　　  203  鶴     岡      市,2,-,2,-,-,-
　　　  204  酒     田      市,4,4,-,2,2,-
　　　  208  村     山      市,1,1,-,-,-,-
　　　  210  天     童      市,1,1,-,-,-,-
　　　  211  東     根      市,1,-,1,1,-,1
　　　  212  尾   花   沢   市,1,-,1,-,-,-
　　　  213  南     陽      市,1,-,1,-,-,-
　　　  362  最     上      町,1,-,1,-,-,-
　　　  382  川     西      町,1,1,-,-,-,-
　　　  422  余     目      町,2,1,1,1,-,1
　　　  425  櫛     引      町,1,1,-,-,-,-
　　　07   福      島       県,54,32,22,22,18,4
　　　  201  福     島      市,12,8,4,7,6,1
　　　  202  会  津  若  松 市,8,5,3,1,1,-
　　　  203  郡     山      市,10,6,4,5,4,1
　　　  204  い   わ   き   市,8,3,5,3,2,1
　　　  205  白     河      市,5,5,-,3,3,-
　　　  207  須   賀   川   市,1,-,1,-,-,-
　　　  208  喜   多   方   市,2,1,1,-,-,-
　　　  302  伊     達      町,1,-,1,1,-,1
　　　  325  岩     代      町,1,1,-,-,-,-
　　　  361  田     島      町,1,-,1,-,-,-
　　　  441  会  津  高  田 町,2,1,1,1,1,-
　　　  442  会  津  本  郷 町,1,1,-,1,1,-
　　　  561  新     地      町,2,1,1,-,-,-
　　　08   茨      城       県,119,78,41,70,55,15
　　　  201  水     戸      市,10,6,4,3,2,1
　　　  202  日     立      市,3,1,2,2,1,1
　　　  203  土     浦      市,4,4,-,3,3,-
　　　  204  古     河      市,4,2,2,1,1,-
　　　  206  下     館      市,1,-,1,1,-,1
　　　  207  結     城      市,6,1,5,4,-,4
　　　  208  龍   ケ   崎   市,3,2,1,2,2,-
　　　  210  下     妻      市,1,1,-,1,1,-
　　　  214  高     萩      市,2,1,1,2,1,1
　　　  217  取     手      市,7,4,3,6,3,3
　　　  219  牛     久      市,8,6,2,5,4,1
　　　  220  つ   く   ば   市,35,25,10,22,21,1
　　　  221  ひ た ち な か 市,3,3,-,2,2,-
　　　  222  鹿     嶋      市,3,1,2,1,-,1
　　　  303  小     川      町,2,2,-,2,2,-
　　　  305  内     原      町,1,1,-,-,-,-
　　　  321  友     部      町,1,1,-,1,1,-
　　　  322  岩     間      町,1,1,-,-,-,-
　　　  324  岩     瀬      町,2,1,1,1,1,-
　　　  341  東     海      村,1,1,-,1,1,-
　　　  342  那     珂      町,2,2,-,1,1,-
　　　  364  大     子      町,1,-,1,-,-,-
　　　  407  波     崎      町,1,1,-,-,-,-
　　　  442  美     浦      村,5,4,1,4,4,-
　　　  482  伊     奈      町,3,2,1,1,1,-
　　　  523  石     下      町,1,-,1,-,-,-
　　　  541  総     和      町,5,4,1,3,2,1
　　　  561  守     谷      町,1,-,1,-,-,-
　　　09   栃      木       県,68,39,29,34,24,10
　　　  201  宇   都   宮   市,24,16,8,15,11,4
　　　  202  足     利      市,6,2,4,2,-,2
　　　  203  栃     木      市,2,1,1,1,1,-
　　　  204  佐     野      市,1,1,-,-,-,-
　　　  205  鹿     沼      市,1,1,-,1,1,-
　　　  206  日     光      市,1,1,-,-,-,-
　　　  207  今     市      市,3,2,1,3,2,1
　　　  208  小     山      市,13,6,7,4,3,1
　　　  209  真     岡      市,2,-,2,-,-,-
　　　  210  大   田   原   市,1,1,-,1,1,-
　　　  211  矢     板      市,1,1,-,1,1,-
　　　  212  黒     磯      市,1,-,1,-,-,-
　　　  301  上   三   川   町,1,1,-,-,-,-
　　　  343  茂     木      町,1,1,-,-,-,-
　　　  363  国   分   寺   町,1,1,-,-,-,-
　　　  364  野     木      町,1,1,-,1,1,-
　　　  367  岩     舟      町,1,-,1,-,-,-
　　　  386  高   根   沢   町,2,1,1,1,1,-
　　　  404  小     川      町,1,-,1,1,-,1
　　　  407  那     須      町,1,-,1,-,-,-
　　　  409  西  那  須  野 町,2,1,1,2,1,1
　　　  410  塩     原      町,1,1,-,1,1,-
　　　10   群      馬       県,76,36,40,28,16,12
　　　  201  前     橋      市,12,7,5,4,2,2
　　　  202  高     崎      市,13,6,7,4,3,1
　　　  203  桐     生      市,7,5,2,4,3,1
　　　  205  太     田      市,5,4,1,3,3,-
　　　  206  沼     田      市,2,1,1,2,1,1
　　　  207  館     林      市,1,-,1,-,-,-
　　　  208  渋     川      市,2,-,2,2,-,2
　　　  209  藤     岡      市,2,-,2,-,-,-
　　　  211  安     中      市,6,-,6,3,-,3
　　　  308  黒   保   根   村,1,-,1,-,-,-
　　　  321  榛     名      町,2,1,1,-,-,-
　　　  322  倉     渕      村,1,1,-,-,-,-
　　　  344  榛     東      村,1,-,1,-,-,-
　　　  363  吉     井      町,1,-,1,-,-,-
　　　  382  下   仁   田   町,1,1,-,-,-,-
　　　  383  南     牧      村,1,1,-,1,1,-
　　　  401  松   井   田   町,2,-,2,1,-,1
　　　  425  嬬     恋      村,1,-,1,1,-,1
　　　  445  月   夜   野   町,1,1,-,-,-,-
　　　  446  水     上      町,1,1,-,-,-,-
　　　  461  赤     堀      町,1,1,-,1,1,-
　　　  462  東             村,1,-,1,-,-,-
　　　  463  境             町,2,1,1,-,-,-
　　　  464  玉     村      町,2,-,2,-,-,-
　　　  483  藪   塚   本   町,1,-,1,-,-,-
　　　  484  笠     懸      町,1,1,-,1,1,-
　　　  521  板     倉      町,1,1,-,-,-,-
　　　  524  大     泉      町,1,1,-,-,-,-
　　　11   埼      玉       県,340,199,141,183,145,38
　　　  201  川     越      市,14,11,3,9,8,1
　　　  202  熊     谷      市,5,4,1,4,4,-
　　　  203  川     口      市,22,9,13,10,6,4
　　　  204  浦     和      市,35,17,18,17,14,3
　　　  205  大     宮      市,30,17,13,15,13,2
　　　  208  所     沢      市,24,15,9,10,9,1
　　　  209  飯     能      市,1,-,1,-,-,-
　　　  210  加     須      市,1,-,1,-,-,-
　　　  211  本     庄      市,1,-,1,1,-,1
　　　  212  東   松   山   市,7,4,3,5,4,1
　　　  213  岩     槻      市,2,2,-,-,-,-
　　　  214  春   日   部   市,9,7,2,8,7,1
　　　  215  狭     山      市,7,3,4,4,2,2
　　　  217  鴻     巣      市,3,2,1,1,1,-
　　　  218  深     谷      市,3,2,1,2,1,1
　　　  219  上     尾      市,10,5,5,6,5,1
　　　  220  与     野      市,5,4,1,3,2,1
　　　  221  草     加      市,19,13,6,11,9,2
　　　  222  越     谷      市,13,8,5,8,7,1
　　　  223  蕨             市,7,2,5,3,2,1
　　　  224  戸     田      市,10,6,4,5,4,1
　　　  225  入     間      市,8,4,4,3,3,-
　　　  226  鳩   ケ   谷   市,1,1,-,1,1,-
　　　  227  朝     霞      市,5,3,2,4,3,1
　　　  228  志     木      市,4,3,1,2,2,-
　　　  229  和     光      市,15,10,5,8,7,1
　　　  230  新     座      市,5,1,4,1,-,1
　　　  231  桶     川      市,1,1,-,1,1,-
　　　  232  久     喜      市,4,3,1,2,2,-
　　　  233  北     本      市,2,2,-,2,2,-
　　　  234  八     潮      市,3,2,1,-,-,-
　　　  235  富   士   見   市,5,4,1,4,4,-
　　　  236  上   福   岡   市,8,5,3,3,2,1
　　　  237  三     郷      市,7,5,2,3,2,1
　　　  238  蓮     田      市,3,2,1,2,2,-
　　　  239  坂     戸      市,4,1,3,3,1,2
　　　  240  幸     手      市,2,1,1,2,1,1
　　　  241  鶴   ヶ   島   市,3,1,2,1,1,-
　　　  242  日     高      市,4,3,1,2,1,1
　　　  327  越     生      町,1,1,-,1,1,-
　　　  348  鳩     山      町,6,3,3,3,1,2
　　　  382  児     玉      町,1,1,-,1,1,-
　　　  403  妻     沼      町,1,-,1,-,-,-
　　　  405  岡     部      町,1,-,1,-,-,-
　　　  408  寄     居      町,2,1,1,-,-,-
　　　  424  北   川   辺   町,1,1,-,1,1,-
　　　  425  大   利   根   町,2,1,1,2,1,1
　　　  442  宮     代      町,3,2,1,2,2,-
　　　  462  鷲     宮      町,2,1,1,2,1,1
　　　  465  松     伏      町,1,1,-,1,1,-
　　　  468  庄     和      町,3,2,1,2,2,-
　　　12   千      葉       県,371,210,161,196,154,42
　　　  100  千     葉      市,58,37,21,29,25,4
　　　    101 中     央     区,12,7,5,7,6,1
　　　    102 花   見  川   区,10,5,5,3,2,1
　　　    103 稲     毛     区,15,10,5,7,7,-
　　　    104 若     葉     区,12,9,3,8,6,2
　　　    105 緑            区,1,1,-,-,-,-
　　　    106 美     浜     区,8,5,3,4,4,-
　　　  203  市     川      市,41,23,18,22,18,4
　　　  204  船     橋      市,50,26,24,22,17,5
　　　  206  木   更   津   市,1,1,-,1,1,-
　　　  207  松     戸      市,52,31,21,27,24,3
　　　  208  野     田      市,9,5,4,4,4,-
　　　  209  佐     原      市,1,-,1,-,-,-
　　　  210  茂     原      市,4,2,2,2,2,-
　　　  211  成     田      市,15,8,7,10,7,3
　　　  212  佐     倉      市,6,5,1,4,3,1
　　　  214  八  日  市  場 市,1,-,1,1,-,1
　　　  215  旭             市,1,-,1,-,-,-
　　　  216  習   志   野   市,15,8,7,10,8,2
　　　  217  柏             市,40,22,18,24,17,7
　　　  219  市     原      市,8,4,4,4,3,1
　　　  220  流     山      市,4,2,2,4,2,2
　　　  221  八   千   代   市,3,2,1,2,2,-
　　　  222  我   孫   子   市,7,4,3,4,3,1
　　　  224  鎌   ケ   谷   市,4,2,2,1,1,-
　　　  225  君     津      市,1,1,-,1,1,-
　　　  226  富     津      市,1,-,1,-,-,-
　　　  227  浦     安      市,23,15,8,11,9,2
　　　  230  八     街      市,2,2,-,1,1,-
　　　  231  印     西      市,5,2,3,2,2,-
　　　  303  関     宿      町,2,-,2,1,-,1
　　　  305  沼     南      町,1,-,1,1,-,1
　　　  324  富     里      町,4,2,2,4,2,2
　　　  326  白     井      町,1,1,-,1,1,-
　　　  342  神     崎      町,1,-,1,-,-,-
　　　  362  飯     岡      町,1,1,-,-,-,-
　　　  402  大  網  白  里 町,3,-,3,1,-,1
　　　  403  九  十  九  里 町,1,1,-,-,-,-
　　　  405  山     武      町,1,1,-,-,-,-
　　　  424  白     子      町,1,-,1,-,-,-
　　　  441  大   多   喜   町,1,1,-,-,-,-
　　　  462  富     山      町,1,-,1,1,-,1
　　　13   東      京       都,870,515,355,517,391,126
　　　  100  特   別   区   部,620,364,256,372,275,97
　　　    101 千   代  田   区,8,4,4,4,3,1
　　　    102 中     央     区,8,4,4,3,2,1
　　　    103 港            区,9,5,4,4,4,-
　　　    104 新     宿     区,27,14,13,14,10,4
　　　    105 文     京     区,26,20,6,19,16,3
　　　    106 台     東     区,8,5,3,4,4,-
　　　    107 墨     田     区,13,10,3,7,6,1
　　　    108 江     東     区,20,11,9,13,8,5
　　　    109 品     川     区,27,15,12,18,12,6
　　　    110 目     黒     区,26,15,11,17,13,4
　　　    111 大     田     区,54,32,22,34,27,7
　　　    112 世   田  谷   区,93,56,37,61,46,15
　　　    113 渋     谷     区,22,7,15,14,7,7
　　　    114 中     野     区,22,13,9,14,11,3
　　　    115 杉     並     区,46,30,16,29,22,7
　　　    116 豊     島     区,27,15,12,17,13,4
　　　    117 北            区,23,14,9,14,9,5
　　　    118 荒     川     区,5,3,2,2,2,-
　　　    119 板     橋     区,33,17,16,17,12,5
　　　    120 練     馬     区,50,32,18,22,19,3
　　　    121 足     立     区,31,18,13,18,12,6
　　　    122 葛     飾     区,19,8,11,12,6,6
　　　    123 江   戸  川   区,23,16,7,15,11,4
　　　  201  八   王   子   市,47,29,18,30,20,10
　　　  203  武   蔵   野   市,16,9,7,10,7,3
　　　  204  三     鷹      市,15,7,8,7,6,1
　　　  205  青     梅      市,6,4,2,3,3,-
　　　  206  府     中      市,16,11,5,8,8,-
　　　  207  昭     島      市,4,3,1,4,3,1
　　　  208  調     布      市,9,7,2,8,7,1
　　　  209  町     田      市,11,6,5,5,4,1
　　　  210  小   金   井   市,9,5,4,4,3,1
　　　  211  小     平      市,9,5,4,5,3,2
　　　  212  日     野      市,9,5,4,5,5,-
　　　  213  東   村   山   市,3,3,-,3,3,-
　　　  214  国   分   寺   市,15,9,6,11,8,3
　　　  215  国     立      市,7,3,4,3,3,-
　　　  216  田     無      市,7,4,3,5,4,1
　　　  217  保     谷      市,10,6,4,6,4,2
　　　  218  福     生      市,2,2,-,2,2,-
　　　  219  狛     江      市,1,-,1,-,-,-
　　　  221  清     瀬      市,1,1,-,-,-,-
　　　  222  東  久  留  米 市,11,6,5,5,5,-
　　　  223  武  蔵  村  山 市,9,5,4,3,3,-
　　　  224  多     摩      市,15,7,8,6,4,2
　　　  225  稲     城      市,6,4,2,3,3,-
　　　  227  羽     村      市,1,1,-,1,1,-
　　　  228  あ  き  る  野 市,4,4,-,4,4,-
　　　14   神    奈   川    県,510,295,215,279,225,54
　　　  100  横     浜      市,252,146,106,133,109,24
　　　    101 鶴     見     区,10,7,3,4,4,-
　　　    102 神   奈  川   区,16,9,7,8,7,1
　　　    103 西            区,4,3,1,4,3,1
　　　    104 中            区,9,5,4,5,4,1
　　　    105 南            区,13,8,5,7,7,-
　　　    106 保  土 ケ 谷  区,15,9,6,9,7,2
　　　    107 磯     子     区,16,7,9,6,4,2
　　　    108 金     沢     区,24,15,9,14,10,4
　　　    109 港     北     区,17,12,5,11,10,1
　　　    110 戸     塚     区,18,9,9,9,7,2
　　　    111 港     南     区,28,13,15,15,10,5
　　　    112 旭            区,22,13,9,11,10,1
　　　    113 緑            区,15,9,6,7,7,-
　　　    114 瀬     谷     区,2,-,2,1,-,1
　　　    115 栄            区,6,5,1,3,3,-
　　　    116 泉            区,5,1,4,2,1,1
　　　    117 青     葉     区,29,19,10,15,13,2
　　　    118 都     筑     区,3,2,1,2,2,-
　　　  130  川     崎      市,97,62,35,55,47,8
　　　    131 川     崎     区,10,7,3,6,5,1
　　　    132 幸            区,6,4,2,4,4,-
　　　    133 中     原     区,23,13,10,13,11,2
　　　    134 高     津     区,5,4,1,4,4,-
　　　    135 多     摩     区,23,15,8,12,10,2
　　　    136 宮     前     区,18,11,7,8,7,1
　　　    137 麻     生     区,12,8,4,8,6,2
　　　  201  横   須   賀   市,15,8,7,10,7,3
　　　  203  平     塚      市,3,2,1,2,2,-
　　　  204  鎌     倉      市,15,5,10,7,4,3
　　　  205  藤     沢      市,17,8,9,9,6,3
　　　  206  小   田   原   市,14,5,9,7,5,2
　　　  207  茅   ケ   崎   市,9,5,4,5,3,2
　　　  208  逗     子      市,4,2,2,1,1,-
　　　  209  相   模   原   市,20,14,6,11,10,1
　　　  210  三     浦      市,2,1,1,1,1,-
　　　  211  秦     野      市,9,5,4,6,5,1
　　　  212  厚     木      市,7,4,3,3,3,-
　　　  213  大     和      市,11,6,5,6,5,1
　　　  214  伊   勢   原   市,3,3,-,3,3,-
　　　  215  海   老   名   市,5,2,3,4,2,2
　　　  216  座     間      市,1,1,-,1,1,-
　　　  301  葉     山      町,4,4,-,2,2,-
　　　  321  寒     川      町,4,2,2,2,2,-
　　　  341  大     磯      町,2,2,-,1,1,-
　　　  382  箱     根      町,5,3,2,3,2,1
　　　  401  愛     川      町,3,1,2,2,1,1
　　　  421  城     山      町,2,1,1,1,-,1
　　　  423  相   模   湖   町,1,-,1,-,-,-
　　　15   新      潟       県,128,69,59,60,39,21
　　　  201  新     潟      市,29,17,12,15,12,3
　　　  202  長     岡      市,20,10,10,12,7,5
　　　  204  三     条      市,4,4,-,3,3,-
　　　  205  柏     崎      市,3,2,1,1,1,-
　　　  206  新   発   田   市,2,1,1,2,1,1
　　　  207  新     津      市,2,-,2,1,-,1
　　　  208  小   千   谷   市,1,-,1,-,-,-
　　　  210  十   日   町   市,4,2,2,1,1,-
　　　  211  見     附      市,2,1,1,1,1,-
　　　  212  村     上      市,1,1,-,1,1,-
　　　  213  燕             市,2,1,1,1,-,1
　　　  215  栃     尾      市,2,2,-,1,1,-
　　　  216  糸   魚   川   市,3,2,1,2,1,1
　　　  219  両     津      市,1,-,1,-,-,-
　　　  220  白     根      市,2,2,-,1,1,-
　　　  221  豊     栄      市,3,1,2,2,1,1
　　　  222  上     越      市,17,9,8,4,3,1
　　　  306  豊     浦      町,1,1,-,1,1,-
　　　  310  中     条      町,1,1,-,-,-,-
　　　  322  村     松      町,2,1,1,-,-,-
　　　  345  巻             町,2,-,2,2,-,2
　　　  346  西     川      町,1,1,-,-,-,-
　　　  347  黒     埼      町,1,-,1,1,-,1
　　　  361  田     上      町,3,2,1,1,1,-
　　　  381  津     川      町,2,1,1,1,1,-
　　　  405  出   雲   崎   町,1,-,1,-,-,-
　　　  406  寺     泊      町,1,1,-,1,1,-
　　　  442  堀   之   内   町,1,-,1,-,-,-
　　　  444  湯   之   谷   村,1,-,1,1,-,1
　　　  463  六     日      町,2,1,1,1,-,1
　　　  464  大     和      町,1,-,1,-,-,-
　　　  482  津     南      町,2,1,1,1,-,1
　　　  541  柿     崎      町,1,1,-,-,-,-
　　　  542  大     潟      町,1,-,1,-,-,-
　　　  543  頸     城      村,1,-,1,1,-,1
　　　  545  妙  高  高  原 町,1,1,-,-,-,-
　　　  548  板     倉      町,1,1,-,1,1,-
　　　  583  神     林      村,1,-,1,-,-,-
　　　  585  山     北      町,2,1,1,-,-,-
　　　16   富      山       県,178,80,98,68,35,33
　　　  201  富     山      市,67,31,36,30,16,14
　　　  202  高     岡      市,31,16,15,10,7,3
　　　  203  新     湊      市,4,1,3,-,-,-
　　　  204  魚     津      市,2,1,1,1,1,-
　　　  205  氷     見      市,6,3,3,3,2,1
　　　  206  滑     川      市,4,1,3,2,-,2
　　　  207  黒     部      市,6,3,3,-,-,-
　　　  208  砺     波      市,6,3,3,1,-,1
　　　  209  小   矢   部   市,9,5,4,4,3,1
　　　  301  大   沢   野   町,1,-,1,-,-,-
　　　  322  上     市      町,5,1,4,2,-,2
　　　  323  立     山      町,2,-,2,-,-,-
　　　  341  宇   奈   月   町,4,3,1,3,2,1
　　　  342  入     善      町,4,1,3,1,-,1
　　　  343  朝     日      町,2,-,2,1,-,1
　　　  361  八     尾      町,3,1,2,-,-,-
　　　  362  婦     中      町,6,4,2,3,2,1
　　　  363  山     田      村,1,-,1,-,-,-
　　　  364  細     入      村,2,1,1,2,1,1
　　　  381  小     杉      町,4,2,2,2,1,1
　　　  382  大     門      町,2,1,1,1,-,1
　　　  384  大     島      町,2,1,1,1,-,1
　　　  401  城     端      町,1,-,1,-,-,-
　　　  406  井     波      町,2,1,1,-,-,-
　　　  421  福     光      町,1,-,1,1,-,1
　　　17   石      川       県,346,198,148,161,103,58
　　　  201  金     沢      市,157,95,62,79,57,22
　　　  202  七     尾      市,5,2,3,1,-,1
　　　  203  小     松      市,41,21,20,20,8,12
　　　  204  輪     島      市,6,4,2,2,2,-
　　　  205  珠     洲      市,5,-,5,2,-,2
　　　  206  加     賀      市,17,9,8,6,4,2
　　　  207  羽     咋      市,8,5,3,3,2,1
　　　  208  松     任      市,10,8,2,3,2,1
　　　  301  山     中      町,4,1,3,1,-,1
　　　  321  根     上      町,3,1,2,-,-,-
　　　  322  寺     井      町,4,3,1,2,1,1
　　　  323  辰     口      町,6,3,3,3,2,1
　　　  324  川     北      町,1,1,-,-,-,-
　　　  342  美     川      町,4,3,1,2,2,-
　　　  343  鶴     来      町,6,5,1,3,3,-
　　　  344  野   々   市   町,12,9,3,8,8,-
　　　  347  鳥     越      村,1,1,-,-,-,-
　　　  349  白     峰      村,1,1,-,-,-,-
　　　  361  津     幡      町,7,2,5,2,-,2
　　　  362  高     松      町,3,2,1,2,1,1
　　　  363  七     塚      町,4,3,1,3,2,1
　　　  364  宇   ノ   気   町,4,1,3,3,1,2
　　　  365  内     灘      町,4,2,2,3,2,1
　　　  382  富     来      町,2,1,1,-,-,-
　　　  383  志     雄      町,3,2,1,1,-,1
　　　  384  志     賀      町,5,4,1,-,-,-
　　　  385  押     水      町,2,2,-,2,2,-
　　　  401  田   鶴   浜   町,1,-,1,-,-,-
　　　  402  鳥     屋      町,3,1,2,3,1,2
　　　  406  鹿     西      町,1,-,1,-,-,-
　　　  421  穴     水      町,2,1,1,1,-,1
　　　  422  門     前      町,2,-,2,1,-,1
　　　  423  能     都      町,4,2,2,3,2,1
　　　  424  柳     田      村,1,1,-,-,-,-
　　　  441  内     浦      町,5,1,4,-,-,-
　　　18   福      井       県,391,223,168,157,92,65
　　　  201  福     井      市,146,87,59,61,39,22
　　　  202  敦     賀      市,35,23,12,13,11,2
　　　  203  武     生      市,23,12,11,9,3,6
　　　  204  小     浜      市,31,20,11,18,11,7
　　　  205  大     野      市,14,5,9,4,2,2
　　　  206  勝     山      市,7,3,4,2,-,2
　　　  207  鯖     江      市,17,11,6,3,2,1
　　　  302  美     山      町,3,3,-,2,2,-
　　　  321  松     岡      町,5,4,1,1,1,-
　　　  322  永   平   寺   町,2,1,1,2,1,1
　　　  323  上   志   比   村,1,-,1,-,-,-
　　　  361  三     国      町,4,1,3,2,1,1
　　　  362  芦     原      町,2,1,1,1,-,1
　　　  363  金     津      町,9,1,8,5,1,4
　　　  364  丸     岡      町,12,7,5,2,2,-
　　　  365  春     江      町,12,9,3,3,3,-
　　　  366  坂     井      町,4,3,1,1,-,1
　　　  401  南     条      町,2,1,1,1,-,1
　　　  402  今     庄      町,2,1,1,1,-,1
　　　  421  朝     日      町,8,4,4,3,1,2
　　　  423  越     前      町,4,3,1,1,1,-
　　　  425  織     田      町,4,3,1,1,1,-
　　　  426  清     水      町,6,2,4,3,-,3
　　　  441  三     方      町,11,8,3,4,3,1
　　　  442  美     浜      町,3,2,1,2,2,-
　　　  461  上     中      町,2,-,2,-,-,-
　　　  462  名   田   庄   村,3,2,1,-,-,-
　　　  481  高     浜      町,11,4,7,6,4,2
　　　  482  大     飯      町,6,1,5,6,1,5
　　　19   山      梨       県,33,16,17,18,11,7
　　　  201  甲     府      市,10,5,5,5,3,2
　　　  202  富  士  吉  田 市,2,1,1,2,1,1
　　　  206  大     月      市,2,1,1,-,-,-
　　　  207  韮     崎      市,1,-,1,-,-,-
　　　  321  石     和      町,1,1,-,1,1,-
　　　  342  三     珠      町,3,2,1,1,1,-
　　　  365  身     延      町,1,1,-,1,1,-
　　　  381  竜     王      町,3,2,1,2,2,-
　　　  383  玉     穂      町,1,-,1,1,-,1
　　　  387  白     根      町,1,1,-,1,1,-
　　　  389  若     草      町,1,-,1,1,-,1
　　　  403  須     玉      町,1,1,-,1,1,-
　　　  404  高     根      町,1,-,1,-,-,-
　　　  406  大     泉      村,1,-,1,1,-,1
　　　  407  小   淵   沢   町,1,-,1,-,-,-
　　　  424  忍     野      村,2,1,1,1,-,1
　　　  426  河   口   湖   町,1,-,1,-,-,-
　　　20   長      野       県,209,112,97,86,59,27
　　　  201  長     野      市,58,32,26,25,20,5
　　　  202  松     本      市,33,18,15,20,11,9
　　　  203  上     田      市,7,3,4,2,1,1
　　　  204  岡     谷      市,6,5,1,1,1,-
　　　  205  飯     田      市,6,1,5,1,-,1
　　　  206  諏     訪      市,2,-,2,-,-,-
　　　  207  須     坂      市,5,4,1,3,3,-
　　　  208  小     諸      市,1,1,-,1,1,-
　　　  209  伊     那      市,2,-,2,-,-,-
　　　  210  駒   ケ   根   市,2,-,2,1,-,1
　　　  211  中     野      市,2,2,-,2,2,-
　　　  212  大     町      市,4,2,2,-,-,-
　　　  213  飯     山      市,7,4,3,5,3,2
　　　  214  茅     野      市,1,-,1,-,-,-
　　　  215  塩     尻      市,11,7,4,3,3,-
　　　  216  更     埴      市,3,1,2,1,-,1
　　　  217  佐     久      市,4,2,2,1,1,-
　　　  301  臼     田      町,2,1,1,1,-,1
　　　  307  北   相   木   村,1,-,1,-,-,-
　　　  321  軽   井   沢   町,2,1,1,1,1,-
　　　  323  御   代   田   町,2,2,-,1,1,-
　　　  346  武     石      村,1,1,-,1,1,-
　　　  361  下   諏   訪   町,2,2,-,2,2,-
　　　  362  富   士   見   町,1,-,1,-,-,-
　　　  382  辰     野      町,1,1,-,1,1,-
　　　  383  箕     輪      町,1,1,-,-,-,-
　　　  384  飯     島      町,1,1,-,-,-,-
　　　  385  南   箕   輪   村,1,1,-,1,1,-
　　　  388  宮     田      村,1,1,-,-,-,-
　　　  407  阿     智      村,1,1,-,-,-,-
　　　  421  木  曽  福  島 町,1,-,1,-,-,-
　　　  426  日     義      村,1,1,-,-,-,-
　　　  447  坂     井      村,1,-,1,-,-,-
　　　  450  山     形      村,1,1,-,-,-,-
　　　  461  豊     科      町,1,1,-,-,-,-
　　　  462  穂     高      町,4,1,3,1,-,1
　　　  466  三     郷      村,3,1,2,1,1,-
　　　  467  堀     金      村,2,-,2,1,-,1
　　　  481  池     田      町,1,1,-,-,-,-
　　　  482  松     川      村,1,-,1,-,-,-
　　　  485  白     馬      村,3,1,2,1,1,-
　　　  521  坂     城      町,3,1,2,3,1,2
　　　  522  戸     倉      町,1,1,-,-,-,-
