﻿"第5表  5年前の常住市区町村による現住市区町村,男女別5歳以上人口及び15歳以上就業者数(転出)-京都市･行政区",,,,,,

5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
　　　  321  栗     東      町,110,51,59,61,38,23
　　　  342  中     主      町,9,4,5,5,2,3
　　　  343  野     洲      町,46,26,20,29,22,7
　　　  361  石     部      町,16,9,7,9,8,1
　　　  362  甲     西      町,62,33,29,34,26,8
　　　  363  水     口      町,30,14,16,19,11,8
　　　  364  土     山      町,3,1,2,2,1,1
　　　  365  甲     賀      町,8,2,6,4,1,3
　　　  366  甲     南      町,11,5,6,4,1,3
　　　  367  信     楽      町,11,5,6,9,4,5
　　　  382  蒲     生      町,1,1,-,1,1,-
　　　  383  日     野      町,10,3,7,8,2,6
　　　  384  竜     王      町,13,7,6,7,5,2
　　　  401  永   源   寺   町,6,4,2,3,2,1
　　　  402  五   個   荘   町,6,3,3,4,3,1
　　　  403  能   登   川   町,10,5,5,5,4,1
　　　  421  愛     東      町,1,-,1,-,-,-
　　　  422  湖     東      町,3,1,2,2,1,1
　　　  424  愛   知   川   町,6,5,1,5,4,1
　　　  441  豊     郷      町,1,-,1,-,-,-
　　　  442  甲     良      町,2,2,-,2,2,-
　　　  443  多     賀      町,3,2,1,2,2,-
　　　  461  山     東      町,1,-,1,1,-,1
　　　  462  伊     吹      町,1,1,-,1,1,-
　　　  463  米     原      町,7,2,5,4,2,2
　　　  464  近     江      町,2,1,1,2,1,1
　　　  481  浅     井      町,6,2,4,1,1,-
　　　  483  湖     北      町,1,1,-,1,1,-
　　　  484  び     わ      町,1,1,-,-,-,-
　　　  501  高     月      町,5,2,3,5,2,3
　　　  503  余     呉      町,1,-,1,1,-,1
　　　  504  西   浅   井   町,4,1,3,3,1,2
　　　  521  マ   キ   ノ   町,7,3,4,5,3,2
　　　  522  今     津      町,22,11,11,15,9,6
　　　  523  朽     木      村,1,1,-,1,1,-
　　　  524  安   曇   川   町,20,10,10,9,6,3
　　　  525  高     島      町,8,2,6,4,2,2
　　　  526  新     旭      町,19,9,10,10,6,4
　　　27   大      阪       府,"2,575","1,300","1,275","1,665","1,045",620
　　　  100  大     阪      市,732,382,350,533,317,216
　　　    102 都     島     区,38,21,17,24,14,10
　　　    103 福     島     区,19,11,8,15,10,5
　　　    104 此     花     区,10,3,7,6,2,4
　　　    106 西            区,32,20,12,25,18,7
　　　    107 港            区,19,7,12,14,6,8
　　　    108 大     正     区,9,5,4,7,5,2
　　　    109 天   王  寺   区,24,11,13,17,10,7
　　　    111 浪     速     区,18,11,7,16,9,7
　　　    113 西   淀  川   区,18,13,5,14,13,1
　　　    114 東   淀  川   区,126,62,64,101,53,48
　　　    115 東     成     区,13,6,7,12,6,6
　　　    116 生     野     区,19,7,12,12,5,7
　　　    117 旭            区,17,7,10,7,4,3
　　　    118 城     東     区,63,37,26,44,33,11
　　　    119 阿   倍  野   区,20,13,7,14,10,4
　　　    120 住     吉     区,31,16,15,22,12,10
　　　    121 東   住  吉   区,23,12,11,16,10,6
　　　    122 西     成     区,14,10,4,9,7,2
　　　    123 淀     川     区,82,43,39,67,39,28
　　　    124 鶴     見     区,21,9,12,14,9,5
　　　    125 住   之  江   区,23,8,15,16,7,9
　　　    126 平     野     区,22,9,13,14,6,8
　　　    127 北            区,53,30,23,37,23,14
　　　    128 中     央     区,18,11,7,10,6,4
　　　  201  堺             市,125,70,55,73,53,20
　　　  202  岸   和   田   市,21,13,8,17,12,5
　　　  203  豊     中      市,146,78,68,84,60,24
　　　  204  池     田      市,28,15,13,17,12,5
　　　  205  吹     田      市,165,78,87,108,66,42
　　　  206  泉   大   津   市,16,8,8,14,7,7
　　　  207  高     槻      市,287,121,166,164,100,64
　　　  208  貝     塚      市,16,6,10,5,4,1
　　　  209  守     口      市,36,15,21,27,13,14
　　　  210  枚     方      市,163,77,86,104,69,35
　　　  211  茨     木      市,188,88,100,122,71,51
　　　  212  八     尾      市,35,16,19,17,9,8
　　　  213  泉   佐   野   市,33,13,20,22,9,13
　　　  214  富   田   林   市,30,16,14,14,10,4
　　　  215  寝   屋   川   市,63,30,33,41,24,17
　　　  216  河  内  長  野 市,8,3,5,2,2,-
　　　  217  松     原      市,17,11,6,14,10,4
　　　  218  大     東      市,37,19,18,17,13,4
　　　  219  和     泉      市,20,10,10,10,7,3
　　　  220  箕     面      市,50,32,18,33,28,5
　　　  221  柏     原      市,13,7,6,11,6,5
　　　  222  羽   曳   野   市,14,9,5,9,6,3
　　　  223  門     真      市,18,10,8,13,9,4
　　　  224  摂     津      市,27,10,17,20,8,12
　　　  225  高     石      市,20,12,8,10,7,3
　　　  226  藤   井   寺   市,20,9,11,9,5,4
　　　  227  東   大   阪   市,110,66,44,74,55,19
　　　  228  泉     南      市,5,2,3,5,2,3
　　　  229  四   條   畷   市,22,9,13,13,8,5
　　　  230  交     野      市,23,14,9,11,8,3
　　　  231  大  阪  狭  山 市,9,5,4,4,2,2
　　　  232  阪     南      市,3,3,-,3,3,-
　　　  301  島     本      町,35,17,18,25,16,9
　　　  321  豊     能      町,4,3,1,4,3,1
　　　  322  能     勢      町,2,1,1,-,-,-
　　　  341  忠     岡      町,1,1,-,1,1,-
　　　  361  熊     取      町,16,11,5,8,5,3
　　　  366  岬             町,2,1,1,1,1,-
　　　  381  太     子      町,6,2,4,2,-,2
　　　  382  河     南      町,8,6,2,3,3,-
　　　  383  千  早  赤  阪 村,1,1,-,1,1,-
　　　28   兵      庫       県,"1,204",627,577,758,490,268
　　　  100  神     戸      市,346,187,159,224,144,80
　　　    101 東     灘     区,88,46,42,55,35,20
　　　    102 灘            区,53,28,25,37,18,19
　　　    105 兵     庫     区,18,13,5,7,6,1
　　　    106 長     田     区,16,7,9,10,6,4
　　　    107 須     磨     区,29,16,13,20,15,5
　　　    108 垂     水     区,35,16,19,20,14,6
　　　    109 北            区,32,19,13,22,16,6
　　　    110 中     央     区,39,22,17,32,20,12
　　　    111 西            区,36,20,16,21,14,7
　　　  201  姫     路      市,84,47,37,54,37,17
　　　  202  尼     崎      市,100,52,48,64,42,22
　　　  203  明     石      市,51,26,25,23,18,5
　　　  204  西     宮      市,171,91,80,115,77,38
　　　  205  洲     本      市,10,6,4,9,6,3
　　　  206  芦     屋      市,37,12,25,20,9,11
　　　  207  伊     丹      市,31,16,15,18,14,4
　　　  208  相     生      市,5,2,3,2,1,1
　　　  209  豊     岡      市,14,9,5,12,8,4
　　　  210  加   古   川   市,31,16,15,17,10,7
　　　  211  龍     野      市,3,-,3,3,-,3
　　　  212  赤     穂      市,8,4,4,6,4,2
　　　  213  西     脇      市,11,6,5,9,6,3
　　　  214  宝     塚      市,62,34,28,30,24,6
　　　  215  三     木      市,6,5,1,3,3,-
　　　  216  高     砂      市,2,1,1,-,-,-
　　　  217  川     西      市,25,18,7,20,17,3
　　　  218  小     野      市,4,2,2,3,2,1
　　　  219  三     田      市,36,18,18,16,12,4
　　　  220  加     西      市,3,-,3,2,-,2
　　　  221  篠     山      市,18,7,11,11,5,6
　　　  301  猪   名   川   町,7,4,3,3,2,1
　　　  341  社             町,3,2,1,3,2,1
　　　  342  滝     野      町,5,3,2,4,3,1
　　　  361  中             町,1,1,-,1,1,-
　　　  362  加     美      町,1,1,-,1,1,-
　　　  364  黒   田   庄   町,1,1,-,1,1,-
　　　  381  稲     美      町,1,-,1,1,-,1
　　　  382  播     磨      町,5,1,4,3,1,2
　　　  442  市     川      町,1,1,-,-,-,-
　　　  443  福     崎      町,1,1,-,-,-,-
　　　  461  新     宮      町,3,1,2,2,1,1
　　　  462  揖   保   川   町,5,3,2,3,2,1
　　　  463  御     津      町,1,-,1,-,-,-
　　　  464  太     子      町,1,1,-,1,1,-
　　　  481  上     郡      町,2,2,-,1,1,-
　　　  501  佐     用      町,3,2,1,2,1,1
　　　  504  三   日   月   町,1,1,-,1,1,-
　　　  521  山     崎      町,5,3,2,3,2,1
　　　  522  安     富      町,1,-,1,1,-,1
　　　  542  竹     野      町,3,2,1,2,2,-
　　　  543  香     住      町,9,3,6,5,2,3
　　　  544  日     高      町,13,6,7,9,5,4
　　　  561  出     石      町,4,1,3,4,1,3
　　　  562  但     東      町,1,-,1,1,-,1
　　　  582  浜     坂      町,3,2,1,2,1,1
　　　  584  温     泉      町,1,1,-,1,1,-
　　　  601  八     鹿      町,2,-,2,1,-,1
　　　  602  養     父      町,4,1,3,2,1,1
　　　  603  大     屋      町,1,-,1,1,-,1
　　　  604  関     宮      町,1,-,1,1,-,1
　　　  621  生     野      町,1,1,-,-,-,-
　　　  622  和   田   山   町,8,5,3,5,4,1
　　　  623  山     東      町,1,-,1,1,-,1
　　　  641  柏     原      町,1,1,-,1,1,-
　　　  642  氷     上      町,9,3,6,3,2,1
　　　  643  青     垣      町,1,-,1,1,-,1
　　　  644  春     日      町,4,2,2,3,2,1
　　　  646  市     島      町,4,1,3,4,1,3
　　　  681  津     名      町,5,1,4,5,1,4
　　　  683  北     淡      町,1,1,-,-,-,-
　　　  685  五     色      町,1,1,-,1,1,-
　　　  686  東     浦      町,6,2,4,2,2,-
　　　  701  緑             町,6,2,4,4,1,3
　　　  702  西     淡      町,2,-,2,2,-,2
　　　  703  三     原      町,4,2,2,3,1,2
　　　  704  南     淡      町,2,2,-,2,2,-
　　　29   奈      良       県,287,150,137,156,111,45
　　　  201  奈     良      市,126,66,60,68,49,19
　　　  202  大  和  高  田 市,10,4,6,5,3,2
　　　  203  大  和  郡  山 市,18,9,9,11,7,4
　　　  204  天     理      市,23,14,9,7,7,-
　　　  205  橿     原      市,16,10,6,11,7,4
　　　  206  桜     井      市,6,-,6,2,-,2
　　　  207  五     條      市,3,2,1,2,2,-
　　　  208  御     所      市,2,1,1,2,1,1
　　　  209  生     駒      市,28,14,14,17,11,6
　　　  210  香     芝      市,3,1,2,2,1,1
　　　  342  平     群      町,5,2,3,2,1,1
　　　  343  三     郷      町,4,3,1,2,2,-
　　　  344  斑     鳩      町,3,2,1,1,1,-
　　　  345  安     堵      町,4,-,4,-,-,-
　　　  361  川     西      町,2,-,2,1,-,1
　　　  362  三     宅      町,1,1,-,1,1,-
　　　  363  田   原   本   町,2,2,-,2,2,-
　　　  382  菟   田   野   町,3,2,1,1,1,-
　　　  383  榛     原      町,1,1,-,1,1,-
　　　  401  高     取      町,3,1,2,-,-,-
　　　  402  明   日   香   村,1,1,-,-,-,-
　　　  421  新     庄      町,4,3,1,3,3,-
　　　  422  當     麻      町,1,-,1,-,-,-
　　　  425  王     寺      町,3,2,1,3,2,1
　　　  426  広     陵      町,7,3,4,5,3,2
　　　  427  河     合      町,2,-,2,1,-,1
　　　  442  大     淀      町,3,3,-,3,3,-
　　　  445  西   吉   野   村,1,1,-,1,1,-
　　　  452  川     上      村,1,1,-,1,1,-
　　　  453  東   吉   野   村,1,1,-,1,1,-
　　　30   和    歌   山    県,196,96,100,120,68,52
　　　  201  和   歌   山   市,83,47,36,47,34,13
　　　  202  海     南      市,3,1,2,2,1,1
　　　  203  橋     本      市,3,-,3,2,-,2
　　　  204  有     田      市,7,4,3,7,4,3
　　　  205  御     坊      市,3,2,1,1,1,-
　　　  206  田     辺      市,15,5,10,11,4,7
　　　  207  新     宮      市,6,2,4,4,2,2
　　　  301  下     津      町,2,-,2,2,-,2
　　　  321  打     田      町,2,1,1,1,1,-
　　　  322  粉     河      町,1,-,1,-,-,-
　　　  325  貴   志   川   町,3,1,2,2,1,1
　　　  326  岩     出      町,17,11,6,9,6,3
　　　  341  か  つ  ら  ぎ 町,1,-,1,1,-,1
　　　  342  高   野   口   町,2,1,1,1,-,1
　　　  344  高     野      町,2,1,1,-,-,-
　　　  361  湯     浅      町,2,1,1,1,1,-
　　　  362  広     川      町,1,-,1,1,-,1
　　　  363  吉     備      町,2,-,2,2,-,2
　　　  381  美     浜      町,3,1,2,1,1,-
　　　  385  中     津      村,1,1,-,1,1,-
　　　  387  龍     神      村,1,-,1,1,-,1
　　　  389  南     部      町,1,1,-,1,1,-
　　　  390  印     南      町,2,1,1,2,1,1
　　　  401  白     浜      町,12,4,8,8,4,4
　　　  402  中   辺   路   町,5,3,2,3,2,1
　　　  404  上   富   田   町,6,2,4,5,2,3
　　　  406  す   さ   み   町,2,1,1,1,-,1
　　　  407  串     本      町,1,-,1,-,-,-
　　　  421  那  智  勝  浦 町,3,2,1,1,-,1
　　　  426  本     宮      町,4,3,1,2,1,1
　　　31   鳥      取       県,110,55,55,78,47,31
　　　  201  鳥     取      市,34,22,12,29,20,9
　　　  202  米     子      市,34,16,18,21,13,8
　　　  203  倉     吉      市,6,4,2,5,4,1
　　　  204  境     港      市,7,4,3,5,2,3
　　　  301  国     府      町,1,1,-,1,1,-
　　　  303  福     部      村,2,1,1,1,1,-
　　　  321  郡     家      町,1,-,1,1,-,1
　　　  324  八     東      町,1,-,1,1,-,1
　　　  325  若     桜      町,1,1,-,1,1,-
　　　  341  気     高      町,1,-,1,1,-,1
　　　  343  青     谷      町,1,-,1,-,-,-
　　　  361  羽     合      町,4,1,3,2,1,1
　　　  362  泊             村,2,1,1,2,1,1
　　　  363  東     郷      町,2,-,2,1,-,1
　　　  365  関     金      町,1,-,1,1,-,1
　　　  367  大     栄      町,2,-,2,-,-,-
　　　  368  東     伯      町,3,-,3,2,-,2
　　　  381  西     伯      町,1,-,1,-,-,-
　　　  382  会     見      町,1,1,-,-,-,-
　　　  387  名     和      町,2,2,-,2,2,-
　　　  388  中     山      町,1,1,-,1,1,-
　　　  401  日     南      町,1,-,1,1,-,1
　　　  402  日     野      町,1,-,1,-,-,-
　　　32   島      根       県,98,53,45,70,39,31
　　　  201  松     江      市,24,11,13,18,9,9
　　　  202  浜     田      市,9,5,4,7,4,3
　　　  203  出     雲      市,10,6,4,6,4,2
　　　  204  益     田      市,6,4,2,4,2,2
　　　  205  大     田      市,7,4,3,5,3,2
　　　  206  安     来      市,8,5,3,2,2,-
　　　  207  江     津      市,1,-,1,1,-,1
　　　  208  平     田      市,2,1,1,1,1,-
　　　  302  島     根      町,1,1,-,1,1,-
　　　  303  美   保   関   町,4,2,2,2,1,1
　　　  304  東   出   雲   町,1,1,-,1,1,-
　　　  305  八     雲      村,1,1,-,1,1,-
　　　  321  広     瀬      町,2,1,1,1,1,-
　　　  322  伯     太      町,1,1,-,1,1,-
　　　  342  横     田      町,1,-,1,1,-,1
　　　  363  木     次      町,1,-,1,1,-,1
　　　  382  吉     田      村,2,1,1,2,1,1
　　　  383  掛     合      町,1,1,-,1,1,-
　　　  385  赤     来      町,1,-,1,1,-,1
　　　  401  斐     川      町,2,1,1,2,1,1
　　　  421  温   泉   津   町,1,1,-,1,1,-
　　　  441  川     本      町,1,-,1,1,-,1
　　　  446  石     見      町,1,-,1,1,-,1
　　　  447  桜     江      町,3,2,1,2,1,1
　　　  504  六   日   市   町,2,1,1,2,1,1
　　　  521  西     郷      町,3,1,2,3,1,2
　　　  522  布     施      村,1,1,-,1,1,-
　　　  526  西   ノ   島   町,1,1,-,-,-,-
　　　33   岡      山       県,301,180,121,200,148,52
　　　  201  岡     山      市,114,70,44,78,56,22
　　　  202  倉     敷      市,71,46,25,53,46,7
　　　  203  津     山      市,18,10,8,14,10,4
　　　  204  玉     野      市,4,3,1,2,2,-
　　　  205  笠     岡      市,4,2,2,3,2,1
　　　  207  井     原      市,2,2,-,2,2,-
　　　  208  総     社      市,5,3,2,1,1,-
　　　  209  高     梁      市,4,1,3,1,-,1
　　　  210  新     見      市,2,1,1,1,-,1
　　　  211  備     前      市,3,2,1,-,-,-
　　　  301  御     津      町,2,2,-,1,1,-
　　　  305  加   茂   川   町,2,-,2,-,-,-
　　　  321  瀬     戸      町,1,-,1,-,-,-
　　　  322  山     陽      町,5,-,5,2,-,2
　　　  325  吉     井      町,3,-,3,2,-,2
　　　  342  日     生      町,3,1,2,2,1,1
　　　  344  吉     永      町,1,-,1,1,-,1
　　　  346  和     気      町,1,-,1,-,-,-
　　　  362  邑     久      町,2,2,-,2,2,-
　　　  363  長     船      町,1,1,-,1,1,-
　　　  423  早     島      町,2,2,-,1,1,-
　　　  427  山     手      村,2,1,1,1,-,1
　　　  442  金     光      町,3,2,1,1,1,-
　　　  443  鴨     方      町,3,2,1,1,1,-
　　　  445  里     庄      町,4,-,4,2,-,2
　　　  461  矢     掛      町,3,2,1,2,2,-
　　　  481  芳     井      町,1,-,1,1,-,1
　　　  503  真     備      町,1,1,-,1,1,-
　　　  523  賀     陽      町,1,1,-,-,-,-
　　　  561  大     佐      町,1,1,-,-,-,-
　　　  581  勝     山      町,5,4,1,5,4,1
　　　  582  落     合      町,2,1,1,2,1,1
　　　  584  久     世      町,4,3,1,2,2,-
　　　  586  新     庄      村,2,1,1,1,1,-
　　　  587  川     上      村,1,1,-,1,1,-
　　　  588  八     束      村,1,1,-,1,1,-
　　　  601  加     茂      町,1,1,-,1,1,-
　　　  622  勝     央      町,4,3,1,3,2,1
　　　  624  勝     北      町,1,1,-,-,-,-
　　　  642  東   粟   倉   村,1,-,1,1,-,1
　　　  644  美     作      町,2,1,1,1,1,-
　　　  645  作     東      町,3,1,2,3,1,2
　　　  662  旭             町,1,1,-,1,1,-
　　　  663  久   米   南   町,2,2,-,2,2,-
　　　  664  久     米      町,2,1,1,-,-,-
　　　34   広      島       県,356,221,135,236,171,65
　　　  100  広     島      市,178,120,58,119,90,29
　　　    101 中            区,22,17,5,19,15,4
　　　    102 東            区,24,15,9,13,10,3
　　　    103 南            区,17,11,6,12,9,3
　　　    104 西            区,41,27,14,26,17,9
　　　    105 安   佐  南   区,27,17,10,20,15,5
　　　    106 安   佐  北   区,18,13,5,14,11,3
　　　    107 安     芸     区,12,8,4,6,5,1
　　　    108 佐     伯     区,17,12,5,9,8,1
　　　  202  呉             市,11,5,6,7,4,3
　　　  204  三     原      市,8,4,4,6,3,3
　　　  205  尾     道      市,16,9,7,9,5,4
　　　  206  因     島      市,1,1,-,1,1,-
　　　  207  福     山      市,47,26,21,31,24,7
　　　  208  府     中      市,3,2,1,3,2,1
　　　  209  三     次      市,7,5,2,7,5,2
　　　  210  庄     原      市,2,1,1,1,1,-
　　　  212  東   広   島   市,17,13,4,12,9,3
　　　  213  廿   日   市   市,8,3,5,5,3,2
　　　  302  府     中      町,2,-,2,2,-,2
　　　  304  海     田      町,1,1,-,1,1,-
　　　  310  江   田   島   町,3,3,-,3,3,-
　　　  323  大     野      町,4,2,2,3,2,1
　　　  324  湯     来      町,2,1,1,-,-,-
　　　  325  佐     伯      町,4,1,3,-,-,-
　　　  366  千   代   田   町,1,-,1,-,-,-
　　　  381  吉     田      町,4,2,2,3,2,1
　　　  386  向     原      町,1,1,-,1,1,-
　　　  402  黒     瀬      町,6,4,2,2,1,1
　　　  408  河     内      町,5,4,1,3,3,-
　　　  421  本     郷      町,1,1,-,1,1,-
　　　  423  安     浦      町,1,-,1,1,-,1
　　　  427  大     崎      町,2,2,-,2,2,-
　　　  429  木     江      町,1,1,-,1,1,-
　　　  430  瀬   戸   田   町,3,2,1,2,2,-
　　　  441  御     調      町,1,1,-,1,1,-
　　　  444  向     島      町,6,2,4,3,1,2
　　　  501  神     辺      町,5,3,2,5,3,2
　　　  541  油     木      町,2,-,2,1,-,1
　　　  563  甲     奴      町,1,-,1,-,-,-
　　　  602  東     城      町,2,1,1,-,-,-
　　　35   山      口       県,138,82,56,81,54,27
　　　  201  下     関      市,32,20,12,19,13,6
　　　  202  宇     部      市,19,12,7,13,8,5
　　　  203  山     口      市,12,9,3,9,8,1
　　　  204  萩             市,7,5,2,3,3,-
　　　  205  徳     山      市,7,3,4,4,2,2
　　　  206  防     府      市,10,7,3,5,4,1
　　　  207  下     松      市,4,1,3,3,1,2
　　　  208  岩     国      市,8,5,3,4,2,2
　　　  209  小   野   田   市,6,4,2,3,2,1
　　　  210  光             市,1,-,1,1,-,1
　　　  211  長     門      市,2,1,1,2,1,1
　　　  212  柳     井      市,3,2,1,1,1,-
　　　  214  新   南   陽   市,2,-,2,-,-,-
　　　  302  大     島      町,2,1,1,1,1,-
　　　  303  東     和      町,1,1,-,1,1,-
　　　  304  橘             町,6,3,3,-,-,-
　　　  325  周     東      町,1,1,-,1,1,-
　　　  343  田   布   施   町,2,-,2,2,-,2
　　　  344  平     生      町,1,1,-,1,1,-
　　　  381  徳     地      町,1,1,-,1,1,-
　　　  402  小     郡      町,5,2,3,4,2,2
　　　  443  豊     浦      町,2,1,1,-,-,-
　　　  481  三     隅      町,1,1,-,1,1,-
　　　  502  阿     武      町,1,-,1,1,-,1
　　　  503  田   万   川   町,2,1,1,1,1,-
　　　36   徳      島       県,81,42,39,54,31,23
　　　  201  徳     島      市,36,21,15,25,16,9
　　　  202  鳴     門      市,5,3,2,2,1,1
　　　  203  小   松   島   市,1,1,-,1,1,-
　　　  204  阿     南      市,6,4,2,5,4,1
　　　  321  佐  那  河  内 村,1,-,1,1,-,1
　　　  341  石     井      町,1,1,-,1,1,-
　　　  361  那   賀   川   町,1,-,1,1,-,1
　　　  364  相     生      町,2,1,1,-,-,-
　　　  367  木     頭      村,1,-,1,-,-,-
　　　  383  牟     岐      町,9,4,5,4,2,2
　　　  401  松     茂      町,3,1,2,2,1,1
　　　  402  北     島      町,1,-,1,1,-,1
　　　  403  藍     住      町,2,2,-,2,2,-
　　　  404  板     野      町,1,-,1,1,-,1
　　　  421  市     場      町,2,1,1,2,1,1
　　　  422  阿     波      町,1,1,-,1,1,-
　　　  443  山     川      町,2,-,2,1,-,1
　　　  444  美     郷      村,1,-,1,1,-,1
　　　  466  穴     吹      町,1,1,-,1,1,-
　　　  481  三     野      町,1,-,1,1,-,1
　　　  483  池     田      町,2,1,1,-,-,-
　　　  486  三   加   茂   町,1,-,1,1,-,1
　　　37   香      川       県,170,95,75,107,76,31
　　　  201  高     松      市,99,59,40,67,50,17
　　　  202  丸     亀      市,7,3,4,5,3,2
　　　  203  坂     出      市,2,2,-,2,2,-
　　　  205  観   音   寺   市,6,5,1,5,4,1
　　　  302  白     鳥      町,3,3,-,3,3,-
　　　  303  大     内      町,2,2,-,2,2,-
　　　  305  大     川      町,1,1,-,1,1,-
　　　  306  志     度      町,1,1,-,-,-,-
　　　  307  寒     川      町,2,1,1,-,-,-
　　　  321  内     海      町,9,3,6,1,-,1
　　　  322  土     庄      町,3,2,1,1,-,1
　　　  323  池     田      町,1,-,1,1,-,1
　　　  341  三     木      町,4,2,2,2,2,-
　　　  363  香     南      町,1,1,-,1,1,-
　　　  381  綾     上      町,1,-,1,1,-,1
　　　  382  綾     南      町,3,2,1,3,2,1
　　　  383  国   分   寺   町,8,2,6,1,1,-
　　　  384  綾     歌      町,2,1,1,2,1,1
　　　  385  飯     山      町,2,1,1,2,1,1
　　　  386  宇   多   津   町,3,-,3,1,-,1
　　　  403  琴     平      町,1,-,1,1,-,1
　　　  421  高     瀬      町,3,2,1,2,1,1
　　　  425  豊     中      町,3,1,2,1,1,-
　　　  426  詫     間      町,1,-,1,1,-,1
　　　  428  豊     浜      町,2,1,1,1,1,-
　　　38   愛      媛       県,139,72,67,84,51,33
　　　  201  松     山      市,54,30,24,33,22,11
　　　  202  今     治      市,11,5,6,8,3,5
　　　  203  宇   和   島   市,5,2,3,2,1,1
　　　  204  八   幡   浜   市,5,3,2,4,3,1
　　　  205  新   居   浜   市,16,6,10,5,4,1
　　　  206  西     条      市,1,1,-,1,1,-
　　　  207  大     洲      市,2,-,2,1,-,1
　　　  208  川   之   江   市,5,3,2,4,2,2
　　　  209  伊  予  三  島 市,6,4,2,6,4,2
　　　  210  伊     予      市,1,1,-,1,1,-
　　　  211  北     条      市,2,-,2,1,-,1
　　　  302  土     居      町,5,2,3,3,1,2
　　　  323  丹     原      町,1,-,1,1,-,1
　　　  343  波     方      町,1,1,-,1,1,-
　　　  361  重     信      町,3,3,-,1,1,-
　　　  362  川     内      町,1,1,-,1,1,-
　　　  401  松     前      町,2,1,1,2,1,1
　　　  402  砥     部      町,5,2,3,-,-,-
　　　  403  広     田      村,1,1,-,-,-,-
　　　  421  長     浜      町,1,1,-,1,1,-
　　　  422  内     子      町,1,1,-,1,1,-
　　　  423  五   十   崎   町,1,1,-,1,1,-
　　　  441  保     内      町,1,-,1,-,-,-
　　　  442  伊     方      町,1,-,1,-,-,-
　　　  462  宇     和      町,2,-,2,2,-,2
　　　  464  城     川      町,1,1,-,-,-,-
　　　  481  吉     田      町,1,-,1,1,-,1
　　　  483  広     見      町,1,1,-,1,1,-
　　　  484  松     野      町,1,-,1,1,-,1
　　　  486  津     島      町,1,1,-,1,1,-
　　　39   高      知       県,90,49,41,66,41,25
　　　  201  高     知      市,42,27,15,32,24,8
　　　  203  安     芸      市,3,2,1,1,1,-
　　　  204  南     国      市,3,3,-,3,3,-
　　　  205  土     佐      市,4,1,3,2,-,2
　　　  206  須     崎      市,3,2,1,2,2,-
　　　  207  中     村      市,10,3,7,8,3,5
　　　  208  宿     毛      市,3,-,3,1,-,1
　　　  209  土  佐  清  水 市,2,-,2,2,-,2
　　　  303  田     野      町,4,3,1,2,1,1
　　　  321  赤     岡      町,1,-,1,1,-,1
　　　  322  香   我   美   町,1,1,-,1,1,-
　　　  323  土  佐  山  田 町,4,2,2,2,1,1
　　　  324  野     市      町,4,1,3,3,1,2
　　　  327  吉     川      村,1,-,1,1,-,1
　　　  381  伊     野      町,2,2,-,2,2,-
　　　  405  檮     原      町,1,1,-,1,1,-
　　　  423  大     方      町,1,1,-,1,1,-
　　　  426  西   土   佐   村,1,-,1,1,-,1
　　　40   福      岡       県,362,211,151,208,147,61
　　　  100  北   九   州   市,59,37,22,33,24,9
　　　    101 門     司     区,4,2,2,3,2,1
　　　    103 若     松     区,1,1,-,1,1,-
　　　    105 戸     畑     区,3,3,-,3,3,-
　　　    106 小   倉  北   区,18,10,8,8,4,4
　　　    107 小   倉  南   区,16,10,6,10,8,2
　　　    108 八   幡  東   区,7,5,2,4,4,-
　　　    109 八   幡  西   区,10,6,4,4,2,2
　　　  130  福     岡      市,163,97,66,96,72,24
　　　    131 東            区,19,11,8,11,6,5
　　　    132 博     多     区,28,21,7,20,18,2
　　　    133 中     央     区,25,14,11,17,12,5
　　　    134 南            区,31,19,12,19,15,4
　　　    135 西            区,22,14,8,13,9,4
　　　    136 城     南     区,5,1,4,-,-,-
　　　    137 早     良     区,33,17,16,16,12,4
　　　  202  大   牟   田   市,10,6,4,3,2,1
　　　  203  久   留   米   市,23,9,14,13,7,6
　　　  204  直     方      市,5,3,2,4,2,2
　　　  205  飯     塚      市,3,2,1,2,2,-
　　　  207  柳     川      市,1,1,-,1,1,-
　　　  209  甘     木      市,1,1,-,1,1,-
　　　  211  筑     後      市,3,1,2,2,1,1
　　　  212  大     川      市,3,2,1,2,1,1
　　　  213  行     橋      市,4,1,3,2,1,1
　　　  214  豊     前      市,1,1,-,1,1,-
　　　  215  中     間      市,5,4,1,4,4,-
　　　  216  小     郡      市,2,-,2,2,-,2
　　　  217  筑   紫   野   市,5,2,3,3,2,1
　　　  218  春     日      市,5,3,2,5,3,2
　　　  219  大   野   城   市,3,2,1,2,1,1
　　　  220  宗     像      市,5,2,3,3,2,1
　　　  221  太   宰   府   市,10,8,2,6,5,1
　　　  222  前     原      市,3,1,2,3,1,2
　　　  223  古     賀      市,1,-,1,-,-,-
　　　  305  那   珂   川   町,4,1,3,1,-,1
　　　  341  宇     美      町,3,1,2,1,-,1
　　　  342  篠     栗      町,1,-,1,-,-,-
　　　  343  志     免      町,4,4,-,1,1,-
　　　  345  新     宮      町,4,3,1,2,2,-
　　　  349  粕     屋      町,3,2,1,3,2,1
　　　  362  福     間      町,1,1,-,-,-,-
　　　  382  水     巻      町,9,3,6,3,2,1
　　　  402  鞍     手      町,1,-,1,1,-,1
