﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　    103 左     京     区,"2,199","1,850",349,358,"1,595","1,390",205,213,604,460,144,145
　    104 中     京     区,"3,361","2,923",438,470,"1,859","1,677",182,198,"1,502","1,246",256,272
　    105 東     山     区,505,434,71,73,336,306,30,30,169,128,41,43
　    106 下     京     区,"1,608","1,419",189,215,904,834,70,77,704,585,119,138
　    107 南            区,"2,067","1,887",180,225,"1,428","1,347",81,104,639,540,99,121
　    109 伏     見     区,"2,909","2,565",344,358,"2,251","2,086",165,174,658,479,179,184
　    110 山     科     区,"1,458","1,258",200,207,"1,099","1,001",98,98,359,257,102,109
　    111 西     京     区,"7,458","6,896",562,670,"4,906","4,681",225,264,"2,552","2,215",337,406
　　他 市 区 町 村 に 常 住,"17,703","13,074","4,629","4,717","11,840","10,134","1,706","1,739","5,863","2,940","2,923","2,978"
　　　県　　　　　内,"9,463","7,930","1,533","1,588","6,743","6,055",688,706,"2,720","1,875",845,882
　　　  201  福   知   山   市,12,7,5,5,8,5,3,3,4,2,2,2
　　　  203  綾     部      市,16,14,2,2,12,12,-,-,4,2,2,2
　　　  204  宇     治      市,"1,448","1,264",184,190,"1,127","1,064",63,66,321,200,121,124
　　　  206  亀     岡      市,"2,831","2,287",544,559,"2,058","1,787",271,274,773,500,273,285
　　　  207  城     陽      市,605,520,85,87,468,434,34,34,137,86,51,53
　　　  208  向     日      市,"1,418","1,286",132,149,930,877,53,60,488,409,79,89
　　　  209  長   岡   京   市,"1,451","1,280",171,182,979,906,73,77,472,374,98,105
　　　  210  八     幡      市,222,161,61,61,150,125,25,25,72,36,36,36
　　　  211  京   田   辺   市,217,173,44,44,152,135,17,17,65,38,27,27
　　　  303  大   山   崎   町,211,182,29,30,143,128,15,16,68,54,14,14
　　　  322  久   御   山   町,95,72,23,23,66,61,5,5,29,11,18,18
　　　  343  井     手      町,19,15,4,5,13,10,3,3,6,5,1,2
　　　  344  宇  治  田  原 町,16,15,1,1,11,10,1,1,5,5,-,-
　　　  361  山     城      町,25,13,12,12,12,9,3,3,13,4,9,9
　　　  362  木     津      町,47,37,10,10,32,28,4,4,15,9,6,6
　　　  363  加     茂      町,12,4,8,8,4,3,1,1,8,1,7,7
　　　  366  精     華      町,68,52,16,16,49,43,6,6,19,9,10,10
　　　  381  京     北      町,123,109,14,15,90,84,6,6,33,25,8,9
　　　  382  美     山      町,16,13,3,3,11,10,1,1,5,3,2,2
　　　  401  園     部      町,253,180,73,73,183,137,46,46,70,43,27,27
　　　  402  八     木      町,174,111,63,63,114,82,32,32,60,29,31,31
　　　  403  丹     波      町,67,47,20,21,50,39,11,11,17,8,9,10
　　　  404  日     吉      町,65,54,11,11,47,39,8,8,18,15,3,3
　　　  405  瑞     穂      町,12,11,1,1,10,9,1,1,2,2,-,-
　　　  406  和     知      町,14,9,5,5,10,8,2,2,4,1,3,3
　　　　そ の 他 の 市  町  村,26,14,12,12,14,10,4,4,12,4,8,8
　　　他　　　　　県,"8,240","5,144","3,096","3,129","5,097","4,079","1,018","1,033","3,143","1,065","2,078","2,096"
　　　　13   東      京       都,18,17,1,1,15,14,1,1,3,3,-,-
　　　　  100  特   別   区   部,13,12,1,1,10,9,1,1,3,3,-,-
　　　　    そ   の   他  の  区,13,12,1,1,10,9,1,1,3,3,-,-
　　　　  そ  の  他 の 市 町 村 ,5,5,-,-,5,5,-,-,-,-,-,-
　　　　14   神    奈   川    県,16,14,2,2,13,11,2,2,3,3,-,-
　　　　  100  横     浜      市,10,8,2,2,8,6,2,2,2,2,-,-
　　　　    そ   の   他  の  区,10,8,2,2,8,6,2,2,2,2,-,-
　　　　  そ  の  他 の 市 町 村 ,6,6,-,-,5,5,-,-,1,1,-,-
　　　　18   福      井       県,11,7,4,4,9,6,3,3,2,1,1,1
　　　　  そ  の  他 の 市 町 村 ,11,7,4,4,9,6,3,3,2,1,1,1
　　　　21   岐      阜       県,15,9,6,6,11,8,3,3,4,1,3,3
　　　　  そ  の  他 の 市 町 村 ,15,9,6,6,11,8,3,3,4,1,3,3
　　　　22   静      岡       県,11,4,7,7,7,4,3,3,4,-,4,4
　　　　  そ  の  他 の 市 町 村 ,11,4,7,7,7,4,3,3,4,-,4,4
　　　　23   愛      知       県,30,19,11,11,20,15,5,5,10,4,6,6
　　　　  100  名   古   屋   市,16,9,7,7,11,9,2,2,5,-,5,5
　　　　    そ   の   他  の  区,16,9,7,7,11,9,2,2,5,-,5,5
　　　　  そ  の  他 の 市 町 村 ,14,10,4,4,9,6,3,3,5,4,1,1
　　　　24   三      重       県,43,12,31,31,19,10,9,9,24,2,22,22
　　　　  そ  の  他 の 市 町 村 ,43,12,31,31,19,10,9,9,24,2,22,22
　　　　25   滋      賀       県,"2,916","2,189",727,732,"2,008","1,794",214,215,908,395,513,517
　　　　  201  大     津      市,"1,406","1,169",237,240,"1,032",950,82,83,374,219,155,157
　　　　  202  彦     根      市,77,34,43,43,36,27,9,9,41,7,34,34
　　　　  203  長     浜      市,18,9,9,9,9,8,1,1,9,1,8,8
　　　　  204  近  江  八  幡 市,100,67,33,33,63,55,8,8,37,12,25,25
　　　　  205  八   日   市   市,19,9,10,10,12,8,4,4,7,1,6,6
　　　　  206  草     津      市,382,308,74,75,292,262,30,30,90,46,44,45
　　　　  207  守     山      市,164,120,44,44,117,103,14,14,47,17,30,30
　　　　  301  志     賀      町,108,92,16,16,81,76,5,5,27,16,11,11
　　　　  321  栗     東      町,142,101,41,42,93,84,9,9,49,17,32,33
　　　　  342  中     主      町,28,17,11,11,17,13,4,4,11,4,7,7
　　　　  343  野     洲      町,95,64,31,31,55,48,7,7,40,16,24,24
　　　　  361  石     部      町,14,7,7,7,8,5,3,3,6,2,4,4
　　　　  362  甲     西      町,56,34,22,22,28,25,3,3,28,9,19,19
　　　　  363  水     口      町,27,14,13,13,14,10,4,4,13,4,9,9
　　　　  365  甲     賀      町,11,5,6,6,8,5,3,3,3,-,3,3
　　　　  366  甲     南      町,18,13,5,5,15,12,3,3,3,1,2,2
　　　　  367  信     楽      町,10,2,8,8,2,2,-,-,8,-,8,8
　　　　  381  安     土      町,14,9,5,5,8,7,1,1,6,2,4,4
　　　　  384  竜     王      町,23,14,9,9,17,12,5,5,6,2,4,4
　　　　  402  五   個   荘   町,18,10,8,8,10,6,4,4,8,4,4,4
　　　　  403  能   登   川   町,33,20,13,13,21,19,2,2,12,1,11,11
　　　　  422  湖     東      町,11,5,6,6,5,5,-,-,6,-,6,6
　　　　  524  安   曇   川   町,20,14,6,6,11,10,1,1,9,4,5,5
　　　　  525  高     島      町,10,6,4,4,6,5,1,1,4,1,3,3
　　　　  526  新     旭      町,18,11,7,7,14,11,3,3,4,-,4,4
　　　　  そ  の  他 の 市 町 村 ,94,35,59,59,34,26,8,8,60,9,51,51
　　　　27   大      阪       府,"3,950","2,259","1,691","1,718","2,306","1,739",567,580,"1,644",520,"1,124","1,138"
　　　　  100  大     阪      市,599,342,257,258,355,266,89,90,244,76,168,168
　　　　    102 都     島     区,31,15,16,16,20,11,9,9,11,4,7,7
　　　　    103 福     島     区,22,19,3,3,20,18,2,2,2,1,1,1
　　　　    104 此     花     区,12,9,3,3,10,9,1,1,2,-,2,2
　　　　    106 西            区,12,6,6,6,7,5,2,2,5,1,4,4
　　　　    107 港            区,12,7,5,5,4,3,1,1,8,4,4,4
　　　　    108 大     正     区,10,4,6,6,5,3,2,2,5,1,4,4
　　　　    109 天   王  寺   区,15,6,9,9,7,4,3,3,8,2,6,6
　　　　    113 西   淀  川   区,18,8,10,10,9,6,3,3,9,2,7,7
　　　　    114 東   淀  川   区,98,67,31,31,51,43,8,8,47,24,23,23
　　　　    116 生     野     区,18,7,11,11,8,4,4,4,10,3,7,7
　　　　    117 旭            区,18,14,4,4,11,11,-,-,7,3,4,4
　　　　    118 城     東     区,46,29,17,17,29,25,4,4,17,4,13,13
　　　　    119 阿   倍  野   区,26,14,12,12,15,11,4,4,11,3,8,8
　　　　    120 住     吉     区,23,12,11,11,14,10,4,4,9,2,7,7
　　　　    121 東   住  吉   区,20,12,8,8,16,10,6,6,4,2,2,2
　　　　    122 西     成     区,21,7,14,14,16,6,10,10,5,1,4,4
　　　　    123 淀     川     区,62,41,21,21,39,34,5,5,23,7,16,16
　　　　    124 鶴     見     区,23,11,12,12,13,9,4,4,10,2,8,8
　　　　    125 住   之  江   区,23,7,16,16,11,6,5,5,12,1,11,11
　　　　    126 平     野     区,27,10,17,17,18,10,8,8,9,-,9,9
　　　　    127 北            区,35,23,12,12,20,17,3,3,15,6,9,9
　　　　    128 中     央     区,14,7,7,7,7,6,1,1,7,1,6,6
　　　　    そ   の   他  の  区,13,7,6,7,5,5,-,1,8,2,6,6
　　　　  201  堺             市,86,28,58,58,40,22,18,18,46,6,40,40
　　　　  202  岸   和   田   市,20,5,15,15,10,5,5,5,10,-,10,10
　　　　  203  豊     中      市,137,76,61,63,72,57,15,15,65,19,46,48
　　　　  204  池     田      市,35,15,20,20,19,13,6,6,16,2,14,14
　　　　  205  吹     田      市,235,147,88,92,152,122,30,33,83,25,58,59
　　　　  207  高     槻      市,"1,047",642,405,418,634,472,162,167,413,170,243,251
　　　　  209  守     口      市,39,24,15,15,28,20,8,8,11,4,7,7
　　　　  210  枚     方      市,449,308,141,143,296,240,56,57,153,68,85,86
　　　　  211  茨     木      市,538,262,276,278,269,199,70,71,269,63,206,207
　　　　  212  八     尾      市,31,8,23,23,14,7,7,7,17,1,16,16
　　　　  214  富   田   林   市,13,5,8,8,6,4,2,2,7,1,6,6
　　　　  215  寝   屋   川   市,130,92,38,39,86,77,9,10,44,15,29,29
　　　　  216  河  内  長  野 市,12,5,7,7,6,4,2,2,6,1,5,5
　　　　  218  大     東      市,18,9,9,9,12,9,3,3,6,-,6,6
　　　　  219  和     泉      市,11,5,6,6,6,4,2,2,5,1,4,4
　　　　  220  箕     面      市,50,24,26,26,25,16,9,9,25,8,17,17
　　　　  223  門     真      市,23,15,8,8,11,10,1,1,12,5,7,7
　　　　  224  摂     津      市,66,38,28,28,41,34,7,7,25,4,21,21
　　　　  227  東   大   阪   市,55,22,33,33,22,16,6,6,33,6,27,27
　　　　  229  四   條   畷   市,13,7,6,6,6,5,1,1,7,2,5,5
　　　　  230  交     野      市,46,25,21,21,27,22,5,5,19,3,16,16
　　　　  301  島     本      町,196,115,81,83,117,81,36,37,79,34,45,46
　　　　  321  豊     能      町,14,5,9,9,7,5,2,2,7,-,7,7
　　　　  そ  の  他 の 市 町 村 ,87,35,52,52,45,29,16,16,42,6,36,36
　　　　28   兵      庫       県,658,333,325,326,372,257,115,116,286,76,210,210
　　　　  100  神     戸      市,163,77,86,87,97,63,34,35,66,14,52,52
　　　　    101 東     灘     区,36,17,19,20,22,15,7,8,14,2,12,12
　　　　    102 灘            区,19,12,7,7,12,9,3,3,7,3,4,4
　　　　    105 兵     庫     区,10,7,3,3,7,5,2,2,3,2,1,1
　　　　    107 須     磨     区,10,3,7,7,4,1,3,3,6,2,4,4
　　　　    108 垂     水     区,18,5,13,13,7,4,3,3,11,1,10,10
　　　　    109 北            区,24,13,11,11,17,12,5,5,7,1,6,6
　　　　    110 中     央     区,16,6,10,10,9,6,3,3,7,-,7,7
　　　　    111 西            区,25,11,14,14,15,9,6,6,10,2,8,8
　　　　    そ   の   他  の  区,5,3,2,2,4,2,2,2,1,1,-,-
　　　　  201  姫     路      市,13,4,9,9,4,3,1,1,9,1,8,8
　　　　  202  尼     崎      市,102,64,38,38,66,54,12,12,36,10,26,26
　　　　  203  明     石      市,22,12,10,10,14,11,3,3,8,1,7,7
　　　　  204  西     宮      市,118,56,62,62,72,44,28,28,46,12,34,34
　　　　  206  芦     屋      市,21,12,9,9,8,6,2,2,13,6,7,7
　　　　  207  伊     丹      市,46,24,22,22,28,19,9,9,18,5,13,13
　　　　  210  加   古   川   市,10,7,3,3,8,7,1,1,2,-,2,2
　　　　  214  宝     塚      市,47,25,22,22,19,15,4,4,28,10,18,18
　　　　  217  川     西      市,39,19,20,20,18,15,3,3,21,4,17,17
　　　　  219  三     田      市,14,7,7,7,9,5,4,4,5,2,3,3
　　　　  301  猪   名   川   町,14,5,9,9,6,3,3,3,8,2,6,6
　　　　  そ  の  他 の 市 町 村 ,49,21,28,28,23,12,11,11,26,9,17,17
　　　　29   奈      良       県,458,224,234,234,247,173,74,74,211,51,160,160
　　　　  201  奈     良      市,192,111,81,81,118,89,29,29,74,22,52,52
　　　　  203  大  和  郡  山 市,41,13,28,28,22,10,12,12,19,3,16,16
　　　　  204  天     理      市,19,9,10,10,11,8,3,3,8,1,7,7
　　　　  205  橿     原      市,40,16,24,24,18,13,5,5,22,3,19,19
　　　　  206  桜     井      市,10,3,7,7,5,1,4,4,5,2,3,3
　　　　  208  御     所      市,13,4,9,9,5,2,3,3,8,2,6,6
　　　　  209  生     駒      市,58,31,27,27,25,21,4,4,33,10,23,23
　　　　  そ  の  他 の 市 町 村 ,85,37,48,48,43,29,14,14,42,8,34,34
　　　　30   和    歌   山    県,37,15,22,22,16,11,5,5,21,4,17,17
　　　　  そ  の  他 の 市 町 村 ,37,15,22,22,16,11,5,5,21,4,17,17
　　　　40   福      岡       県,10,6,4,4,7,6,1,1,3,-,3,3
　　　　  そ  の  他 の 市 町 村 ,10,6,4,4,7,6,1,1,3,-,3,3
　　　　そ の 他  の 都 道 府 県,67,36,31,31,47,31,16,16,20,5,15,15
伏見区,,,,,,,,,,,,
　当地で従業・通学する者,"134,377","112,040","22,337","46,018","78,902","67,120","11,782","23,664","55,475","44,920","10,555","22,354"
　　自    区   に   常   住,"74,594","64,131","10,463","32,190","39,730","34,052","5,678","16,780","34,864","30,079","4,785","15,410"
　　　自　　　　　宅,"14,135","14,135",-,-,"7,813","7,813",-,-,"6,322","6,322",-,-
　　　自　　宅　　外,"60,459","49,996","10,463","32,190","31,917","26,239","5,678","16,780","28,542","23,757","4,785","15,410"
　　自 市 内 他 区 に 常 住,"20,109","16,672","3,437","4,234","13,429","11,638","1,791","2,097","6,680","5,034","1,646","2,137"
　    101 北            区,"1,420","1,150",270,313,974,843,131,150,446,307,139,163
　    102 上     京     区,983,788,195,233,642,554,88,101,341,234,107,132
　    103 左     京     区,"2,296","1,893",403,494,"1,536","1,341",195,229,760,552,208,265
　    104 中     京     区,"1,271","1,064",207,273,815,711,104,126,456,353,103,147
　    105 東     山     区,"1,116",816,300,403,653,491,162,198,463,325,138,205
　    106 下     京     区,"1,273","1,000",273,351,818,668,150,183,455,332,123,168
　    107 南            区,"2,935","2,541",394,509,"1,954","1,728",226,273,981,813,168,236
　    108 右     京     区,"2,377","1,998",379,449,"1,779","1,565",214,249,598,433,165,200
　    110 山     科     区,"4,044","3,344",700,809,"2,513","2,142",371,408,"1,531","1,202",329,401
　    111 西     京     区,"2,394","2,078",316,400,"1,745","1,595",150,180,649,483,166,220
　　他 市 区 町 村 に 常 住,"39,674","31,237","8,437","9,594","25,743","21,430","4,313","4,787","13,931","9,807","4,124","4,807"
　　　県　　　　　内,"23,435","20,650","2,785","3,626","14,482","13,217","1,265","1,613","8,953","7,433","1,520","2,013"
　　　  201  福   知   山   市,11,6,5,5,8,4,4,4,3,2,1,1
　　　  202  舞     鶴      市,10,8,2,2,7,7,-,-,3,1,2,2
　　　  203  綾     部      市,11,8,3,3,7,6,1,1,4,2,2,2
　　　  204  宇     治      市,"10,350","9,436",914,"1,303","5,976","5,536",440,615,"4,374","3,900",474,688
　　　  206  亀     岡      市,951,743,208,219,739,637,102,106,212,106,106,113
　　　  207  城     陽      市,"3,050","2,713",337,407,"1,935","1,807",128,153,"1,115",906,209,254
　　　  208  向     日      市,"1,291","1,182",109,135,896,838,58,66,395,344,51,69
　　　  209  長   岡   京   市,"1,730","1,577",153,172,"1,197","1,119",78,83,533,458,75,89
　　　  210  八     幡      市,"2,025","1,701",324,476,"1,113",975,138,202,912,726,186,274
　　　  211  京   田   辺   市,"1,258","1,087",171,238,807,743,64,90,451,344,107,148
　　　  303  大   山   崎   町,302,275,27,32,205,188,17,19,97,87,10,13
　　　  322  久   御   山   町,794,709,85,123,490,448,42,58,304,261,43,65
　　　  343  井     手      町,145,120,25,38,91,80,11,15,54,40,14,23
　　　  344  宇  治  田  原 町,230,189,41,45,157,144,13,14,73,45,28,31
　　　  361  山     城      町,96,80,16,19,61,58,3,3,35,22,13,16
　　　  362  木     津      町,316,221,95,110,201,158,43,51,115,63,52,59
　　　  363  加     茂      町,122,56,66,71,71,44,27,27,51,12,39,44
　　　  365  和     束      町,30,16,14,14,20,13,7,7,10,3,7,7
　　　  366  精     華      町,399,289,110,132,257,210,47,57,142,79,63,75
　　　  367  南   山   城   村,14,8,6,6,10,7,3,3,4,1,3,3
　　　  381  京     北      町,18,14,4,4,14,12,2,2,4,2,2,2
　　　  401  園     部      町,98,69,29,30,77,61,16,16,21,8,13,14
　　　  402  八     木      町,73,60,13,14,56,49,7,7,17,11,6,7
　　　  403  丹     波      町,35,28,7,7,26,24,2,2,9,4,5,5
　　　  404  日     吉      町,28,22,6,6,25,21,4,4,3,1,2,2
　　　  405  瑞     穂      町,11,8,3,3,9,7,2,2,2,1,1,1
　　　　そ の 他 の 市  町  村,37,25,12,12,27,21,6,6,10,4,6,6
　　　他　　　　　県,"16,239","10,587","5,652","5,968","11,261","8,213","3,048","3,174","4,978","2,374","2,604","2,794"
　　　　12   千      葉       県,13,13,-,-,13,13,-,-,-,-,-,-
　　　　  そ  の  他 の 市 町 村 ,13,13,-,-,13,13,-,-,-,-,-,-
　　　　13   東      京       都,22,21,1,1,20,19,1,1,2,2,-,-
　　　　  100  特   別   区   部,20,19,1,1,18,17,1,1,2,2,-,-
　　　　    そ   の   他  の  区,20,19,1,1,18,17,1,1,2,2,-,-
　　　　  そ  の  他 の 市 町 村 ,2,2,-,-,2,2,-,-,-,-,-,-
　　　　14   神    奈   川    県,19,17,2,2,18,17,1,1,1,-,1,1
　　　　  そ  の  他 の 市 町 村 ,19,17,2,2,18,17,1,1,1,-,1,1
　　　　17   石      川       県,11,6,5,5,6,4,2,2,5,2,3,3
　　　　  そ  の  他 の 市 町 村 ,11,6,5,5,6,4,2,2,5,2,3,3
　　　　18   福      井       県,19,12,7,7,17,12,5,5,2,-,2,2
　　　　  そ  の  他 の 市 町 村 ,19,12,7,7,17,12,5,5,2,-,2,2
　　　　21   岐      阜       県,31,12,19,19,23,10,13,13,8,2,6,6
　　　　  そ  の  他 の 市 町 村 ,31,12,19,19,23,10,13,13,8,2,6,6
　　　　22   静      岡       県,12,3,9,9,8,3,5,5,4,-,4,4
　　　　  そ  の  他 の 市 町 村 ,12,3,9,9,8,3,5,5,4,-,4,4
　　　　23   愛      知       県,34,24,10,10,26,19,7,7,8,5,3,3
　　　　  100  名   古   屋   市,15,12,3,3,10,8,2,2,5,4,1,1
　　　　    そ   の   他  の  区,15,12,3,3,10,8,2,2,5,4,1,1
　　　　  そ  の  他 の 市 町 村 ,19,12,7,7,16,11,5,5,3,1,2,2
　　　　24   三      重       県,114,43,71,71,75,35,40,40,39,8,31,31
　　　　  206  上     野      市,16,4,12,12,14,4,10,10,2,-,2,2
　　　　  208  名     張      市,35,13,22,22,25,11,14,14,10,2,8,8
　　　　  そ  の  他 の 市 町 村 ,63,26,37,37,36,20,16,16,27,6,21,21
　　　　25   滋      賀       県,"4,824","3,736","1,088","1,165","3,452","2,892",560,588,"1,372",844,528,577
　　　　  201  大     津      市,"2,413","2,047",366,409,"1,744","1,547",197,211,669,500,169,198
　　　　  202  彦     根      市,117,61,56,57,70,48,22,23,47,13,34,34
　　　　  203  長     浜      市,16,3,13,13,12,3,9,9,4,-,4,4
　　　　  204  近  江  八  幡 市,183,127,56,58,130,108,22,23,53,19,34,35
　　　　  205  八   日   市   市,48,22,26,26,31,17,14,14,17,5,12,12
　　　　  206  草     津      市,583,457,126,138,425,358,67,72,158,99,59,66
　　　　  207  守     山      市,244,175,69,75,175,134,41,43,69,41,28,32
　　　　  301  志     賀      町,194,167,27,29,141,127,14,14,53,40,13,15
　　　　  321  栗     東      町,188,135,53,56,138,111,27,29,50,24,26,27
　　　　  342  中     主      町,35,23,12,13,24,17,7,8,11,6,5,5
　　　　  343  野     洲      町,153,115,38,39,107,86,21,21,46,29,17,18
　　　　  361  石     部      町,27,16,11,14,20,13,7,8,7,3,4,6
　　　　  362  甲     西      町,78,46,32,33,55,40,15,16,23,6,17,17
　　　　  363  水     口      町,43,21,22,22,33,18,15,15,10,3,7,7
　　　　  365  甲     賀      町,18,8,10,10,13,7,6,6,5,1,4,4
　　　　  366  甲     南      町,64,52,12,12,49,42,7,7,15,10,5,5
　　　　  367  信     楽      町,24,18,6,7,17,15,2,2,7,3,4,5
　　　　  381  安     土      町,33,26,7,7,26,22,4,4,7,4,3,3
　　　　  382  蒲     生      町,24,15,9,9,17,12,5,5,7,3,4,4
　　　　  383  日     野      町,17,11,6,6,11,10,1,1,6,1,5,5
　　　　  384  竜     王      町,27,17,10,10,17,16,1,1,10,1,9,9
　　　　  402  五   個   荘   町,17,11,6,6,9,8,1,1,8,3,5,5
　　　　  403  能   登   川   町,50,36,14,14,36,29,7,7,14,7,7,7
　　　　  423  秦     荘      町,16,1,15,15,10,1,9,9,6,-,6,6
　　　　  441  豊     郷      町,12,7,5,5,9,5,4,4,3,2,1,1
　　　　  463  米     原      町,13,8,5,5,9,5,4,4,4,3,1,1
　　　　  522  今     津      町,31,18,13,13,20,15,5,5,11,3,8,8
　　　　  524  安   曇   川   町,31,23,8,8,24,20,4,4,7,3,4,4
　　　　  525  高     島      町,19,14,5,6,14,12,2,2,5,2,3,4
　　　　  526  新     旭      町,27,21,6,6,16,16,-,-,11,5,6,6
　　　　  そ  の  他 の 市 町 村 ,79,35,44,44,50,30,20,20,29,5,24,24
　　　　27   大      阪       府,"7,921","5,239","2,682","2,875","5,534","3,999","1,535","1,610","2,387","1,240","1,147","1,265"
　　　　  100  大     阪      市,"1,100",582,518,533,802,477,325,334,298,105,193,199
　　　　    102 都     島     区,81,43,38,39,58,35,23,23,23,8,15,16
　　　　    103 福     島     区,34,11,23,24,24,10,14,15,10,1,9,9
　　　　    104 此     花     区,22,17,5,5,18,15,3,3,4,2,2,2
　　　　    106 西            区,26,14,12,12,21,12,9,9,5,2,3,3
　　　　    107 港            区,26,9,17,17,19,9,10,10,7,-,7,7
　　　　    108 大     正     区,22,15,7,7,18,14,4,4,4,1,3,3
　　　　    109 天   王  寺   区,33,13,20,20,22,12,10,10,11,1,10,10
　　　　    113 西   淀  川   区,22,12,10,10,13,8,5,5,9,4,5,5
　　　　    114 東   淀  川   区,112,72,40,42,83,60,23,24,29,12,17,18
　　　　    115 東     成     区,34,13,21,21,25,10,15,15,9,3,6,6
　　　　    116 生     野     区,45,12,33,34,29,11,18,18,16,1,15,16
　　　　    117 旭            区,92,48,44,46,66,38,28,30,26,10,16,16
　　　　    118 城     東     区,103,54,49,52,79,47,32,35,24,7,17,17
　　　　    119 阿   倍  野   区,43,20,23,24,32,16,16,17,11,4,7,7
　　　　    120 住     吉     区,53,25,28,28,41,21,20,20,12,4,8,8
　　　　    121 東   住  吉   区,36,18,18,18,27,14,13,13,9,4,5,5
　　　　    122 西     成     区,31,19,12,12,23,16,7,7,8,3,5,5
　　　　    123 淀     川     区,92,66,26,27,68,51,17,17,24,15,9,10
　　　　    124 鶴     見     区,55,31,24,24,41,27,14,14,14,4,10,10
　　　　    125 住   之  江   区,34,13,21,21,24,12,12,12,10,1,9,9
　　　　    126 平     野     区,32,21,11,11,26,17,9,9,6,4,2,2
　　　　    127 北            区,39,22,17,19,26,14,12,13,13,8,5,6
　　　　    128 中     央     区,24,11,13,14,11,6,5,5,13,5,8,9
　　　　    そ   の   他  の  区,9,3,6,6,8,2,6,6,1,1,-,-
　　　　  201  堺             市,212,71,141,142,155,61,94,95,57,10,47,47
　　　　  202  岸   和   田   市,40,14,26,26,30,12,18,18,10,2,8,8
　　　　  203  豊     中      市,186,98,88,91,145,85,60,62,41,13,28,29
　　　　  204  池     田      市,46,25,21,21,35,22,13,13,11,3,8,8
　　　　  205  吹     田      市,297,169,128,133,229,146,83,85,68,23,45,48
　　　　  206  泉   大   津   市,15,3,12,12,10,3,7,7,5,-,5,5
　　　　  207  高     槻      市,"1,026",794,232,252,754,634,120,127,272,160,112,125
　　　　  208  貝     塚      市,12,3,9,9,6,2,4,4,6,1,5,5
　　　　  209  守     口      市,153,111,42,49,112,90,22,26,41,21,20,23
　　　　  210  枚     方      市,"2,304","1,816",488,588,"1,456","1,242",214,248,848,574,274,340
　　　　  211  茨     木      市,444,319,125,132,319,253,66,70,125,66,59,62
　　　　  212  八     尾      市,95,28,67,67,70,23,47,47,25,5,20,20
　　　　  213  泉   佐   野   市,17,4,13,13,14,4,10,10,3,-,3,3
　　　　  214  富   田   林   市,40,13,27,27,29,11,18,18,11,2,9,9
　　　　  215  寝   屋   川   市,543,395,148,159,333,279,54,56,210,116,94,103
　　　　  216  河  内  長  野 市,44,11,33,33,34,11,23,23,10,-,10,10
　　　　  217  松     原      市,31,16,15,15,22,14,8,8,9,2,7,7
　　　　  218  大     東      市,62,34,28,29,47,30,17,18,15,4,11,11
　　　　  219  和     泉      市,22,3,19,19,15,1,14,14,7,2,5,5
　　　　  220  箕     面      市,75,39,36,39,60,34,26,27,15,5,10,12
　　　　  221  柏     原      市,41,12,29,29,32,10,22,22,9,2,7,7
　　　　  222  羽   曳   野   市,45,15,30,30,32,12,20,20,13,3,10,10
　　　　  223  門     真      市,143,112,31,37,105,90,15,17,38,22,16,20
　　　　  224  摂     津      市,98,64,34,36,81,55,26,27,17,9,8,9
　　　　  225  高     石      市,17,4,13,13,15,4,11,11,2,-,2,2
　　　　  226  藤   井   寺   市,24,8,16,16,17,8,9,9,7,-,7,7
　　　　  227  東   大   阪   市,216,104,112,114,162,91,71,71,54,13,41,43
　　　　  228  泉     南      市,13,4,9,9,11,3,8,8,2,1,1,1
　　　　  229  四   條   畷   市,44,25,19,20,31,22,9,9,13,3,10,11
　　　　  230  交     野      市,212,150,62,67,141,111,30,32,71,39,32,35
　　　　  231  大  阪  狭  山 市,14,3,11,11,12,3,9,9,2,-,2,2
　　　　  301  島     本      町,210,171,39,42,157,139,18,21,53,32,21,21
　　　　  321  豊     能      町,23,9,14,14,17,8,9,9,6,1,5,5
　　　　  361  熊     取      町,12,5,7,8,11,5,6,6,1,-,1,2
　　　　  385  美     原      町,16,2,14,14,10,2,8,8,6,-,6,6
　　　　  そ  の  他 の 市 町 村 ,29,3,26,26,23,2,21,21,6,1,5,5
　　　　28   兵      庫       県,"1,021",435,586,593,739,373,366,369,282,62,220,224
　　　　  100  神     戸      市,273,101,172,173,181,84,97,98,92,17,75,75
　　　　    101 東     灘     区,52,22,30,31,32,18,14,15,20,4,16,16
　　　　    102 灘            区,30,12,18,18,19,9,10,10,11,3,8,8
　　　　    105 兵     庫     区,11,2,9,9,6,1,5,5,5,1,4,4
　　　　    106 長     田     区,17,4,13,13,13,4,9,9,4,-,4,4
　　　　    107 須     磨     区,29,9,20,20,16,8,8,8,13,1,12,12
　　　　    108 垂     水     区,32,10,22,22,21,9,12,12,11,1,10,10
　　　　    109 北            区,47,20,27,27,30,15,15,15,17,5,12,12
　　　　    110 中     央     区,19,9,10,10,16,8,8,8,3,1,2,2
　　　　    111 西            区,36,13,23,23,28,12,16,16,8,1,7,7
　　　　  201  姫     路      市,27,10,17,17,16,9,7,7,11,1,10,10
　　　　  202  尼     崎      市,143,75,68,69,112,68,44,44,31,7,24,25
