﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
　　　　  321  栗     東      町,142,51,-,33,-,-,15,-,1,-,2,68,27,-,10,8,23,-,23
　　　　  343  野     洲      町,95,25,-,21,-,-,2,-,1,1,-,51,26,1,14,5,5,-,18
　　　　  362  甲     西      町,56,21,-,12,-,-,8,-,-,-,1,25,5,-,10,4,5,1,10
　　　　  そ  の  他 の 市 町 村 ,386,108,-,58,-,-,46,-,1,1,2,187,54,-,89,10,33,1,86
　　　　27   大      阪       府,"3,950","1,849",4,"1,443",1,4,341,2,28,12,14,"1,764",701,41,38,132,820,32,296
　　　　  100  大     阪      市,599,370,1,339,-,2,23,-,-,2,3,197,82,13,3,7,86,6,28
　　　　    114 東   淀  川   区,98,57,-,54,-,-,2,-,-,1,-,38,12,2,1,-,22,1,2
　　　　    123 淀     川     区,62,44,-,43,-,-,1,-,-,-,-,18,7,-,1,2,8,-,-
　　　　    そ   の   他  の  区,439,269,1,242,-,2,20,-,-,1,3,141,63,11,1,5,56,5,26
　　　　  201  堺             市,86,53,-,47,1,-,4,-,1,-,-,25,9,3,-,2,11,-,6
　　　　  203  豊     中      市,137,72,-,68,-,-,2,-,1,1,-,51,25,-,4,5,16,1,13
　　　　  205  吹     田      市,235,116,1,103,-,-,9,-,1,1,1,95,35,2,3,5,48,2,23
　　　　  207  高     槻      市,"1,047",338,-,226,-,2,98,-,7,4,1,613,239,5,7,51,305,6,85
　　　　  210  枚     方      市,449,218,-,123,-,-,83,1,7,2,2,181,113,2,4,17,40,5,42
　　　　  211  茨     木      市,538,218,-,196,-,-,20,1,-,1,-,280,76,3,4,19,173,5,37
　　　　  215  寝   屋   川   市,130,66,-,42,-,-,20,-,1,1,2,51,22,1,1,6,20,1,12
　　　　  220  箕     面      市,50,31,-,23,-,-,7,-,1,-,-,15,13,-,1,1,-,-,3
　　　　  224  摂     津      市,66,29,-,22,-,-,6,-,-,-,1,29,4,-,1,5,19,-,7
　　　　  227  東   大   阪   市,55,30,-,25,-,-,4,-,1,-,-,17,5,4,-,1,7,-,7
　　　　  301  島     本      町,196,110,-,83,-,-,24,-,3,-,-,76,30,-,2,4,40,-,7
　　　　  そ  の  他 の 市 町 村 ,362,198,2,146,-,-,41,-,5,-,4,134,48,8,8,9,55,6,26
　　　　28   兵      庫       県,658,343,2,272,4,-,43,1,4,9,8,249,123,15,14,24,62,11,60
　　　　  100  神     戸      市,163,90,-,73,1,-,9,1,1,2,3,62,35,5,1,8,10,3,11
　　　　    そ   の   他  の  区,163,90,-,73,1,-,9,1,1,2,3,62,35,5,1,8,10,3,11
　　　　  202  尼     崎      市,102,50,-,40,-,-,10,-,-,-,-,41,18,4,-,-,17,2,10
　　　　  204  西     宮      市,118,62,1,59,-,-,1,-,-,1,-,45,17,2,4,5,16,1,10
　　　　  そ  の  他 の 市 町 村 ,275,141,1,100,3,-,23,-,3,6,5,101,53,4,9,11,19,5,29
　　　　29   奈      良       県,458,164,3,124,1,-,28,-,3,2,3,236,151,1,13,24,44,3,53
　　　　  201  奈     良      市,192,75,-,59,1,-,12,-,2,-,1,95,64,-,4,8,18,1,19
　　　　  209  生     駒      市,58,15,-,11,-,-,4,-,-,-,-,34,32,-,1,-,1,-,8
　　　　  そ  の  他 の 市 町 村 ,208,74,3,54,-,-,12,-,1,2,2,107,55,1,8,16,25,2,26
　　　　そ の 他  の 都 道 府 県,258,161,15,77,4,-,27,1,8,14,15,76,24,1,13,4,27,7,11
西京区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"41,579","32,949","3,732","2,790","1,896",148,"11,926",35,"4,181","7,685",556,"5,796","2,798",162,225,288,979,"1,344","1,313"
　　自    区   に   常   住,"24,361","20,810","3,699",967,"1,256",69,"5,452",24,"2,575","6,412",356,"1,937",729,18,71,112,249,758,280
　　自 市 内 他 区 に 常 住,"8,709","6,539",16,633,433,69,"3,426",9,"1,040",797,116,"1,662",959,73,24,40,209,357,390
　    101 北            区,735,491,-,26,36,14,303,1,79,20,12,195,151,1,3,4,16,20,39
　    102 上     京     区,418,254,-,16,20,4,136,1,55,16,6,127,101,1,1,3,10,11,28
　    103 左     京     区,647,412,-,39,21,-,282,-,46,14,10,185,130,8,4,4,11,28,39
　    104 中     京     区,691,468,-,101,36,7,209,-,71,38,6,179,112,12,1,3,29,22,30
　    105 東     山     区,171,119,1,27,26,2,45,-,10,8,-,42,34,1,-,-,4,3,8
　    106 下     京     区,449,367,2,41,82,10,130,-,57,41,4,67,37,2,1,-,12,15,10
　    107 南            区,"1,069",894,7,22,58,7,448,1,155,180,16,136,38,4,-,-,7,87,24
　    108 右     京     区,"2,686","2,227",4,138,139,23,"1,058",5,388,437,35,352,152,12,6,9,52,121,80
　    109 伏     見     区,"1,342",972,1,149,13,2,604,1,139,43,20,268,135,27,3,14,53,36,81
　    110 山     科     区,501,335,1,74,2,-,211,-,40,-,7,111,69,5,5,3,15,14,51
　　他 市 区 町 村 に 常 住,"8,509","5,600",17,"1,190",207,10,"3,048",2,566,476,84,"2,197","1,110",71,130,136,521,229,643
　　　県　　　　　内,"5,653","4,346",11,546,201,7,"2,535",2,527,463,54,"1,022",435,41,47,63,244,192,253
　　　  204  宇     治      市,457,263,1,86,-,-,152,-,15,1,8,139,100,11,1,6,19,2,54
　　　  206  亀     岡      市,"1,415","1,198",-,32,166,5,936,-,39,6,14,182,28,2,15,10,26,101,24
　　　  207  城     陽      市,162,103,-,27,-,-,63,-,11,1,1,42,22,4,2,5,8,1,16
　　　  208  向     日      市,"1,584","1,364",9,169,30,-,548,1,271,313,23,176,71,5,7,7,37,49,32
　　　  209  長   岡   京   市,"1,294",954,1,165,1,1,490,1,156,139,-,287,109,11,7,17,111,32,53
　　　  210  八     幡      市,111,56,-,9,-,-,40,-,5,-,2,38,27,1,1,4,5,-,17
　　　  211  京   田   辺   市,69,34,-,9,-,-,20,-,3,-,2,27,21,3,1,1,1,-,8
　　　  303  大   山   崎   町,208,136,-,20,1,-,89,-,24,2,-,55,20,2,3,9,21,-,15
　　　  401  園     部      町,83,56,-,4,2,-,50,-,-,-,-,15,5,-,2,1,4,3,12
　　　  402  八     木      町,56,48,-,2,-,-,44,-,1,-,1,6,2,-,-,1,2,1,2
　　　　そ の 他 の 市  町  村,214,134,-,23,1,1,103,-,2,1,3,55,30,2,8,2,10,3,20
　　　他　　　　　県,"2,856","1,254",6,644,6,3,513,-,39,13,30,"1,175",675,30,83,73,277,37,390
　　　　25   滋      賀       県,724,330,1,131,2,-,173,-,13,1,9,283,159,9,45,14,45,11,100
　　　　  201  大     津      市,357,203,1,65,2,-,121,-,9,-,5,117,76,3,10,4,16,8,31
　　　　  206  草     津      市,83,31,-,14,-,-,15,-,1,-,1,37,20,2,3,2,9,1,13
　　　　  そ  の  他 の 市 町 村 ,284,96,-,52,-,-,37,-,3,1,3,129,63,4,32,8,20,2,56
　　　　27   大      阪       府,"1,734",735,2,410,2,2,281,-,20,6,12,730,417,20,21,47,210,15,254
　　　　  100  大     阪      市,221,116,-,88,1,-,22,-,1,-,4,96,60,1,6,3,25,1,9
　　　　    そ   の   他  の  区,221,116,-,88,1,-,22,-,1,-,4,96,60,1,6,3,25,1,9
　　　　  205  吹     田      市,79,41,-,31,-,-,9,-,-,-,1,33,18,1,-,5,9,-,5
　　　　  207  高     槻      市,591,174,1,89,-,-,77,-,4,1,2,286,170,3,4,16,87,6,126
　　　　  210  枚     方      市,129,64,-,16,-,-,42,-,5,1,-,48,29,3,4,-,8,4,17
　　　　  211  茨     木      市,276,101,-,66,-,1,30,-,3,1,-,111,49,3,1,10,48,-,59
　　　　  301  島     本      町,154,79,-,32,-,1,41,-,2,2,1,61,39,6,2,1,11,2,13
　　　　  そ  の  他 の 市 町 村 ,284,160,1,88,1,-,60,-,5,1,4,95,52,3,4,12,22,2,25
　　　　28   兵      庫       県,222,101,-,62,1,-,32,-,2,1,3,96,62,-,5,7,17,5,18
　　　　  そ  の  他 の 市 町 村 ,222,101,-,62,1,-,32,-,2,1,3,96,62,-,5,7,17,5,18
　　　　29   奈      良       県,101,40,-,22,1,-,16,-,-,-,1,47,29,1,6,5,4,2,14
　　　　  そ  の  他 の 市 町 村 ,101,40,-,22,1,-,16,-,-,-,1,47,29,1,6,5,4,2,14
　　　　そ の 他  の 都 道 府 県,75,48,3,19,-,1,11,-,4,5,5,19,8,-,6,-,1,4,4
伏見区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"120,242","95,475","8,946","21,971","1,154",307,"32,857",121,"11,283","17,299","1,537","18,767","5,998",547,"1,619","1,651","6,604","2,348","2,220"
　　自    区   に   常   住,"60,459","51,971","8,756","5,974",674,188,"13,689",85,"6,742","14,927",936,"4,702",996,132,209,310,"1,742","1,313",556
　　自 市 内 他 区 に 常 住,"20,109","15,616",61,"4,063",356,39,"7,324",23,"2,190","1,306",254,"3,780","1,689",133,184,168,"1,101",505,461
　    101 北            区,"1,420",897,-,230,15,4,515,2,93,18,20,455,275,9,14,25,107,25,52
　    102 上     京     区,983,617,-,208,20,5,273,1,86,15,9,312,161,8,10,7,104,22,37
　    103 左     京     区,"2,296","1,593",-,654,19,3,751,7,120,19,20,601,297,29,34,23,182,36,71
　    104 中     京     区,"1,271","1,007",-,450,24,2,368,2,117,36,8,227,107,15,16,8,53,28,30
　    105 東     山     区,"1,116",931,26,364,15,-,232,1,171,113,9,156,46,4,11,10,69,16,21
　    106 下     京     区,"1,273",996,3,374,26,4,345,2,147,83,12,236,110,12,3,10,68,33,23
　    107 南            区,"2,935","2,503",19,373,75,4,"1,088",4,436,447,57,359,71,18,17,12,144,97,43
　    108 右     京     区,"2,377","1,845",2,446,32,5,"1,004",2,275,52,27,434,196,16,17,15,137,53,62
　    110 山     科     区,"4,044","3,341",11,642,114,8,"1,596",-,458,453,59,572,211,9,35,31,154,132,72
　    111 西     京     区,"2,394","1,886",-,322,16,4,"1,152",2,287,70,33,428,215,13,27,27,83,63,50
　　他 市 区 町 村 に 常 住,"39,674","27,888",129,"11,934",124,80,"11,844",13,"2,351","1,066",347,"10,285","3,313",282,"1,226","1,173","3,761",530,"1,203"
　　　県　　　　　内,"23,435","18,188",97,"5,903",115,62,"8,737",5,"2,073","1,013",183,"4,599","1,550",148,543,497,"1,469",392,507
　　　  204  宇     治      市,"10,350","8,553",71,"2,832",53,18,"3,887",-,"1,055",563,74,"1,575",554,67,145,161,474,174,169
　　　  206  亀     岡      市,951,694,-,226,1,-,429,-,26,2,10,228,43,3,51,42,78,11,26
　　　  207  城     陽      市,"3,050","2,434",-,"1,156",2,1,"1,047",-,181,25,22,543,118,35,58,67,239,26,51
　　　  208  向     日      市,"1,291","1,123",5,199,5,2,578,1,198,122,13,146,39,8,8,8,50,33,19
　　　  209  長   岡   京   市,"1,730","1,445",6,229,20,9,773,2,250,153,3,254,46,6,15,19,114,54,28
　　　  210  八     幡      市,"2,025","1,228",5,337,12,22,618,-,151,66,17,702,355,14,33,78,175,47,71
　　　  211  京   田   辺   市,"1,258",858,1,399,1,2,390,1,35,14,15,349,140,8,48,35,111,7,40
　　　  303  大   山   崎   町,302,237,-,30,4,-,150,-,37,12,4,60,12,-,6,5,29,8,4
　　　  322  久   御   山   町,794,573,6,27,14,5,353,1,113,49,5,188,105,2,3,25,38,15,25
　　　  343  井     手      町,145,111,-,56,-,1,48,-,2,2,2,30,5,1,10,5,9,-,3
　　　  344  宇  治  田  原 町,230,146,-,-,1,-,130,-,11,-,4,65,34,-,27,1,-,3,16
　　　  361  山     城      町,96,62,-,31,-,-,30,-,1,-,-,30,-,-,16,3,10,1,3
　　　  362  木     津      町,316,198,-,136,1,-,56,-,4,-,1,100,22,3,14,13,47,1,15
　　　  363  加     茂      町,122,37,-,13,-,-,21,-,3,-,-,76,23,-,25,10,16,2,7
　　　  366  精     華      町,399,257,-,165,-,-,88,-,3,-,1,132,40,1,21,13,56,1,7
　　　  401  園     部      町,98,53,-,16,-,-,34,-,-,1,2,36,4,-,17,4,10,1,9
　　　  402  八     木      町,73,47,-,19,-,-,27,-,-,-,1,18,-,-,6,5,7,-,8
　　　　そ の 他 の 市  町  村,205,132,3,32,1,2,78,-,3,4,9,67,10,-,40,3,6,8,6
　　　他　　　　　県,"16,239","9,700",32,"6,031",9,18,"3,107",8,278,53,164,"5,686","1,763",134,683,676,"2,292",138,696
　　　　24   三      重       県,114,62,2,34,-,-,18,-,3,3,2,43,12,-,13,7,9,2,8
　　　　  そ  の  他 の 市 町 村 ,114,62,2,34,-,-,18,-,3,3,2,43,12,-,13,7,9,2,8
　　　　25   滋      賀       県,"4,824","2,800",2,"1,347",1,3,"1,298",6,94,7,42,"1,713",515,33,397,182,541,45,271
　　　　  201  大     津      市,"2,413","1,611",1,654,1,2,846,5,80,2,20,683,332,14,79,77,156,25,100
　　　　  202  彦     根      市,117,40,-,37,-,-,1,-,-,1,1,65,6,-,27,7,25,-,10
　　　　  204  近  江  八  幡 市,183,90,-,63,-,-,22,-,-,3,2,75,18,-,23,2,30,2,17
　　　　  206  草     津      市,583,324,-,160,-,-,152,-,7,-,5,209,60,6,19,22,97,5,42
　　　　  207  守     山      市,244,117,-,69,-,-,45,-,1,-,2,105,26,4,16,11,48,-,21
　　　　  301  志     賀      町,194,135,-,85,-,-,48,-,2,-,-,53,17,3,13,7,12,1,5
　　　　  321  栗     東      町,188,99,-,52,-,-,42,-,1,1,3,79,12,1,6,9,47,4,9
　　　　  343  野     洲      町,153,85,-,61,-,-,24,-,-,-,-,54,10,1,16,3,23,1,14
　　　　  362  甲     西      町,78,28,-,13,-,-,12,-,2,-,1,43,6,-,14,8,13,2,7
　　　　  366  甲     南      町,64,29,-,18,-,-,9,-,-,-,2,30,5,1,12,5,6,1,5
　　　　  403  能   登   川   町,50,20,-,13,-,-,6,-,-,-,1,25,1,-,6,3,15,-,4
　　　　  そ  の  他 の 市 町 村 ,557,222,1,122,-,1,91,1,1,-,5,292,22,3,166,28,69,4,37
　　　　27   大      阪       府,"7,921","4,908",11,"3,127",7,11,"1,510",2,151,22,67,"2,653",788,79,130,284,"1,307",65,292
　　　　  100  大     阪      市,"1,100",748,-,639,-,4,92,-,2,3,8,314,69,12,14,17,195,7,26
　　　　    102 都     島     区,81,33,-,29,-,-,4,-,-,-,-,44,10,1,1,3,29,-,3
　　　　    114 東   淀  川   区,112,78,-,59,-,-,18,-,-,1,-,28,7,-,1,2,18,-,5
　　　　    117 旭            区,92,60,-,56,-,-,4,-,-,-,-,31,11,-,-,-,19,1,-
　　　　    118 城     東     区,103,67,-,58,-,-,9,-,-,-,-,31,7,-,3,2,19,-,3
　　　　    120 住     吉     区,53,40,-,35,-,-,4,-,-,-,1,10,-,-,1,-,9,-,2
　　　　    123 淀     川     区,92,63,-,55,-,1,6,-,1,-,-,22,7,1,-,-,14,-,6
　　　　    124 鶴     見     区,55,35,-,27,-,-,8,-,-,-,-,20,5,-,1,3,10,1,-
　　　　    そ   の   他  の  区,512,372,-,320,-,3,39,-,1,2,7,128,22,10,7,7,77,5,7
　　　　  201  堺             市,212,138,3,117,-,-,13,-,3,1,1,67,7,1,3,11,44,1,4
　　　　  203  豊     中      市,186,129,-,99,-,-,27,-,-,-,3,51,15,2,3,7,21,3,6
　　　　  205  吹     田      市,297,185,-,138,-,1,39,-,6,-,1,104,17,5,3,22,53,4,6
　　　　  207  高     槻      市,"1,026",536,-,179,2,-,315,-,29,5,6,405,147,12,9,51,179,7,76
　　　　  209  守     口      市,153,97,-,74,-,-,22,-,-,-,1,49,7,-,4,1,36,1,4
　　　　  210  枚     方      市,"2,304","1,421",-,752,4,2,557,2,70,10,24,775,324,24,56,70,277,24,87
　　　　  211  茨     木      市,444,251,-,128,-,1,109,-,10,1,2,160,39,5,3,16,92,5,32
　　　　  212  八     尾      市,95,69,1,57,-,-,8,-,-,-,3,23,2,-,1,1,19,-,1
　　　　  215  寝   屋   川   市,543,318,-,230,-,1,76,-,7,-,4,210,67,5,4,10,120,4,13
　　　　  218  大     東      市,62,47,-,41,-,-,5,-,-,-,1,13,-,-,1,2,9,1,2
　　　　  220  箕     面      市,75,44,-,22,-,-,17,-,1,-,4,29,13,1,-,9,6,-,2
　　　　  223  門     真      市,143,91,2,65,-,-,23,-,1,-,-,48,8,4,1,1,33,1,4
　　　　  224  摂     津      市,98,54,1,35,-,-,16,-,-,1,1,39,7,2,1,6,21,2,4
　　　　  227  東   大   阪   市,216,152,-,133,-,1,15,-,1,-,2,59,4,2,3,4,44,2,2
　　　　  230  交     野      市,212,143,-,92,-,1,41,-,9,-,-,64,11,-,8,10,35,-,5
　　　　  301  島     本      町,210,157,-,61,1,-,84,-,8,-,3,44,8,-,2,6,26,2,7
　　　　  そ  の  他 の 市 町 村 ,545,328,4,265,-,-,51,-,4,1,3,199,43,4,14,40,97,1,11
　　　　28   兵      庫       県,"1,021",630,2,504,1,1,92,-,10,5,15,346,112,8,24,52,145,5,34
　　　　  100  神     戸      市,273,175,-,150,-,-,20,-,1,1,3,86,43,3,8,13,19,-,8
　　　　    101 東     灘     区,52,40,-,39,-,-,1,-,-,-,-,11,4,2,2,1,2,-,-
　　　　    そ   の   他  の  区,221,135,-,111,-,-,19,-,1,1,3,75,39,1,6,12,17,-,8
　　　　  202  尼     崎      市,143,84,1,66,-,1,13,-,1,-,2,52,9,1,1,4,37,-,4
　　　　  204  西     宮      市,156,102,-,86,-,-,14,-,1,1,-,49,11,1,-,9,28,-,5
　　　　  207  伊     丹      市,63,33,-,25,-,-,8,-,-,-,-,25,8,-,1,2,13,1,4
　　　　  214  宝     塚      市,74,55,-,44,-,-,11,-,-,-,-,18,3,-,3,6,6,-,1
　　　　  217  川     西      市,55,32,-,27,-,-,4,-,1,-,-,22,11,1,1,5,3,1,1
　　　　  そ  の  他 の 市 町 村 ,257,149,1,106,1,-,22,-,6,3,10,94,27,2,10,13,39,3,11
　　　　29   奈      良       県,"2,054","1,080",3,898,-,2,150,-,14,4,9,866,321,13,102,144,273,13,79
　　　　  201  奈     良      市,945,496,2,390,-,1,88,-,8,2,5,396,212,6,32,42,96,8,40
　　　　  202  大  和  高  田 市,59,38,-,37,-,-,1,-,-,-,-,19,2,-,3,5,9,-,2
　　　　  203  大  和  郡  山 市,168,83,1,68,-,-,10,-,2,2,-,80,8,3,4,19,46,-,4
　　　　  204  天     理      市,102,53,-,48,-,-,5,-,-,-,-,45,2,-,7,6,30,-,3
　　　　  205  橿     原      市,130,83,-,74,-,-,8,-,-,-,1,44,8,-,5,5,25,1,1
　　　　  206  桜     井      市,61,37,-,36,-,-,1,-,-,-,-,21,4,-,5,5,6,1,3
　　　　  209  生     駒      市,201,92,-,66,-,-,21,-,4,-,1,94,62,1,15,12,3,1,11
　　　　  363  田   原   本   町,53,31,-,31,-,-,-,-,-,-,-,21,1,1,1,3,14,1,-
　　　　  そ  の  他 の 市 町 村 ,335,167,-,148,-,1,16,-,-,-,2,146,22,2,30,47,44,1,15
　　　　そ の 他  の 都 道 府 県,305,220,12,121,-,1,39,-,6,12,29,65,15,1,17,7,17,8,12
1)  利用交通手段「不詳」を含む。,,,,,,,,,,,,,,,,,,,
