﻿第4表　従業地による職業（大分類），従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
従業地による男女，年齢（5歳階級）,総数  1),,,,,,,,,,,うち雇用者（役員を含む）,,,,,,,,,,,うち雇用者（役員を含まない）,,,,,,,,,,,うち常雇,,,,,,,,,,,うち臨時雇,,,,,,,,,,
,総数,職業（大分類）,,,,,,,,,,総数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,
　　　　 50  ～  54    ,"8,339","1,007",693,"1,450","2,378",514,158,5,179,"1,888",67,"6,883",755,679,"1,441","1,969",315,158,2,159,"1,354",51,"5,791",655,335,"1,393","1,603",256,158,2,155,"1,190",44,"5,678",643,335,"1,384","1,586",240,152,2,152,"1,147",37,113,12,-,9,17,16,6,-,3,43,7
　　　　 55  ～  59    ,"6,316",609,673,"1,077","1,546",339,147,6,175,"1,685",59,"5,143",437,657,"1,072","1,203",196,146,5,158,"1,231",38,"4,137",366,276,"1,020",891,161,146,4,155,"1,083",35,"4,029",358,276,"1,012",884,147,132,4,148,"1,036",32,108,8,-,8,7,14,14,-,7,47,3
　　　　 60  ～  64    ,"3,831",275,443,500,824,354,136,7,78,"1,171",43,"2,811",162,433,497,492,226,136,3,66,773,23,"2,062",134,79,462,295,196,136,2,64,676,18,"1,604",105,78,360,265,144,104,2,41,493,12,458,29,1,102,30,52,32,-,23,183,6
　　　　 65  ～  69    ,"2,601",261,333,270,561,252,76,4,39,758,47,"1,676",138,325,259,260,148,76,2,24,425,19,"1,117",104,51,230,131,131,76,2,23,356,13,823,75,50,176,117,98,47,2,13,235,10,294,29,1,54,14,33,29,-,10,121,3
　　　　 70  ～  74    ,"1,284",206,203,109,253,97,29,5,13,350,19,716,94,191,105,82,47,29,3,5,156,4,374,68,15,85,26,29,28,3,5,111,4,265,44,14,57,21,22,19,1,4,79,4,109,24,1,28,5,7,9,2,1,32,-
　　　　 75  ～  79    ,585,100,102,35,157,45,5,2,1,124,14,276,38,95,33,39,17,5,1,-,43,5,100,18,8,21,5,9,5,1,-,29,4,82,13,8,18,3,9,2,1,-,24,4,18,5,-,3,2,-,3,-,-,5,-
　　　　 80  ～  84    ,254,26,57,14,80,10,1,-,-,58,8,128,12,54,12,24,7,1,-,-,17,1,26,5,-,5,4,3,1,-,-,8,-,21,5,-,3,4,2,-,-,-,7,-,5,-,-,2,-,1,1,-,-,1,-
　　　　 85  歳  以  上    ,169,23,31,12,44,12,-,-,-,39,8,77,9,29,11,5,5,-,-,-,14,4,26,6,1,5,2,1,-,-,-,7,4,22,5,1,3,2,1,-,-,-,7,3,4,1,-,2,-,-,-,-,-,-,1
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"4,893",616,726,440,"1,095",416,111,11,53,"1,329",96,"2,873",291,694,420,410,224,111,6,29,655,33,"1,643",201,75,346,168,173,110,6,28,511,25,"1,213",142,73,257,147,132,68,4,17,352,21,430,59,2,89,21,41,42,2,11,159,4
　　　　　 65 ～ 74  歳     ,"3,885",467,536,379,814,349,105,9,52,"1,108",66,"2,392",232,516,364,342,195,105,5,29,581,23,"1,491",172,66,315,157,160,104,5,28,467,17,"1,088",119,64,233,138,120,66,3,17,314,14,403,53,2,82,19,40,38,2,11,153,3
　　　　　 75 歳 以  上    ,"1,008",149,190,61,281,67,6,2,1,221,30,481,59,178,56,68,29,6,1,-,74,10,152,29,9,31,11,13,6,1,-,44,8,125,23,9,24,9,12,2,1,-,38,7,27,6,-,7,2,1,4,-,-,6,1
  女,"44,853","5,580",563,"15,779","8,995","6,932",38,11,108,"5,928",919,"38,818","4,996",536,"15,012","7,225","5,623",37,7,101,"4,487",794,"36,825","4,871",87,"14,346","6,881","5,438",37,6,100,"4,288",771,"29,604","4,109",85,"12,215","5,584","3,793",34,6,82,"3,221",475,"7,221",762,2,"2,131","1,297","1,645",3,-,18,"1,067",296
　　　　 15  ～  19  歳    ,957,36,-,177,225,387,-,1,-,51,80,940,35,-,175,220,382,-,1,-,47,80,939,35,-,174,220,382,-,1,-,47,80,472,16,-,106,112,187,-,1,-,27,23,467,19,-,68,108,195,-,-,-,20,57
　　　　 20  ～  24    ,"7,393",817,4,"2,440","1,850","1,619",2,2,16,420,223,"7,309",802,4,"2,429","1,839","1,589",2,2,16,407,219,"7,255",788,2,"2,418","1,829","1,576",2,2,16,404,218,"5,525",667,1,"2,050","1,371",996,2,2,14,301,121,"1,730",121,1,368,458,580,-,-,2,103,97
　　　　 25  ～  29    ,"7,873","1,132",5,"3,690","1,551",781,12,1,20,544,137,"7,680","1,088",5,"3,666","1,516",735,12,1,20,502,135,"7,634","1,082",2,"3,646","1,508",732,12,1,20,497,134,"6,472",939,2,"3,158","1,297",546,12,1,16,406,95,"1,162",143,-,488,211,186,-,-,4,91,39
　　　　 30  ～  34    ,"4,651",874,12,"2,181",767,385,6,1,11,340,74,"4,376",821,11,"2,139",713,317,6,-,10,287,72,"4,300",805,3,"2,112",701,309,6,-,10,283,71,"3,641",689,3,"1,802",597,245,6,-,8,238,53,659,116,-,310,104,64,-,-,2,45,18
　　　　 35  ～  39    ,"3,520",697,30,"1,516",532,323,4,-,21,341,56,"3,167",626,27,"1,452",482,240,3,-,20,267,50,"3,053",616,5,"1,408",459,233,3,-,20,261,48,"2,513",520,5,"1,173",396,172,3,-,15,193,36,540,96,-,235,63,61,-,-,5,68,12
　　　　 40  ～  44    ,"2,996",565,38,"1,175",457,344,1,1,10,363,42,"2,576",480,37,"1,110",368,250,1,1,10,285,34,"2,422",463,12,"1,050",335,241,1,1,10,277,32,"1,998",377,12,900,295,174,1,1,9,206,23,424,86,-,150,40,67,-,-,1,71,9
　　　　 45  ～  49    ,"3,583",467,57,"1,241",637,508,1,-,11,601,60,"2,975",396,56,"1,150",484,362,1,-,11,467,48,"2,750",386,10,"1,064",444,346,1,-,11,442,46,"2,220",329,10,901,368,262,1,-,9,310,30,530,57,-,163,76,84,-,-,2,132,16
　　　　 50  ～  54    ,"4,744",442,82,"1,446",961,806,3,1,10,922,71,"3,785",375,78,"1,319",679,598,3,-,8,671,54,"3,469",353,19,"1,205",623,561,3,-,7,646,52,"2,839",312,19,"1,035",530,413,2,-,5,489,34,630,41,-,170,93,148,1,-,2,157,18
　　　　 55  ～  59    ,"3,778",251,81,983,775,750,5,2,6,870,55,"2,831",188,78,855,463,544,5,2,5,652,39,"2,545",179,17,745,418,525,5,1,5,616,34,"2,080",152,16,652,337,411,5,1,5,479,22,465,27,1,93,81,114,-,-,-,137,12
　　　　 60  ～  64    ,"2,399",150,64,439,471,519,4,-,3,703,46,"1,621",112,61,360,225,345,4,-,1,485,28,"1,415",103,12,289,193,324,4,-,1,464,25,"1,048",71,12,234,155,234,2,-,1,324,15,367,32,-,55,38,90,2,-,-,140,10
　　　　 65  ～  69    ,"1,434",74,56,250,324,289,-,-,-,404,37,824,40,52,194,108,168,-,-,-,241,21,654,37,3,140,81,146,-,-,-,228,19,475,21,3,116,66,106,-,-,-,150,13,179,16,-,24,15,40,-,-,-,78,6
　　　　 70  ～  74    ,741,39,55,133,207,119,-,1,-,173,14,371,17,51,94,65,49,-,-,-,91,4,210,15,1,50,38,36,-,-,-,67,3,168,9,1,46,32,26,-,-,-,52,2,42,6,-,4,6,10,-,-,-,15,1
　　　　 75  ～  79    ,444,18,45,74,135,55,-,-,-,103,14,222,8,44,48,36,27,-,-,-,51,8,114,6,-,34,17,16,-,-,-,34,7,92,4,-,31,14,11,-,-,-,26,6,22,2,-,3,3,5,-,-,-,8,1
　　　　 80  ～  84    ,226,15,12,25,68,34,-,-,-,69,3,87,6,11,14,21,10,-,-,-,25,-,44,3,1,8,10,5,-,-,-,17,-,40,3,1,8,9,4,-,-,-,15,-,4,-,-,-,1,1,-,-,-,2,-
　　　　 85  歳  以  上    ,114,3,22,9,35,13,-,1,-,24,7,54,2,21,7,6,7,-,-,-,9,2,21,-,-,3,5,6,-,-,-,5,2,21,-,-,3,5,6,-,-,-,5,2,-,-,-,-,-,-,-,-,-,-,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"2,959",149,190,491,769,510,-,2,-,773,75,"1,558",73,179,357,236,261,-,-,-,417,35,"1,043",61,5,235,151,209,-,-,-,351,31,796,37,5,204,126,153,-,-,-,248,23,247,24,-,31,25,56,-,-,-,103,8
　　　　　 65 ～ 74  歳     ,"2,175",113,111,383,531,408,-,1,-,577,51,"1,195",57,103,288,173,217,-,-,-,332,25,864,52,4,190,119,182,-,-,-,295,22,643,30,4,162,98,132,-,-,-,202,15,221,22,-,28,21,50,-,-,-,93,7
　　　　　 75 歳 以  上    ,784,36,79,108,238,102,-,1,-,196,24,363,16,76,69,63,44,-,-,-,85,10,179,9,1,45,32,27,-,-,-,56,9,153,7,1,42,28,21,-,-,-,46,8,26,2,-,3,4,6,-,-,-,10,1
105  東　　  山　　　区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総             数    ,"31,498","5,171",757,"4,867","6,011","7,291",461,43,260,"5,977",660,"24,002","4,523",694,"4,550","3,343","5,444",461,30,209,"4,200",548,"21,905","4,307",156,"4,311","2,812","5,211",460,30,203,"3,883",532,"18,366","3,846",154,"3,846","2,361","3,995",415,23,177,"3,204",345,"3,539",461,2,465,451,"1,216",45,7,26,679,187
　　　　 15  ～  19  歳    ,743,20,-,64,123,385,2,-,-,89,60,712,19,-,63,119,366,2,-,-,83,60,711,18,-,63,119,366,2,-,-,83,60,364,9,-,27,47,204,2,-,-,51,24,347,9,-,36,72,162,-,-,-,32,36
　　　　 20  ～  24    ,"3,136",475,4,478,413,"1,162",18,5,10,436,135,"3,013",464,4,471,394,"1,114",18,5,7,403,133,"2,996",460,1,469,390,"1,113",18,5,7,400,133,"2,151",383,1,367,264,749,9,4,4,305,65,845,77,-,102,126,364,9,1,3,95,68
　　　　 25  ～  29    ,"3,479",825,7,689,476,796,35,8,21,523,99,"3,218",804,5,677,417,702,35,7,21,459,91,"3,163",797,2,674,398,695,35,7,20,447,88,"2,741",707,2,592,355,575,32,7,16,392,63,422,90,-,82,43,120,3,-,4,55,25
　　　　 30  ～  34    ,"2,585",576,21,480,419,576,31,-,18,417,47,"2,264",546,16,466,316,491,31,-,17,339,42,"2,174",536,4,452,291,480,31,-,16,323,41,"1,939",494,4,419,259,386,29,-,13,300,35,235,42,-,33,32,94,2,-,3,23,6
　　　　 35  ～  39    ,"2,520",603,40,478,429,483,40,5,15,384,43,"2,092",557,37,456,289,368,40,3,15,291,36,"1,959",547,9,438,251,351,40,3,15,270,35,"1,765",501,9,396,231,294,40,3,15,247,29,194,46,-,42,20,57,-,-,-,23,6
　　　　 40  ～  44    ,"2,474",550,44,486,451,435,50,2,20,398,38,"1,986",491,40,460,281,321,50,-,20,293,30,"1,805",465,9,443,235,296,50,-,19,259,29,"1,642",441,9,413,221,238,49,-,18,229,24,163,24,-,30,14,58,1,-,1,30,5
　　　　 45  ～  49    ,"3,039",544,71,499,636,597,72,1,28,554,37,"2,314",473,66,462,371,409,72,-,24,407,30,"2,093",460,26,431,295,387,72,-,24,369,29,"1,891",424,26,409,258,332,70,-,22,327,23,202,36,-,22,37,55,2,-,2,42,6
　　　　 50  ～  54    ,"4,081",563,117,692,867,857,78,4,54,800,49,"2,862",463,108,642,426,513,78,3,42,551,36,"2,541",425,37,610,340,479,77,3,40,495,35,"2,263",403,37,569,307,396,71,2,37,413,28,278,22,-,41,33,83,6,1,3,82,7
　　　　 55  ～  59    ,"3,325",372,122,434,730,749,57,4,35,773,49,"2,296",307,114,401,317,493,57,2,31,542,32,"2,005",283,37,361,236,465,57,2,31,503,30,"1,769",263,37,343,207,396,52,2,30,414,25,236,20,-,18,29,69,5,-,1,89,5
　　　　 60  ～  64    ,"2,392",231,95,249,490,566,44,3,29,642,43,"1,489",175,86,216,174,343,44,2,22,399,28,"1,242",151,16,189,121,307,44,2,21,366,25,959,115,15,165,97,231,36,-,14,272,14,283,36,1,24,24,76,8,2,7,94,11
　　　　 65  ～  69    ,"1,705",157,78,154,414,332,30,5,18,486,31,917,99,69,120,126,188,30,4,8,261,12,718,85,6,101,75,166,30,4,8,231,12,496,51,5,81,61,119,21,1,7,145,5,222,34,1,20,14,47,9,3,1,86,7
　　　　 70  ～  74    ,"1,048",137,78,86,262,179,3,5,10,271,17,472,74,72,60,58,85,3,3,2,104,11,306,52,6,45,35,68,3,3,2,83,9,224,34,6,36,29,46,3,3,1,62,4,82,18,-,9,6,22,-,-,1,21,5
　　　　 75  ～  79    ,563,78,43,45,168,106,1,1,2,112,7,216,32,40,32,33,32,1,1,-,39,6,128,20,2,25,15,26,1,1,-,33,5,103,13,2,20,14,20,1,1,-,27,5,25,7,-,5,1,6,-,-,-,6,-
　　　　 80  ～  84    ,258,21,20,25,86,43,-,-,-,61,2,92,9,20,16,16,11,-,-,-,20,-,40,2,1,6,10,7,-,-,-,14,-,37,2,1,5,10,6,-,-,-,13,-,3,-,-,1,-,1,-,-,-,1,-
　　　　 85  歳  以  上    ,150,19,17,8,47,25,-,-,-,31,3,59,10,17,8,6,8,-,-,-,9,1,24,6,-,4,1,5,-,-,-,7,1,22,6,-,4,1,3,-,-,-,7,1,2,-,-,-,-,2,-,-,-,-,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"3,724",412,236,318,977,685,34,11,30,961,60,"1,756",224,218,236,239,324,34,8,10,433,30,"1,216",165,15,181,136,272,34,8,10,368,27,882,106,14,146,115,194,25,5,8,254,15,334,59,1,35,21,78,9,3,2,114,12
　　　　　 65 ～ 74  歳     ,"2,753",294,156,240,676,511,33,10,28,757,48,"1,389",173,141,180,184,273,33,7,10,365,23,"1,024",137,12,146,110,234,33,7,10,314,21,720,85,11,117,90,165,24,4,8,207,9,304,52,1,29,20,69,9,3,2,107,12
　　　　　 75 歳 以  上    ,971,118,80,78,301,174,1,1,2,204,12,367,51,77,56,55,51,1,1,-,68,7,192,28,3,35,26,38,1,1,-,54,6,162,21,3,29,25,29,1,1,-,47,6,30,7,-,6,1,9,-,-,-,7,-
  男,"15,835","2,725",566,"1,791","2,875","3,058",436,38,232,"3,826",288,"12,173","2,283",528,"1,756","1,735","2,337",436,28,182,"2,652",236,"10,760","2,103",135,"1,678","1,364","2,215",436,28,176,"2,400",225,"9,606","1,917",133,"1,603","1,267","1,875",397,22,152,"2,075",165,"1,154",186,2,75,97,340,39,6,24,325,60
　　　　 15  ～  19  歳    ,239,6,-,5,27,119,2,-,-,65,15,230,6,-,4,25,116,2,-,-,62,15,230,6,-,4,25,116,2,-,-,62,15,153,4,-,4,14,83,2,-,-,40,6,77,2,-,-,11,33,-,-,-,22,9
　　　　 20  ～  24    ,"1,331",163,3,98,133,542,14,5,8,310,55,"1,267",156,3,96,123,525,14,5,5,286,54,"1,257",155,1,95,120,524,14,5,5,284,54,898,112,1,79,82,373,6,4,2,209,30,359,43,-,16,38,151,8,1,3,75,24
　　　　 25  ～  29    ,"1,788",387,6,209,266,454,31,8,15,357,55,"1,649",378,5,204,229,415,31,7,15,314,51,"1,613",376,2,201,216,411,31,7,14,305,50,"1,446",336,2,186,202,366,28,7,11,268,40,167,40,-,15,14,45,3,-,3,37,10
　　　　 30  ～  34    ,"1,375",292,14,171,245,283,30,-,18,304,18,"1,203",273,11,169,192,242,30,-,17,254,15,"1,135",266,2,162,171,235,30,-,16,239,14,"1,069",251,2,160,162,217,28,-,13,223,13,66,15,-,2,9,18,2,-,3,16,1
　　　　 35  ～  39    ,"1,403",329,30,200,251,231,34,5,15,284,24,"1,168",298,28,196,188,173,34,3,15,214,19,"1,071",290,6,191,160,160,34,3,15,194,18,"1,036",283,6,189,158,149,34,3,15,182,17,35,7,-,2,2,11,-,-,-,12,1
　　　　 40  ～  44    ,"1,299",287,33,209,236,198,49,1,13,255,18,"1,072",251,31,208,178,141,49,-,13,185,16,944,229,9,204,142,126,49,-,12,158,15,910,222,9,202,141,114,48,-,11,149,14,34,7,-,2,1,12,1,-,1,9,1
　　　　 45  ～  49    ,"1,593",291,53,213,320,256,70,1,23,353,13,"1,258",241,51,212,223,173,70,-,19,259,10,"1,112",231,22,202,167,164,70,-,19,227,10,"1,079",225,22,202,165,157,69,-,17,215,7,33,6,-,-,2,7,1,-,2,12,3
　　　　 50  ～  54    ,"2,026",333,91,296,361,307,75,2,51,483,27,"1,468",255,87,292,212,167,75,1,39,320,20,"1,234",222,35,279,150,146,75,1,37,270,19,"1,180",216,35,274,147,135,70,1,35,251,16,54,6,-,5,3,11,5,-,2,19,3
　　　　 55  ～  59    ,"1,628",210,98,175,332,247,56,4,32,454,20,"1,134",163,92,173,161,151,56,2,28,295,13,942,142,34,163,104,136,56,2,28,265,12,895,140,34,161,101,127,52,2,27,239,12,47,2,-,2,3,9,4,-,1,26,-
　　　　 60  ～  64    ,"1,182",144,68,100,231,188,43,2,27,362,17,765,110,64,99,91,108,43,2,21,214,13,600,87,15,89,53,91,43,2,20,190,10,483,63,14,79,48,74,36,-,13,150,6,117,24,1,10,5,17,7,2,7,40,4
　　　　 65  ～  69    ,941,111,61,50,211,133,28,4,18,310,15,500,65,53,46,61,81,28,4,8,151,3,372,51,5,42,31,70,28,4,8,130,3,268,33,4,34,26,54,20,1,7,88,1,104,18,1,8,5,16,8,3,1,42,2
　　　　 70  ～  74    ,555,91,55,34,125,52,3,5,10,173,7,269,49,51,31,32,27,3,3,2,66,5,163,31,3,26,17,23,3,3,2,51,4,121,21,3,18,14,16,3,3,1,40,2,42,10,-,8,3,7,-,-,1,11,2
　　　　 75  ～  79    ,287,59,32,18,77,31,1,1,2,64,2,117,27,30,15,13,11,1,1,-,18,1,60,15,1,13,6,8,1,1,-,15,-,44,9,1,9,5,7,1,1,-,11,-,16,6,-,4,1,1,-,-,-,4,-
　　　　 80  ～  84    ,112,13,12,9,36,11,-,-,-,31,-,44,6,12,7,4,6,-,-,-,9,-,15,-,-,4,2,4,-,-,-,5,-,13,-,-,3,2,3,-,-,-,5,-,2,-,-,1,-,1,-,-,-,-,-
　　　　 85  歳  以  上    ,76,9,10,4,24,6,-,-,-,21,2,29,5,10,4,3,1,-,-,-,5,1,12,2,-,3,-,1,-,-,-,5,1,11,2,-,3,-,-,-,-,-,5,1,1,-,-,-,-,1,-,-,-,-,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"1,971",283,170,115,473,233,32,10,30,599,26,959,152,156,103,113,126,32,8,10,249,10,622,99,9,88,56,106,32,8,10,206,8,457,65,8,67,47,80,24,5,8,149,4,165,34,1,21,9,26,8,3,2,57,4
　　　　　 65 ～ 74  歳     ,"1,496",202,116,84,336,185,31,9,28,483,22,769,114,104,77,93,108,31,7,10,217,8,535,82,8,68,48,93,31,7,10,181,7,389,54,7,52,40,70,23,4,8,128,3,146,28,1,16,8,23,8,3,2,53,4
　　　　　 75 歳 以  上    ,475,81,54,31,137,48,1,1,2,116,4,190,38,52,26,20,18,1,1,-,32,2,87,17,1,20,8,13,1,1,-,25,1,68,11,1,15,7,10,1,1,-,21,1,19,6,-,5,1,3,-,-,-,4,-
  女,"15,663","2,446",191,"3,076","3,136","4,233",25,5,28,"2,151",372,"11,829","2,240",166,"2,794","1,608","3,107",25,2,27,"1,548",312,"11,145","2,204",21,"2,633","1,448","2,996",24,2,27,"1,483",307,"8,760","1,929",21,"2,243","1,094","2,120",18,1,25,"1,129",180,"2,385",275,-,390,354,876,6,1,2,354,127
　　　　 15  ～  19  歳    ,504,14,-,59,96,266,-,-,-,24,45,482,13,-,59,94,250,-,-,-,21,45,481,12,-,59,94,250,-,-,-,21,45,211,5,-,23,33,121,-,-,-,11,18,270,7,-,36,61,129,-,-,-,10,27
　　　　 20  ～  24    ,"1,805",312,1,380,280,620,4,-,2,126,80,"1,746",308,1,375,271,589,4,-,2,117,79,"1,739",305,-,374,270,589,4,-,2,116,79,"1,253",271,-,288,182,376,3,-,2,96,35,486,34,-,86,88,213,1,-,-,20,44
　　　　 25  ～  29    ,"1,691",438,1,480,210,342,4,-,6,166,44,"1,569",426,-,473,188,287,4,-,6,145,40,"1,550",421,-,473,182,284,4,-,6,142,38,"1,295",371,-,406,153,209,4,-,5,124,23,255,50,-,67,29,75,-,-,1,18,15
　　　　 30  ～  34    ,"1,210",284,7,309,174,293,1,-,-,113,29,"1,061",273,5,297,124,249,1,-,-,85,27,"1,039",270,2,290,120,245,1,-,-,84,27,870,243,2,259,97,169,1,-,-,77,22,169,27,-,31,23,76,-,-,-,7,5
　　　　 35  ～  39    ,"1,117",274,10,278,178,252,6,-,-,100,19,924,259,9,260,101,195,6,-,-,77,17,888,257,3,247,91,191,6,-,-,76,17,729,218,3,207,73,145,6,-,-,65,12,159,39,-,40,18,46,-,-,-,11,5
　　　　 40  ～  44    ,"1,175",263,11,277,215,237,1,1,7,143,20,914,240,9,252,103,180,1,-,7,108,14,861,236,-,239,93,170,1,-,7,101,14,732,219,-,211,80,124,1,-,7,80,10,129,17,-,28,13,46,-,-,-,21,4
　　　　 45  ～  49    ,"1,446",253,18,286,316,341,2,-,5,201,24,"1,056",232,15,250,148,236,2,-,5,148,20,981,229,4,229,128,223,2,-,5,142,19,812,199,4,207,93,175,1,-,5,112,16,169,30,-,22,35,48,1,-,-,30,3
　　　　 50  ～  54    ,"2,055",230,26,396,506,550,3,2,3,317,22,"1,394",208,21,350,214,346,3,2,3,231,16,"1,307",203,2,331,190,333,2,2,3,225,16,"1,083",187,2,295,160,261,1,1,2,162,12,224,16,-,36,30,72,1,1,1,63,4
　　　　 55  ～  59    ,"1,697",162,24,259,398,502,1,-,3,319,29,"1,162",144,22,228,156,342,1,-,3,247,19,"1,063",141,3,198,132,329,1,-,3,238,18,874,123,3,182,106,269,-,-,3,175,13,189,18,-,16,26,60,1,-,-,63,5
　　　　 60  ～  64    ,"1,210",87,27,149,259,378,1,1,2,280,26,724,65,22,117,83,235,1,-,1,185,15,642,64,1,100,68,216,1,-,1,176,15,476,52,1,86,49,157,-,-,1,122,8,166,12,-,14,19,59,1,-,-,54,7
　　　　 65  ～  69    ,764,46,17,104,203,199,2,1,-,176,16,417,34,16,74,65,107,2,-,-,110,9,346,34,1,59,44,96,2,-,-,101,9,228,18,1,47,35,65,1,-,-,57,4,118,16,-,12,9,31,1,-,-,44,5
　　　　 70  ～  74    ,493,46,23,52,137,127,-,-,-,98,10,203,25,21,29,26,58,-,-,-,38,6,143,21,3,19,18,45,-,-,-,32,5,103,13,3,18,15,30,-,-,-,22,2,40,8,-,1,3,15,-,-,-,10,3
　　　　 75  ～  79    ,276,19,11,27,91,75,-,-,-,48,5,99,5,10,17,20,21,-,-,-,21,5,68,5,1,12,9,18,-,-,-,18,5,59,4,1,11,9,13,-,-,-,16,5,9,1,-,1,-,5,-,-,-,2,-
　　　　 80  ～  84    ,146,8,8,16,50,32,-,-,-,30,2,48,3,8,9,12,5,-,-,-,11,-,25,2,1,2,8,3,-,-,-,9,-,24,2,1,2,8,3,-,-,-,8,-,1,-,-,-,-,-,-,-,-,1,-
　　　　 85  歳  以  上    ,74,10,7,4,23,19,-,-,-,10,1,30,5,7,4,3,7,-,-,-,4,-,12,4,-,1,1,4,-,-,-,2,-,11,4,-,1,1,3,-,-,-,2,-,1,-,-,-,-,1,-,-,-,-,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"1,753",129,66,203,504,452,2,1,-,362,34,797,72,62,133,126,198,2,-,-,184,20,594,66,6,93,80,166,2,-,-,162,19,425,41,6,79,68,114,1,-,-,105,11,169,25,-,14,12,52,1,-,-,57,8
　　　　　 65 ～ 74  歳     ,"1,257",92,40,156,340,326,2,1,-,274,26,620,59,37,103,91,165,2,-,-,148,15,489,55,4,78,62,141,2,-,-,133,14,331,31,4,65,50,95,1,-,-,79,6,158,24,-,13,12,46,1,-,-,54,8
　　　　　 75 歳 以  上    ,496,37,26,47,164,126,-,-,-,88,8,177,13,25,30,35,33,-,-,-,36,5,105,11,2,15,18,25,-,-,-,29,5,94,10,2,14,18,19,-,-,-,26,5,11,1,-,1,-,6,-,-,-,3,-
106  下　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総             数    ,"100,615","10,266","3,466","25,750","31,300","10,046","1,441",78,"1,788","15,134","1,346","90,721","9,055","3,363","25,042","28,132","8,367","1,439",45,"1,680","12,413","1,185","83,652","8,485","1,044","24,093","26,009","8,099","1,433",42,"1,652","11,647","1,148","73,419","7,682","1,041","21,389","23,780","6,095","1,326",40,"1,510","9,734",822,"10,233",803,3,"2,704","2,229","2,004",107,2,142,"1,913",326
　　　　 15  ～  19  歳    ,"1,553",52,-,271,361,550,9,1,9,236,64,"1,528",51,-,269,359,541,9,-,9,226,64,"1,524",51,-,268,356,541,9,-,9,226,64,888,34,-,194,198,278,9,-,7,142,26,636,17,-,74,158,263,-,-,2,84,38
　　　　 20  ～  24    ,"11,992","1,022",7,"3,146","3,862","2,148",79,10,134,"1,294",290,"11,866","1,001",7,"3,138","3,832","2,122",79,9,134,"1,256",288,"11,802",996,2,"3,125","3,812","2,113",79,9,134,"1,244",288,"9,270",864,2,"2,698","3,092","1,349",72,9,112,903,169,"2,532",132,-,427,720,764,7,-,22,341,119
　　　　 25  ～  29    ,"15,079","1,833",39,"4,774","4,891","1,365",133,6,159,"1,648",231,"14,714","1,779",37,"4,743","4,816","1,280",133,5,157,"1,539",225,"14,523","1,755",18,"4,716","4,743","1,272",131,5,153,"1,508",222,"12,973","1,596",18,"4,188","4,391","1,048",125,4,127,"1,316",160,"1,550",159,-,528,352,224,6,1,26,192,62
　　　　 30  ～  34    ,"11,065","1,567",80,"3,274","3,740",780,79,7,124,"1,287",127,"10,605","1,472",76,"3,235","3,633",689,79,6,122,"1,172",121,"10,312","1,439",32,"3,198","3,513",668,79,6,121,"1,136",120,"9,446","1,330",32,"2,838","3,340",593,74,6,110,"1,018",105,866,109,-,360,173,75,5,-,11,118,15
　　　　 35  ～  39    ,"9,172","1,350",170,"2,665","2,993",606,111,1,162,"1,031",83,"8,625","1,226",165,"2,623","2,867",502,111,-,158,893,80,"8,200","1,180",66,"2,556","2,736",479,109,-,154,840,80,"7,567","1,093",66,"2,301","2,615",406,108,-,143,765,70,633,87,-,255,121,73,1,-,11,75,10
　　　　 40  ～  44    ,"8,272","1,085",256,"2,345","2,597",568,119,8,151,"1,045",98,"7,639",952,249,"2,291","2,427",451,119,7,146,904,93,"7,114",895,133,"2,214","2,234",431,119,6,142,852,88,"6,550",839,132,"2,001","2,128",358,116,6,133,764,73,564,56,1,213,106,73,3,-,9,88,15
