﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　  211  京   田   辺   市, 71, 35, 36, 36, 27, 17, 10, 10, 44, 18, 26, 26
　　  303  大   山   崎   町, 13, 12, 1, 1, 8, 7, 1, 1, 5, 5,-,-
　　  322  久   御   山   町, 80, 77, 3, 3, 68, 65, 3, 3, 12, 12,-,-
　　  344  宇  治  田  原 町, 12, 12,-,-, 9, 9,-,-, 3, 3,-,-
　　  401  園     部      町, 12, 3, 9, 9, 6, 1, 5, 5, 6, 2, 4, 4
　　　そ の 他 の 市  町  村, 42, 30, 12, 12, 28, 20, 8, 8, 14, 10, 4, 4
　　他　　　　　県," 2,204"," 1,788", 416, 451," 1,488"," 1,254", 234, 262, 716, 534, 182, 189
　　　13   東      京       都, 24, 23, 1, 1, 22, 21, 1, 1, 2, 2,-,-
　　　  100  特   別   区   部, 23, 22, 1, 1, 21, 20, 1, 1, 2, 2,-,-
　　　    そ   の   他  の  区, 23, 22, 1, 1, 21, 20, 1, 1, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　25   滋      賀       県, 492, 379, 113, 115, 332, 267, 65, 67, 160, 112, 48, 48
　　　  201  大     津      市, 232, 188, 44, 46, 142, 122, 20, 22, 90, 66, 24, 24
　　　  202  彦     根      市, 18, 9, 9, 9, 11, 7, 4, 4, 7, 2, 5, 5
　　　  206  草     津      市, 129, 73, 56, 56, 88, 49, 39, 39, 41, 24, 17, 17
　　　  207  守     山      市, 21, 20, 1, 1, 13, 13,-,-, 8, 7, 1, 1
　　　  321  栗     東      町, 23, 23,-,-, 19, 19,-,-, 4, 4,-,-
　　　  343  野     洲      町, 15, 15,-,-, 15, 15,-,-,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 54, 51, 3, 3, 44, 42, 2, 2, 10, 9, 1, 1
　　　27   大      阪       府," 1,487"," 1,234", 253, 279, 993, 849, 144, 164, 494, 385, 109, 115
　　　  100  大     阪      市, 842, 795, 47, 50, 562, 535, 27, 29, 280, 260, 20, 21
　　　    102 都     島     区, 19, 19,-,-, 14, 14,-,-, 5, 5,-,-
　　　    103 福     島     区, 25, 23, 2, 2, 20, 20,-,-, 5, 3, 2, 2
　　　    106 西            区, 57, 57,-,-, 39, 39,-,-, 18, 18,-,-
　　　    107 港            区, 10, 10,-,-, 7, 7,-,-, 3, 3,-,-
　　　    109 天   王  寺   区, 16, 11, 5, 6, 13, 10, 3, 3, 3, 1, 2, 3
　　　    111 浪     速     区, 21, 21,-,-, 11, 11,-,-, 10, 10,-,-
　　　    114 東   淀  川   区, 21, 14, 7, 7, 13, 9, 4, 4, 8, 5, 3, 3
　　　    118 城     東     区, 17, 15, 2, 3, 11, 10, 1, 2, 6, 5, 1, 1
　　　    123 淀     川     区, 65, 63, 2, 2, 47, 46, 1, 1, 18, 17, 1, 1
　　　    127 北            区, 247, 237, 10, 10, 168, 161, 7, 7, 79, 76, 3, 3
　　　    128 中     央     区, 284, 276, 8, 9, 176, 170, 6, 7, 108, 106, 2, 2
　　　    そ   の   他  の  区, 60, 49, 11, 11, 43, 38, 5, 5, 17, 11, 6, 6
　　　  203  豊     中      市, 29, 17, 12, 12, 20, 12, 8, 8, 9, 5, 4, 4
　　　  205  吹     田      市, 69, 34, 35, 35, 43, 26, 17, 17, 26, 8, 18, 18
　　　  207  高     槻      市, 109, 86, 23, 28, 78, 66, 12, 17, 31, 20, 11, 11
　　　  209  守     口      市, 28, 26, 2, 2, 17, 17,-,-, 11, 9, 2, 2
　　　  210  枚     方      市, 135, 82, 53, 59, 75, 50, 25, 28, 60, 32, 28, 31
　　　  211  茨     木      市, 61, 46, 15, 16, 36, 28, 8, 8, 25, 18, 7, 8
　　　  215  寝   屋   川   市, 57, 34, 23, 32, 44, 26, 18, 26, 13, 8, 5, 6
　　　  218  大     東      市, 18, 9, 9, 9, 17, 8, 9, 9, 1, 1,-,-
　　　  223  門     真      市, 26, 25, 1, 1, 21, 20, 1, 1, 5, 5,-,-
　　　  224  摂     津      市, 13, 13,-,-, 7, 7,-,-, 6, 6,-,-
　　　  227  東   大   阪   市, 40, 23, 17, 17, 29, 18, 11, 11, 11, 5, 6, 6
　　　  そ  の  他 の 市 町 村 , 60, 44, 16, 18, 44, 36, 8, 10, 16, 8, 8, 8
　　　28   兵      庫       県, 87, 66, 21, 23, 64, 56, 8, 10, 23, 10, 13, 13
　　　  100  神     戸      市, 41, 30, 11, 12, 30, 24, 6, 7, 11, 6, 5, 5
　　　    110 中     央     区, 13, 13,-,-, 10, 10,-,-, 3, 3,-,-
　　　    そ   の   他  の  区, 28, 17, 11, 12, 20, 14, 6, 7, 8, 3, 5, 5
　　　  202  尼     崎      市, 11, 10, 1, 1, 9, 9,-,-, 2, 1, 1, 1
　　　  204  西     宮      市, 13, 9, 4, 5, 9, 8, 1, 2, 4, 1, 3, 3
　　　  そ  の  他 の 市 町 村 , 22, 17, 5, 5, 16, 15, 1, 1, 6, 2, 4, 4
　　　29   奈      良       県, 64, 42, 22, 27, 41, 27, 14, 18, 23, 15, 8, 9
　　　  201  奈     良      市, 42, 29, 13, 18, 24, 18, 6, 10, 18, 11, 7, 8
　　　  そ  の  他 の 市 町 村 , 22, 13, 9, 9, 17, 9, 8, 8, 5, 4, 1, 1
　　　そ の 他  の 都 道 府 県, 50, 44, 6, 6, 36, 34, 2, 2, 14, 10, 4, 4
下京区,,,,,,,,,,,,
当地に常住する就業者・通学者," 40,793"," 35,709"," 5,084"," 8,917"," 22,006"," 19,407"," 2,599"," 4,573"," 18,787"," 16,302"," 2,485"," 4,344"
　自  区 で 従 業・通 学," 21,780"," 20,151"," 1,629"," 4,953"," 11,050"," 10,144", 906," 2,638"," 10,730"," 10,007", 723," 2,315"
　　自　　　　宅," 8,081"," 8,081",-,-," 4,124"," 4,124",-,-," 3,957"," 3,957",-,-
　　自　 宅 　外," 13,699"," 12,070"," 1,629"," 4,953"," 6,926"," 6,020", 906," 2,638"," 6,773"," 6,050", 723," 2,315"
　自市内他区で従業・通学," 13,804"," 11,289"," 2,515"," 2,971"," 7,509"," 6,322"," 1,187"," 1,387"," 6,295"," 4,967"," 1,328"," 1,584"
    101 北            区, 775, 462, 313, 352, 412, 229, 183, 206, 363, 233, 130, 146
    102 上     京     区," 1,154", 811, 343, 383, 612, 431, 181, 191, 542, 380, 162, 192
    103 左     京     区, 988, 678, 310, 380, 542, 381, 161, 189, 446, 297, 149, 191
    104 中     京     区," 3,141"," 2,864", 277, 370," 1,563"," 1,439", 124, 181," 1,578"," 1,425", 153, 189
    105 東     山     区," 1,298", 995, 303, 391, 463, 418, 45, 77, 835, 577, 258, 314
    107 南            区," 2,706"," 2,318", 388, 400," 1,689"," 1,467", 222, 228," 1,017", 851, 166, 172
    108 右     京     区," 1,608"," 1,419", 189, 215, 904, 834, 70, 77, 704, 585, 119, 138
    109 伏     見     区," 1,273"," 1,000", 273, 351, 818, 668, 150, 183, 455, 332, 123, 168
    110 山     科     区, 412, 378, 34, 38, 241, 238, 3, 5, 171, 140, 31, 33
    111 西     京     区, 449, 364, 85, 91, 265, 217, 48, 50, 184, 147, 37, 41
　他市区町村で従業・通学," 5,209"," 4,269", 940, 993," 3,447"," 2,941", 506, 548," 1,762"," 1,328", 434, 445
　　県　　　　　内," 1,360"," 1,113", 247, 251, 921, 806, 115, 116, 439, 307, 132, 135
　　  204  宇     治      市, 271, 226, 45, 46, 166, 154, 12, 12, 105, 72, 33, 34
　　  206  亀     岡      市, 141, 109, 32, 32, 114, 90, 24, 24, 27, 19, 8, 8
　　  207  城     陽      市, 60, 60,-,-, 47, 47,-,-, 13, 13,-,-
　　  208  向     日      市, 152, 143, 9, 9, 106, 104, 2, 2, 46, 39, 7, 7
　　  209  長   岡   京   市, 226, 215, 11, 11, 146, 143, 3, 3, 80, 72, 8, 8
　　  210  八     幡      市, 49, 48, 1, 1, 37, 37,-,-, 12, 11, 1, 1
　　  211  京   田   辺   市, 211, 90, 121, 124, 112, 55, 57, 58, 99, 35, 64, 66
　　  303  大   山   崎   町, 29, 29,-,-, 20, 20,-,-, 9, 9,-,-
　　  322  久   御   山   町, 102, 102,-,-, 85, 85,-,-, 17, 17,-,-
　　  344  宇  治  田  原 町, 11, 11,-,-, 10, 10,-,-, 1, 1,-,-
　　  366  精     華      町, 23, 14, 9, 9, 18, 9, 9, 9, 5, 5,-,-
　　  401  園     部      町, 27, 15, 12, 12, 15, 11, 4, 4, 12, 4, 8, 8
　　　そ の 他 の 市  町  村, 58, 51, 7, 7, 45, 41, 4, 4, 13, 10, 3, 3
　　他　　　　　県," 3,849"," 3,156", 693, 742," 2,526"," 2,135", 391, 432," 1,323"," 1,021", 302, 310
　　　13   東      京       都, 31, 29, 2, 2, 23, 21, 2, 2, 8, 8,-,-
　　　  100  特   別   区   部, 27, 26, 1, 1, 21, 20, 1, 1, 6, 6,-,-
　　　    そ   の   他  の  区, 27, 26, 1, 1, 21, 20, 1, 1, 6, 6,-,-
　　　  そ  の  他 の 市 町 村 , 4, 3, 1, 1, 2, 1, 1, 1, 2, 2,-,-
　　　23   愛      知       県, 23, 19, 4, 4, 18, 14, 4, 4, 5, 5,-,-
　　　  100  名   古   屋   市, 16, 14, 2, 2, 11, 9, 2, 2, 5, 5,-,-
　　　    そ   の   他  の  区, 16, 14, 2, 2, 11, 9, 2, 2, 5, 5,-,-
　　　  そ  の  他 の 市 町 村 , 7, 5, 2, 2, 7, 5, 2, 2,-,-,-,-
　　　25   滋      賀       県, 902, 644, 258, 263, 607, 452, 155, 160, 295, 192, 103, 103
　　　  201  大     津      市, 375, 284, 91, 93, 218, 180, 38, 40, 157, 104, 53, 53
　　　  202  彦     根      市, 33, 15, 18, 18, 26, 13, 13, 13, 7, 2, 5, 5
　　　  204  近  江  八  幡 市, 16, 15, 1, 2, 12, 11, 1, 2, 4, 4,-,-
　　　  206  草     津      市, 288, 147, 141, 142, 195, 96, 99, 100, 93, 51, 42, 42
　　　  207  守     山      市, 32, 32,-,-, 22, 22,-,-, 10, 10,-,-
　　　  321  栗     東      町, 52, 51, 1, 1, 43, 43,-,-, 9, 8, 1, 1
　　　  343  野     洲      町, 43, 42, 1, 1, 36, 35, 1, 1, 7, 7,-,-
　　　  そ  の  他 の 市 町 村 , 63, 58, 5, 6, 55, 52, 3, 4, 8, 6, 2, 2
　　　27   大      阪       府," 2,542"," 2,211", 331, 368," 1,631"," 1,444", 187, 217, 911, 767, 144, 151
　　　  100  大     阪      市," 1,603"," 1,520", 83, 87," 1,011", 966, 45, 49, 592, 554, 38, 38
　　　    102 都     島     区, 28, 27, 1, 1, 17, 17,-,-, 11, 10, 1, 1
　　　    103 福     島     区, 41, 38, 3, 3, 25, 23, 2, 2, 16, 15, 1, 1
　　　    104 此     花     区, 17, 16, 1, 1, 14, 13, 1, 1, 3, 3,-,-
　　　    106 西            区, 116, 111, 5, 5, 67, 66, 1, 1, 49, 45, 4, 4
　　　    107 港            区, 19, 18, 1, 1, 15, 14, 1, 1, 4, 4,-,-
　　　    109 天   王  寺   区, 27, 26, 1, 3, 23, 23,-, 2, 4, 3, 1, 1
　　　    111 浪     速     区, 34, 32, 2, 3, 22, 22,-, 1, 12, 10, 2, 2
　　　    113 西   淀  川   区, 14, 13, 1, 1, 10, 9, 1, 1, 4, 4,-,-
　　　    114 東   淀  川   区, 60, 49, 11, 11, 40, 33, 7, 7, 20, 16, 4, 4
　　　    115 東     成     区, 10, 8, 2, 2, 6, 5, 1, 1, 4, 3, 1, 1
　　　    117 旭            区, 20, 6, 14, 14, 18, 5, 13, 13, 2, 1, 1, 1
　　　    118 城     東     区, 15, 15,-, 1, 12, 12,-, 1, 3, 3,-,-
　　　    119 阿   倍  野   区, 15, 13, 2, 2, 8, 7, 1, 1, 7, 6, 1, 1
　　　    122 西     成     区, 11, 11,-,-, 8, 8,-,-, 3, 3,-,-
　　　    123 淀     川     区, 133, 127, 6, 6, 83, 82, 1, 1, 50, 45, 5, 5
　　　    125 住   之  江   区, 22, 20, 2, 2, 18, 18,-,-, 4, 2, 2, 2
　　　    126 平     野     区, 10, 10,-,-, 7, 7,-,-, 3, 3,-,-
　　　    127 北            区, 506, 483, 23, 23, 277, 264, 13, 13, 229, 219, 10, 10
　　　    128 中     央     区, 469, 467, 2, 2, 311, 311,-,-, 158, 156, 2, 2
　　　    そ   の   他  の  区, 36, 30, 6, 6, 30, 27, 3, 3, 6, 3, 3, 3
　　　  201  堺             市, 11, 8, 3, 3, 6, 5, 1, 1, 5, 3, 2, 2
　　　  203  豊     中      市, 46, 35, 11, 11, 27, 20, 7, 7, 19, 15, 4, 4
　　　  204  池     田      市, 15, 14, 1, 1, 7, 7,-,-, 8, 7, 1, 1
　　　  205  吹     田      市, 131, 91, 40, 41, 89, 64, 25, 25, 42, 27, 15, 16
　　　  207  高     槻      市, 235, 201, 34, 41, 163, 146, 17, 24, 72, 55, 17, 17
　　　  209  守     口      市, 22, 17, 5, 5, 12, 12,-,-, 10, 5, 5, 5
　　　  210  枚     方      市, 123, 78, 45, 51, 74, 47, 27, 33, 49, 31, 18, 18
　　　  211  茨     木      市, 121, 89, 32, 34, 69, 55, 14, 14, 52, 34, 18, 20
　　　  215  寝   屋   川   市, 54, 25, 29, 44, 41, 20, 21, 33, 13, 5, 8, 11
　　　  218  大     東      市, 22, 7, 15, 16, 19, 7, 12, 13, 3,-, 3, 3
　　　  223  門     真      市, 22, 22,-,-, 17, 17,-,-, 5, 5,-,-
　　　  224  摂     津      市, 22, 19, 3, 3, 17, 16, 1, 1, 5, 3, 2, 2
　　　  227  東   大   阪   市, 44, 31, 13, 13, 34, 25, 9, 9, 10, 6, 4, 4
　　　  301  島     本      町, 22, 20, 2, 2, 9, 8, 1, 1, 13, 12, 1, 1
　　　  そ  の  他 の 市 町 村 , 49, 34, 15, 16, 36, 29, 7, 7, 13, 5, 8, 9
　　　28   兵      庫       県, 180, 134, 46, 46, 129, 113, 16, 16, 51, 21, 30, 30
　　　  100  神     戸      市, 85, 64, 21, 21, 63, 54, 9, 9, 22, 10, 12, 12
　　　    101 東     灘     区, 27, 18, 9, 9, 21, 17, 4, 4, 6, 1, 5, 5
　　　    102 灘            区, 10, 4, 6, 6, 8, 4, 4, 4, 2,-, 2, 2
　　　    110 中     央     区, 22, 21, 1, 1, 15, 15,-,-, 7, 6, 1, 1
　　　    そ   の   他  の  区, 26, 21, 5, 5, 19, 18, 1, 1, 7, 3, 4, 4
　　　  202  尼     崎      市, 30, 28, 2, 2, 28, 27, 1, 1, 2, 1, 1, 1
　　　  204  西     宮      市, 29, 13, 16, 16, 13, 10, 3, 3, 16, 3, 13, 13
　　　  そ  の  他 の 市 町 村 , 36, 29, 7, 7, 25, 22, 3, 3, 11, 7, 4, 4
　　　29   奈      良       県, 106, 61, 45, 51, 71, 47, 24, 29, 35, 14, 21, 22
　　　  201  奈     良      市, 68, 38, 30, 36, 43, 28, 15, 20, 25, 10, 15, 16
　　　  そ  の  他 の 市 町 村 , 38, 23, 15, 15, 28, 19, 9, 9, 10, 4, 6, 6
　　　そ の 他  の 都 道 府 県, 65, 58, 7, 8, 47, 44, 3, 4, 18, 14, 4, 4
南区,,,,,,,,,,,,
当地に常住する就業者・通学者," 52,988"," 47,199"," 5,789"," 13,064"," 31,522"," 28,229"," 3,293"," 7,026"," 21,466"," 18,970"," 2,496"," 6,038"
　自  区 で 従 業・通 学," 28,576"," 26,205"," 2,371"," 9,239"," 16,056"," 14,684"," 1,372"," 4,892"," 12,520"," 11,521", 999," 4,347"
　　自　　　　宅," 6,642"," 6,642",-,-," 3,726"," 3,726",-,-," 2,916"," 2,916",-,-
　　自　 宅 　外," 21,934"," 19,563"," 2,371"," 9,239"," 12,330"," 10,958"," 1,372"," 4,892"," 9,604"," 8,605", 999," 4,347"
　自市内他区で従業・通学," 16,368"," 14,023"," 2,345"," 2,712"," 9,618"," 8,346"," 1,272"," 1,452"," 6,750"," 5,677"," 1,073"," 1,260"
    101 北            区, 681, 443, 238, 246, 415, 276, 139, 146, 266, 167, 99, 100
    102 上     京     区, 865, 675, 190, 214, 481, 406, 75, 86, 384, 269, 115, 128
    103 左     京     区, 816, 582, 234, 278, 511, 391, 120, 138, 305, 191, 114, 140
    104 中     京     区," 2,356"," 2,098", 258, 262," 1,330"," 1,179", 151, 154," 1,026", 919, 107, 108
    105 東     山     区, 925, 677, 248, 335, 383, 302, 81, 119, 542, 375, 167, 216
    106 下     京     区," 4,125"," 3,701", 424, 448," 2,160"," 1,834", 326, 349," 1,965"," 1,867", 98, 99
    108 右     京     区," 2,067"," 1,887", 180, 225," 1,428"," 1,347", 81, 104, 639, 540, 99, 121
    109 伏     見     区," 2,935"," 2,541", 394, 509," 1,954"," 1,728", 226, 273, 981, 813, 168, 236
    110 山     科     区, 529, 515, 14, 18, 379, 377, 2, 4, 150, 138, 12, 14
    111 西     京     区," 1,069", 904, 165, 177, 577, 506, 71, 79, 492, 398, 94, 98
　他市区町村で従業・通学," 8,044"," 6,971"," 1,073"," 1,113"," 5,848"," 5,199", 649, 682," 2,196"," 1,772", 424, 431
　　県　　　　　内," 3,312"," 3,008", 304, 305," 2,404"," 2,230", 174, 174, 908, 778, 130, 131
　　  201  福   知   山   市, 15, 15,-,-, 11, 11,-,-, 4, 4,-,-
　　  204  宇     治      市, 608, 544, 64, 64, 445, 415, 30, 30, 163, 129, 34, 34
　　  206  亀     岡      市, 202, 164, 38, 38, 165, 133, 32, 32, 37, 31, 6, 6
　　  207  城     陽      市, 150, 146, 4, 4, 121, 120, 1, 1, 29, 26, 3, 3
　　  208  向     日      市, 601, 559, 42, 42, 323, 309, 14, 14, 278, 250, 28, 28
　　  209  長   岡   京   市, 798, 779, 19, 19, 572, 565, 7, 7, 226, 214, 12, 12
　　  210  八     幡      市, 94, 93, 1, 1, 81, 80, 1, 1, 13, 13,-,-
　　  211  京   田   辺   市, 195, 106, 89, 90, 137, 82, 55, 55, 58, 24, 34, 35
　　  303  大   山   崎   町, 116, 116,-,-, 96, 96,-,-, 20, 20,-,-
　　  322  久   御   山   町, 342, 335, 7, 7, 292, 286, 6, 6, 50, 49, 1, 1
　　  344  宇  治  田  原 町, 24, 23, 1, 1, 21, 20, 1, 1, 3, 3,-,-
　　  362  木     津      町, 16, 15, 1, 1, 15, 14, 1, 1, 1, 1,-,-
　　  366  精     華      町, 34, 19, 15, 15, 28, 13, 15, 15, 6, 6,-,-
　　  401  園     部      町, 41, 21, 20, 20, 30, 20, 10, 10, 11, 1, 10, 10
　　  402  八     木      町, 28, 27, 1, 1, 24, 24,-,-, 4, 3, 1, 1
　　　そ の 他 の 市  町  村, 48, 46, 2, 2, 43, 42, 1, 1, 5, 4, 1, 1
　　他　　　　　県," 4,732"," 3,963", 769, 808," 3,444"," 2,969", 475, 508," 1,288", 994, 294, 300
　　　13   東      京       都, 29, 23, 6, 6, 25, 22, 3, 3, 4, 1, 3, 3
　　　  100  特   別   区   部, 23, 21, 2, 2, 21, 20, 1, 1, 2, 1, 1, 1
　　　    そ   の   他  の  区, 23, 21, 2, 2, 21, 20, 1, 1, 2, 1, 1, 1
　　　  そ  の  他 の 市 町 村 , 6, 2, 4, 4, 4, 2, 2, 2, 2,-, 2, 2
　　　23   愛      知       県, 28, 25, 3, 3, 28, 25, 3, 3,-,-,-,-
　　　  100  名   古   屋   市, 19, 17, 2, 2, 19, 17, 2, 2,-,-,-,-
　　　    そ   の   他  の  区, 19, 17, 2, 2, 19, 17, 2, 2,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 9, 8, 1, 1, 9, 8, 1, 1,-,-,-,-
　　　24   三      重       県, 13, 11, 2, 2, 13, 11, 2, 2,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 13, 11, 2, 2, 13, 11, 2, 2,-,-,-,-
　　　25   滋      賀       県," 1,155", 938, 217, 222, 859, 720, 139, 144, 296, 218, 78, 78
　　　  201  大     津      市, 462, 388, 74, 74, 303, 265, 38, 38, 159, 123, 36, 36
　　　  202  彦     根      市, 53, 25, 28, 29, 43, 24, 19, 20, 10, 1, 9, 9
　　　  204  近  江  八  幡 市, 28, 28,-, 2, 20, 20,-, 2, 8, 8,-,-
　　　  205  八   日   市   市, 17, 16, 1, 1, 13, 12, 1, 1, 4, 4,-,-
　　　  206  草     津      市, 313, 206, 107, 109, 246, 166, 80, 82, 67, 40, 27, 27
　　　  207  守     山      市, 61, 58, 3, 3, 47, 47,-,-, 14, 11, 3, 3
　　　  321  栗     東      町, 73, 71, 2, 2, 61, 61,-,-, 12, 10, 2, 2
　　　  343  野     洲      町, 48, 48,-,-, 41, 41,-,-, 7, 7,-,-
　　　  363  水     口      町, 11, 11,-,-, 11, 11,-,-,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 89, 87, 2, 2, 74, 73, 1, 1, 15, 14, 1, 1
　　　27   大      阪       府," 3,077"," 2,649", 428, 458," 2,195"," 1,935", 260, 285, 882, 714, 168, 173
　　　  100  大     阪      市," 1,724"," 1,607", 117, 118," 1,230"," 1,165", 65, 66, 494, 442, 52, 52
　　　    102 都     島     区, 30, 30,-,-, 18, 18,-,-, 12, 12,-,-
　　　    103 福     島     区, 54, 49, 5, 5, 37, 33, 4, 4, 17, 16, 1, 1
　　　    104 此     花     区, 25, 23, 2, 2, 19, 18, 1, 1, 6, 5, 1, 1
　　　    106 西            区, 146, 138, 8, 8, 107, 104, 3, 3, 39, 34, 5, 5
　　　    107 港            区, 25, 25,-,-, 22, 22,-,-, 3, 3,-,-
　　　    109 天   王  寺   区, 46, 37, 9, 9, 36, 30, 6, 6, 10, 7, 3, 3
　　　    111 浪     速     区, 29, 25, 4, 4, 19, 17, 2, 2, 10, 8, 2, 2
　　　    113 西   淀  川   区, 31, 31,-,-, 26, 26,-,-, 5, 5,-,-
　　　    114 東   淀  川   区, 106, 83, 23, 23, 78, 62, 16, 16, 28, 21, 7, 7
　　　    115 東     成     区, 11, 8, 3, 3, 9, 8, 1, 1, 2,-, 2, 2
　　　    117 旭            区, 20, 13, 7, 7, 13, 8, 5, 5, 7, 5, 2, 2
　　　    118 城     東     区, 19, 18, 1, 1, 18, 18,-,-, 1,-, 1, 1
　　　    119 阿   倍  野   区, 15, 10, 5, 5, 10, 7, 3, 3, 5, 3, 2, 2
　　　    120 住     吉     区, 10, 8, 2, 2, 10, 8, 2, 2,-,-,-,-
　　　    123 淀     川     区, 177, 168, 9, 9, 131, 125, 6, 6, 46, 43, 3, 3
　　　    125 住   之  江   区, 25, 22, 3, 3, 17, 17,-,-, 8, 5, 3, 3
　　　    127 北            区, 523, 491, 32, 32, 344, 330, 14, 14, 179, 161, 18, 18
　　　    128 中     央     区, 403, 400, 3, 4, 292, 290, 2, 3, 111, 110, 1, 1
　　　    そ   の   他  の  区, 29, 28, 1, 1, 24, 24,-,-, 5, 4, 1, 1
　　　  201  堺             市, 22, 14, 8, 8, 17, 11, 6, 6, 5, 3, 2, 2
　　　  203  豊     中      市, 57, 38, 19, 19, 43, 31, 12, 12, 14, 7, 7, 7
　　　  204  池     田      市, 10, 7, 3, 3, 8, 6, 2, 2, 2, 1, 1, 1
　　　  205  吹     田      市, 196, 125, 71, 72, 137, 94, 43, 43, 59, 31, 28, 29
　　　  207  高     槻      市, 361, 328, 33, 36, 236, 222, 14, 17, 125, 106, 19, 19
　　　  209  守     口      市, 45, 38, 7, 7, 28, 27, 1, 1, 17, 11, 6, 6
　　　  210  枚     方      市, 117, 89, 28, 32, 84, 68, 16, 20, 33, 21, 12, 12
　　　  211  茨     木      市, 176, 143, 33, 41, 114, 95, 19, 27, 62, 48, 14, 14
　　　  212  八     尾      市, 13, 9, 4, 4, 13, 9, 4, 4,-,-,-,-
　　　  215  寝   屋   川   市, 67, 36, 31, 40, 59, 31, 28, 35, 8, 5, 3, 5
　　　  218  大     東      市, 29, 8, 21, 21, 27, 7, 20, 20, 2, 1, 1, 1
　　　  220  箕     面      市, 20, 13, 7, 8, 11, 10, 1, 2, 9, 3, 6, 6
　　　  223  門     真      市, 30, 30,-,-, 20, 20,-,-, 10, 10,-,-
　　　  224  摂     津      市, 57, 54, 3, 3, 52, 51, 1, 1, 5, 3, 2, 2
　　　  227  東   大   阪   市, 58, 35, 23, 23, 53, 33, 20, 20, 5, 2, 3, 3
　　　  230  交     野      市, 11, 10, 1, 4, 9, 9,-, 1, 2, 1, 1, 3
　　　  301  島     本      町, 51, 45, 6, 6, 36, 33, 3, 3, 15, 12, 3, 3
　　　  そ  の  他 の 市 町 村 , 33, 20, 13, 13, 18, 13, 5, 5, 15, 7, 8, 8
　　　28   兵      庫       県, 253, 201, 52, 54, 199, 167, 32, 33, 54, 34, 20, 21
　　　  100  神     戸      市, 99, 71, 28, 29, 77, 55, 22, 23, 22, 16, 6, 6
　　　    101 東     灘     区, 19, 13, 6, 7, 17, 11, 6, 7, 2, 2,-,-
　　　    102 灘            区, 16, 5, 11, 11, 12, 3, 9, 9, 4, 2, 2, 2
　　　    110 中     央     区, 34, 33, 1, 1, 27, 26, 1, 1, 7, 7,-,-
　　　    111 西            区, 12, 5, 7, 7, 10, 4, 6, 6, 2, 1, 1, 1
　　　    そ   の   他  の  区, 18, 15, 3, 3, 11, 11,-,-, 7, 4, 3, 3
　　　  202  尼     崎      市, 66, 63, 3, 3, 58, 56, 2, 2, 8, 7, 1, 1
　　　  204  西     宮      市, 36, 20, 16, 17, 21, 15, 6, 6, 15, 5, 10, 11
　　　  207  伊     丹      市, 12, 12,-,-, 11, 11,-,-, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 40, 35, 5, 5, 32, 30, 2, 2, 8, 5, 3, 3
　　　29   奈      良       県, 118, 71, 47, 48, 77, 51, 26, 27, 41, 20, 21, 21
　　　  201  奈     良      市, 78, 48, 30, 31, 43, 32, 11, 12, 35, 16, 19, 19
　　　  そ  の  他 の 市 町 村 , 40, 23, 17, 17, 34, 19, 15, 15, 6, 4, 2, 2
　　　そ の 他  の 都 道 府 県, 59, 45, 14, 15, 48, 38, 10, 11, 11, 7, 4, 4
右京区,,,,,,,,,,,,
当地に常住する就業者・通学者," 107,874"," 93,263"," 14,611"," 28,739"," 61,891"," 54,491"," 7,400"," 14,524"," 45,983"," 38,772"," 7,211"," 14,215"
　自  区 で 従 業・通 学," 53,409"," 46,170"," 7,239"," 20,644"," 28,303"," 25,014"," 3,289"," 10,060"," 25,106"," 21,156"," 3,950"," 10,584"
　　自　　　　宅," 13,039"," 13,039",-,-," 7,086"," 7,086",-,-," 5,953"," 5,953",-,-
　　自　 宅 　外," 40,370"," 33,131"," 7,239"," 20,644"," 21,217"," 17,928"," 3,289"," 10,060"," 19,153"," 15,203"," 3,950"," 10,584"
　自市内他区で従業・通学," 43,234"," 37,757"," 5,477"," 6,141"," 25,390"," 22,417"," 2,973"," 3,282"," 17,844"," 15,340"," 2,504"," 2,859"
    101 北            区," 4,805"," 2,966"," 1,839"," 1,985"," 2,719"," 1,605"," 1,114"," 1,197"," 2,086"," 1,361", 725, 788
    102 上     京     区," 3,693"," 3,311", 382, 487," 1,982"," 1,856", 126, 164," 1,711"," 1,455", 256, 323
    103 左     京     区," 2,672"," 2,100", 572, 730," 1,638"," 1,335", 303, 354," 1,034", 765, 269, 376
    104 中     京     区," 11,350"," 10,043"," 1,307"," 1,331"," 6,293"," 5,568", 725, 741," 5,057"," 4,475", 582, 590
    105 東     山     区," 1,411"," 1,158", 253, 342, 689, 623, 66, 103, 722, 535, 187, 239
