﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
　    101 北            区,735,-,238,233,25,318,5,96,72,12
　    102 上     京     区,418,-,158,148,13,150,2,67,48,8
　    103 左     京     区,647,-,235,200,16,304,6,64,62,12
　    104 中     京     区,691,-,288,184,23,223,4,83,104,9
　    105 東     山     区,171,1,74,69,4,47,-,13,19,1
　    106 下     京     区,449,2,102,136,16,140,2,61,68,6
　    107 南            区,"1,069",7,92,176,20,470,3,176,275,20
　    108 右     京     区,"2,686",4,445,412,51,"1,130",11,456,627,39
　    109 伏     見     区,"1,342",1,463,220,49,640,2,176,177,23
　    110 山     科     区,501,1,221,111,22,234,-,54,63,7
　　他 市 区 町 村 に 常 住            ,"8,509",17,"3,814","1,958",173,"3,405",33,841,"1,583",119
　　　県　　　　　内                    ,"5,653",11,"1,627",935,101,"2,730",11,673,990,79
　　　  204  宇     治      市,457,1,276,147,18,165,-,29,58,9
　　　  206  亀     岡      市,"1,415",-,131,292,23,985,1,63,120,19
　　　  207  城     陽      市,162,-,85,36,7,68,1,18,22,1
　　　  208  向     日      市,"1,584",9,327,135,10,597,1,307,399,28
　　　  209  長   岡   京   市,"1,294",1,477,156,18,527,7,195,297,10
　　　  210  八     幡      市,111,-,64,40,6,44,-,11,17,2
　　　  211  京   田   辺   市,69,-,44,27,5,23,-,5,5,3
　　　  303  大   山   崎   町,208,-,90,29,7,93,1,34,36,1
　　　  401  園     部      町,83,-,28,21,1,59,-,2,12,-
　　　  402  八     木      町,56,-,9,4,1,45,-,2,3,2
　　　　そ の 他 の 市  町  村,214,-,96,48,5,124,-,7,21,4
　　　他　　　　　県                 ,"2,856",6,"2,187","1,023",72,675,22,168,593,40
　　　　25   滋      賀       県,724,1,507,246,17,262,7,48,98,14
　　　　  201  大     津      市,357,1,209,107,7,145,5,22,30,7
　　　　  206  草     津      市,83,-,63,27,5,19,-,6,21,3
　　　　  そ  の  他 の 市 町 村 ,284,-,235,112,5,98,2,20,47,4
　　　　27   大      阪       府,"1,734",2,"1,382",647,52,326,4,92,444,14
　　　　  100  大     阪      市,221,-,193,69,1,28,1,7,32,4
　　　　    そ   の   他  の  区,221,-,193,69,1,28,1,7,32,4
　　　　  205  吹     田      市,79,-,69,23,1,9,-,5,14,1
　　　　  207  高     槻      市,591,1,496,282,24,89,1,27,205,2
　　　　  210  枚     方      市,129,-,77,45,4,52,-,10,23,-
　　　　  211  茨     木      市,276,-,236,102,8,36,1,17,100,1
　　　　  301  島     本      町,154,-,104,51,10,43,-,5,26,1
　　　　  そ  の  他 の 市 町 村 ,284,1,207,75,4,69,1,21,44,5
　　　　28   兵      庫       県,222,-,174,75,1,43,5,15,32,3
　　　　  そ  の  他 の 市 町 村 ,222,-,174,75,1,43,5,15,32,3
　　　　29   奈      良       県,101,-,83,44,1,26,3,8,11,1
　　　　  そ  の  他 の 市 町 村 ,101,-,83,44,1,26,3,8,11,1
　　　　そ の 他  の 都 道 府 県,75,3,41,11,1,18,3,5,8,8
1)  利用交通手段「不詳」を含む。,,,,,,,,,,
複数回答であるので，利用交通手段9区分を足しあげたものとは必ずしも一致しない。,,,,,,,,,,
　　　　,,,,,,,,,,
