﻿"第8表  従業地による産業(大分類),従業上の地位(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
  15-19歳,753,-,-,-,-,53,197,6,103,229,7,1,111,12,34
  20-24歳,"5,865",4,1,-,2,435,"1,606",51,502,"1,664",114,20,"1,266",90,110
  25-29歳,"10,050",8,-,-,1,824,"3,056",81,"1,001","2,498",189,48,"2,047",133,164
  30-34歳,"8,435",5,-,-,1,584,"2,987",114,958,"1,845",145,38,"1,526",106,126
  35-39歳,"7,218",3,-,-,1,454,"2,346",114,862,"1,670",176,31,"1,347",111,103
  40-44歳,"6,131",2,-,-,-,346,"1,850",140,805,"1,447",162,16,"1,134",149,80
  45-49歳,"6,851",2,-,1,-,422,"2,289",167,"1,004","1,397",207,17,"1,108",154,83
  50-54歳,"8,944",4,1,-,-,528,"2,991",139,"1,696","1,762",210,35,"1,286",186,106
  55-59歳,"7,234",6,-,-,2,427,"2,620",105,"1,476","1,238",93,44,"1,084",62,77
  60-64歳,"2,683",2,-,-,-,196,722,10,655,407,29,35,570,15,42
  65-69歳,976,1,-,-,-,84,275,2,189,152,4,15,231,7,16
  70-74歳,288,-,-,-,-,29,76,-,46,48,1,17,64,1,6
  75-79歳,97,-,-,-,-,4,24,-,7,25,2,4,28,1,2
  80-84歳,23,-,-,-,-,-,10,-,1,3,-,-,9,-,-
  85歳以上,10,-,-,-,-,1,-,-,-,5,-,1,3,-,-
  男,"47,360",27,1,1,5,"3,880","15,920",867,"8,325","8,901",794,203,"7,014",840,582
   15-19歳,425,-,-,-,-,50,138,5,48,102,1,1,54,9,17
   20-24歳,"3,255",2,1,-,2,381,969,40,326,802,31,7,570,65,59
   25-29歳,"6,666",7,-,-,1,711,"2,159",76,796,"1,493",80,25,"1,125",101,92
   30-34歳,"6,295",5,-,-,1,510,"2,371",102,846,"1,230",80,23,968,84,75
   35-39歳,"5,403",2,-,-,-,404,"1,851",106,786,"1,109",115,18,862,87,63
   40-44歳,"4,632",2,-,-,-,311,"1,441",134,740,"1,002",108,12,704,123,55
   45-49歳,"5,085",2,-,1,-,381,"1,732",162,921,890,146,13,647,130,60
   50-54歳,"6,816",3,-,-,-,465,"2,333",131,"1,603","1,081",139,19,807,166,69
   55-59歳,"5,710",3,-,-,1,381,"2,118",100,"1,392",816,74,33,693,53,46
   60-64歳,"2,040",-,-,-,-,177,529,10,631,246,16,24,366,13,28
   65-69歳,755,1,-,-,-,76,207,1,184,96,4,12,155,7,12
   70-74歳,207,-,-,-,-,28,56,-,45,20,-,14,38,1,5
   75-79歳,52,-,-,-,-,4,10,-,6,10,-,2,18,1,1
   80-84歳,14,-,-,-,-,-,6,-,1,1,-,-,6,-,-
   85歳以上,5,-,-,-,-,1,-,-,-,3,-,-,1,-,-
 女,"18,198",10,1,-,2,507,"5,129",62,980,"5,489",545,119,"4,800",187,367
   15-19歳,328,-,-,-,-,3,59,1,55,127,6,-,57,3,17
   20-24歳,"2,610",2,-,-,-,54,637,11,176,862,83,13,696,25,51
   25-29歳,"3,384",1,-,-,-,113,897,5,205,"1,005",109,23,922,32,72
   30-34歳,"2,140",-,-,-,-,74,616,12,112,615,65,15,558,22,51
   35-39歳,"1,815",1,-,-,1,50,495,8,76,561,61,13,485,24,40
   40-44歳,"1,499",-,-,-,-,35,409,6,65,445,54,4,430,26,25
   45-49歳,"1,766",-,-,-,-,41,557,5,83,507,61,4,461,24,23
   50-54歳,"2,128",1,1,-,-,63,658,8,93,681,71,16,479,20,37
   55-59歳,"1,524",3,-,-,1,46,502,5,84,422,19,11,391,9,31
   60-64歳,643,2,-,-,-,19,193,-,24,161,13,11,204,2,14
   65-69歳,221,-,-,-,-,8,68,1,5,56,-,3,76,-,4
   70-74歳,81,-,-,-,-,1,20,-,1,28,1,3,26,-,1
   75-79歳,45,-,-,-,-,-,14,-,1,15,2,2,10,-,1
   80-84歳,9,-,-,-,-,-,4,-,-,2,-,-,3,-,-
   85歳以上,5,-,-,-,-,-,-,-,-,2,-,1,2,-,-
 右京区,,,,,,,,,,,,,,,
 総数,"53,070",136,16,2,8,"3,475","16,997",245,"3,552","10,735","1,493",616,"13,586","1,011","1,198"
  15-19歳,800,5,-,-,-,85,161,1,11,341,9,1,132,-,54
  20-24歳,"5,673",25,-,-,-,398,"1,505",10,148,"1,457",174,42,"1,639",42,233
  25-29歳,"8,319",26,1,-,4,615,"2,743",28,305,"1,774",288,108,"2,087",113,227
  30-34歳,"6,767",22,2,1,2,425,"2,636",23,367,"1,261",169,98,"1,549",81,131
  35-39歳,"5,600",12,1,-,-,362,"1,944",26,283,"1,062",165,61,"1,467",132,85
  40-44歳,"4,884",9,-,-,-,272,"1,511",25,280,956,174,39,"1,380",154,84
  45-49歳,"5,355",10,2,-,-,326,"1,605",44,409,"1,045",178,44,"1,409",191,92
  50-54歳,"6,648",5,3,-,1,391,"2,088",33,769,"1,309",180,52,"1,555",161,101
  55-59歳,"5,376",11,2,1,1,319,"1,919",51,648,905,106,59,"1,172",103,79
  60-64歳,"2,187",4,3,-,-,157,594,4,257,381,31,51,638,23,44
  65-69歳,958,5,1,-,-,83,189,-,58,160,14,44,364,6,34
  70-74歳,326,2,-,-,-,29,58,-,15,54,3,9,134,5,17
  75-79歳,128,-,-,-,-,9,33,-,2,22,1,7,44,-,10
  80-84歳,28,-,1,-,-,3,7,-,-,5,1,-,7,-,4
  85歳以上,21,-,-,-,-,1,4,-,-,3,-,1,9,-,3
  男,"34,268",122,15,1,7,"2,981","13,163",218,"3,134","5,531",840,376,"6,402",833,645
   15-19歳,425,5,-,-,-,82,116,1,3,144,1,-,52,-,21
   20-24歳,"2,860",24,-,-,-,347,944,7,90,642,57,24,586,26,113
   25-29歳,"5,252",20,1,-,4,517,"2,034",26,236,"1,073",157,72,920,65,127
   30-34歳,"4,754",20,2,1,1,371,"2,137",20,303,785,94,63,819,60,78
   35-39歳,"3,933",11,1,-,-,315,"1,644",24,255,643,101,40,731,110,58
   40-44歳,"3,249",8,-,-,-,239,"1,253",19,244,503,114,27,663,134,45
   45-49歳,"3,484",9,2,-,-,283,"1,256",41,363,499,124,22,663,173,49
   50-54歳,"4,311",3,3,-,1,314,"1,608",30,724,564,112,25,729,147,51
   55-59歳,"3,659",11,1,-,1,274,"1,524",46,602,402,55,33,576,89,45
   60-64歳,"1,420",4,3,-,-,136,446,4,246,158,18,29,335,20,21
   65-69歳,626,5,1,-,-,74,142,-,52,77,6,30,214,5,20
   70-74歳,197,2,-,-,-,20,31,-,15,28,-,7,82,4,8
   75-79歳,68,-,-,-,-,6,20,-,1,10,-,3,22,-,6
   80-84歳,17,-,1,-,-,2,5,-,-,2,1,-,4,-,2
   85歳以上,13,-,-,-,-,1,3,-,-,1,-,1,6,-,1
 女,"18,802",14,1,1,1,494,"3,834",27,418,"5,204",653,240,"7,184",178,553
   15-19歳,375,-,-,-,-,3,45,-,8,197,8,1,80,-,33
   20-24歳,"2,813",1,-,-,-,51,561,3,58,815,117,18,"1,053",16,120
   25-29歳,"3,067",6,-,-,-,98,709,2,69,701,131,36,"1,167",48,100
   30-34歳,"2,013",2,-,-,1,54,499,3,64,476,75,35,730,21,53
   35-39歳,"1,667",1,-,-,-,47,300,2,28,419,64,21,736,22,27
   40-44歳,"1,635",1,-,-,-,33,258,6,36,453,60,12,717,20,39
   45-49歳,"1,871",1,-,-,-,43,349,3,46,546,54,22,746,18,43
   50-54歳,"2,337",2,-,-,-,77,480,3,45,745,68,27,826,14,50
   55-59歳,"1,717",-,1,1,-,45,395,5,46,503,51,26,596,14,34
   60-64歳,767,-,-,-,-,21,148,-,11,223,13,22,303,3,23
   65-69歳,332,-,-,-,-,9,47,-,6,83,8,14,150,1,14
   70-74歳,129,-,-,-,-,9,27,-,-,26,3,2,52,1,9
   75-79歳,60,-,-,-,-,3,13,-,1,12,1,4,22,-,4
   80-84歳,11,-,-,-,-,1,2,-,-,3,-,-,3,-,2
   85歳以上,8,-,-,-,-,-,1,-,-,2,-,-,3,-,2
 伏見区,,,,,,,,,,,,,,,
 総数,"73,385",101,-,1,13,"6,501","15,396",599,"7,383","15,480","1,778",674,"21,320","2,282","1,857"
  15-19歳,"1,251",2,-,-,-,139,198,8,29,518,3,1,253,17,83
  20-24歳,"8,015",20,-,-,-,745,"1,303",56,507,"2,121",177,42,"2,547",209,288
  25-29歳,"11,918",14,-,-,1,"1,262","2,367",80,"1,127","2,723",241,110,"3,368",307,318
  30-34歳,"8,959",8,-,-,2,859,"2,071",81,941,"1,855",254,67,"2,382",227,212
  35-39歳,"7,793",8,-,-,3,663,"1,604",67,778,"1,650",221,75,"2,275",290,159
  40-44歳,"7,311",3,-,-,2,527,"1,560",78,617,"1,511",202,37,"2,330",318,126
  45-49歳,"7,778",5,-,-,1,609,"1,671",70,778,"1,538",249,54,"2,332",310,161
  50-54歳,"9,224",12,-,1,1,742,"2,089",92,"1,186","1,859",205,67,"2,407",346,217
  55-59歳,"6,688",9,-,-,1,519,"1,730",56,904,"1,091",171,83,"1,785",196,143
  60-64歳,"2,817",12,-,-,-,281,517,9,381,372,44,78,"1,000",46,77
  65-69歳,"1,068",7,-,-,2,111,183,1,105,151,6,42,411,9,40
  70-74歳,371,1,-,-,-,31,61,1,25,56,2,11,156,7,20
  75-79歳,129,-,-,-,-,8,31,-,3,21,3,2,52,-,9
  80-84歳,42,-,-,-,-,3,5,-,2,11,-,4,13,-,4
  85歳以上,21,-,-,-,-,2,6,-,-,3,-,1,9,-,-
  男,"45,204",85,-,1,11,"5,694","10,611",545,"6,275","8,078",850,424,"9,629","1,901","1,100"
   15-19歳,678,2,-,-,-,130,118,8,18,239,-,-,107,14,42
   20-24歳,"4,109",18,-,-,-,675,703,47,374,"1,068",41,24,807,179,173
   25-29歳,"7,266",13,-,-,1,"1,098","1,541",71,924,"1,608",99,70,"1,391",251,199
   30-34歳,"5,951",6,-,-,2,756,"1,541",70,805,"1,140",134,46,"1,151",165,135
   35-39歳,"5,072",8,-,-,3,585,"1,220",64,662,936,115,49,"1,110",224,96
   40-44歳,"4,667",1,-,-,2,450,"1,190",75,517,794,113,20,"1,145",278,82
   45-49歳,"4,724",4,-,-,1,526,"1,161",65,631,719,141,27,"1,101",258,90
   50-54歳,"5,556",10,-,1,-,645,"1,389",86,"1,026",762,106,36,"1,070",308,117
   55-59歳,"4,254",6,-,-,1,446,"1,200",50,833,504,82,51,820,176,85
   60-64歳,"1,838",11,-,-,-,246,351,7,359,191,17,55,526,35,40
   65-69歳,739,5,-,-,1,102,128,1,100,76,1,33,258,6,28
   70-74歳,243,1,-,-,-,24,42,1,21,30,-,9,99,7,9
   75-79歳,77,-,-,-,-,7,24,-,3,6,1,2,31,-,3
   80-84歳,20,-,-,-,-,2,2,-,2,3,-,1,9,-,1
   85歳以上,10,-,-,-,-,2,1,-,-,2,-,1,4,-,-
 女,"28,181",16,-,-,2,807,"4,785",54,"1,108","7,402",928,250,"11,691",381,757
   15-19歳,573,-,-,-,-,9,80,-,11,279,3,1,146,3,41
   20-24歳,"3,906",2,-,-,-,70,600,9,133,"1,053",136,18,"1,740",30,115
   25-29歳,"4,652",1,-,-,-,164,826,9,203,"1,115",142,40,"1,977",56,119
   30-34歳,"3,008",2,-,-,-,103,530,11,136,715,120,21,"1,231",62,77
   35-39歳,"2,721",-,-,-,-,78,384,3,116,714,106,26,"1,165",66,63
   40-44歳,"2,644",2,-,-,-,77,370,3,100,717,89,17,"1,185",40,44
   45-49歳,"3,054",1,-,-,-,83,510,5,147,819,108,27,"1,231",52,71
   50-54歳,"3,668",2,-,-,1,97,700,6,160,"1,097",99,31,"1,337",38,100
   55-59歳,"2,434",3,-,-,-,73,530,6,71,587,89,32,965,20,58
   60-64歳,979,1,-,-,-,35,166,2,22,181,27,23,474,11,37
   65-69歳,329,2,-,-,1,9,55,-,5,75,5,9,153,3,12
   70-74歳,128,-,-,-,-,7,19,-,4,26,2,2,57,-,11
   75-79歳,52,-,-,-,-,1,7,-,-,15,2,-,21,-,6
   80-84歳,22,-,-,-,-,1,3,-,-,8,-,3,4,-,3
   85歳以上,11,-,-,-,-,-,5,-,-,1,-,-,5,-,-
 山科区,,,,,,,,,,,,,,,
 総数,"30,549",79,1,-,2,"3,437","5,031",169,"2,603","7,159",794,368,"9,137",917,852
  15-19歳,551,2,-,-,-,81,61,1,7,243,-,2,122,1,31
  20-24歳,"3,486",11,-,-,-,417,372,14,121,922,76,23,"1,362",31,137
  25-29歳,"4,701",10,-,-,-,658,721,14,191,"1,155",112,56,"1,510",107,167
  30-34歳,"3,548",11,-,-,-,485,597,26,195,845,122,52,"1,028",80,107
  35-39歳,"3,012",7,-,-,1,304,527,16,206,720,99,32,919,118,63
  40-44歳,"2,890",8,-,-,-,276,473,17,217,684,83,38,903,123,68
  45-49歳,"3,248",8,-,-,-,298,598,27,294,744,97,25,924,176,57
  50-54歳,"4,115",8,-,-,1,391,788,25,555,912,114,47,"1,037",153,84
  55-59歳,"3,017",3,1,-,-,292,623,21,526,596,66,31,699,98,61
  60-64歳,"1,225",2,-,-,-,153,170,5,217,211,12,31,366,22,36
  65-69歳,506,5,-,-,-,53,63,2,60,76,9,24,181,8,25
  70-74歳,164,1,-,-,-,21,24,1,11,36,4,5,56,-,5
  75-79歳,64,2,-,-,-,7,11,-,3,11,-,2,22,-,6
  80-84歳,16,1,-,-,-,1,2,-,-,4,-,-,4,-,4
  85歳以上,6,-,-,-,-,-,1,-,-,-,-,-,4,-,1
  男,"17,742",68,1,-,2,"2,967","3,264",146,"2,277","3,499",327,210,"3,750",787,444
   15-19歳,282,2,-,-,-,76,46,1,4,87,-,-,51,1,14
   20-24歳,"1,593",9,-,-,-,375,216,13,76,411,15,12,382,23,61
   25-29歳,"2,695",9,-,-,-,573,445,14,151,636,36,34,619,87,91
   30-34歳,"2,230",11,-,-,-,425,438,23,160,488,58,39,462,63,63
   35-39歳,"1,840",5,-,-,1,253,389,15,177,388,44,14,422,100,32
   40-44歳,"1,758",7,-,-,-,235,342,14,187,365,42,23,389,113,41
   45-49歳,"1,935",6,-,-,-,253,385,23,261,345,55,12,409,148,38
   50-54歳,"2,316",6,-,-,1,330,435,19,498,378,55,21,400,135,38
   55-59歳,"1,800",3,1,-,-,250,390,20,485,234,15,15,262,90,35
   60-64歳,807,2,-,-,-,133,110,2,205,105,4,20,190,20,16
   65-69歳,346,4,-,-,-,44,47,1,59,40,2,17,114,7,11
   70-74歳,100,1,-,-,-,17,14,1,11,16,1,2,36,-,1
   75-79歳,32,2,-,-,-,3,6,-,3,4,-,1,11,-,2
   80-84歳,8,1,-,-,-,-,1,-,-,2,-,-,3,-,1
   85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"12,807",11,-,-,-,470,"1,767",23,326,"3,660",467,158,"5,387",130,408
   15-19歳,269,-,-,-,-,5,15,-,3,156,-,2,71,-,17
   20-24歳,"1,893",2,-,-,-,42,156,1,45,511,61,11,980,8,76
   25-29歳,"2,006",1,-,-,-,85,276,-,40,519,76,22,891,20,76
   30-34歳,"1,318",-,-,-,-,60,159,3,35,357,64,13,566,17,44
   35-39歳,"1,172",2,-,-,-,51,138,1,29,332,55,18,497,18,31
   40-44歳,"1,132",1,-,-,-,41,131,3,30,319,41,15,514,10,27
   45-49歳,"1,313",2,-,-,-,45,213,4,33,399,42,13,515,28,19
   50-54歳,"1,799",2,-,-,-,61,353,6,57,534,59,26,637,18,46
   55-59歳,"1,217",-,-,-,-,42,233,1,41,362,51,16,437,8,26
   60-64歳,418,-,-,-,-,20,60,3,12,106,8,11,176,2,20
   65-69歳,160,1,-,-,-,9,16,1,1,36,7,7,67,1,14
   70-74歳,64,-,-,-,-,4,10,-,-,20,3,3,20,-,4
   75-79歳,32,-,-,-,-,4,5,-,-,7,-,1,11,-,4
   80-84歳,8,-,-,-,-,1,1,-,-,2,-,-,1,-,3
   85歳以上,6,-,-,-,-,-,1,-,-,-,-,-,4,-,1
 西京区,,,,,,,,,,,,,,,
 総数,"24,346",74,7,2,2,"2,182","2,610",148,"1,781","5,819",768,339,"9,070",862,682
  15-19歳,509,3,-,-,-,52,29,-,9,215,5,1,170,1,24
  20-24歳,"2,882",6,-,1,-,276,260,5,86,768,73,29,"1,251",30,97
  25-29歳,"3,822",15,3,-,-,409,386,22,183,918,118,59,"1,511",84,114
  30-34歳,"2,853",11,-,-,2,327,325,17,205,677,102,41,990,75,81
  35-39歳,"2,535",1,1,-,-,215,280,17,162,567,84,39,980,124,65
  40-44歳,"2,672",3,1,-,-,202,274,16,176,624,94,27,"1,054",141,60
  45-49歳,"2,721",5,1,1,-,171,289,31,220,688,115,46,985,114,55
  50-54歳,"2,981",9,1,-,-,233,343,18,343,702,104,27,941,180,80
  55-59歳,"1,939",7,-,-,-,155,264,19,250,410,42,32,632,83,45
  60-64歳,858,6,-,-,-,94,108,2,94,157,16,14,318,17,32
  65-69歳,390,4,-,-,-,36,33,1,40,58,7,20,164,9,18
  70-74歳,126,3,-,-,-,8,10,-,10,23,7,3,52,4,6
  75-79歳,37,1,-,-,-,3,4,-,3,7,-,-,16,-,3
  80-84歳,17,-,-,-,-,1,5,-,-,5,1,1,2,-,2
  85歳以上,4,-,-,-,-,-,-,-,-,-,-,-,4,-,-
  男,"13,020",65,5,2,2,"1,902","1,607",128,"1,590","2,580",342,204,"3,498",709,386
   15-19歳,227,3,-,-,-,52,14,-,6,86,-,1,51,1,13
   20-24歳,"1,249",6,-,1,-,260,135,4,59,364,12,14,317,19,58
   25-29歳,"2,058",14,3,-,-,355,260,19,147,525,51,37,518,62,67
   30-34歳,"1,691",10,-,-,2,278,224,16,188,381,50,32,403,55,52
   35-39歳,"1,406",1,1,-,-,184,192,15,144,261,33,25,416,94,40
   40-44歳,"1,419",2,-,-,-,174,152,13,158,250,50,16,456,113,35
   45-49歳,"1,376",5,-,1,-,148,165,26,196,227,62,25,400,98,23
   50-54歳,"1,588",5,1,-,-,193,178,16,313,235,53,10,375,167,42
   55-59歳,"1,064",6,-,-,-,133,180,17,242,127,18,12,234,71,24
   60-64歳,554,6,-,-,-,81,71,2,88,77,4,14,177,17,17
   65-69歳,275,4,-,-,-,33,24,-,37,33,6,14,106,8,10
   70-74歳,79,2,-,-,-,8,7,-,9,6,3,3,34,4,3
   75-79歳,23,1,-,-,-,2,3,-,3,4,-,-,9,-,1
   80-84歳,10,-,-,-,-,1,2,-,-,4,-,1,1,-,1
   85歳以上,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-
 女,"11,326",9,2,-,-,280,"1,003",20,191,"3,239",426,135,"5,572",153,296
   15-19歳,282,-,-,-,-,-,15,-,3,129,5,-,119,-,11
   20-24歳,"1,633",-,-,-,-,16,125,1,27,404,61,15,934,11,39
   25-29歳,"1,764",1,-,-,-,54,126,3,36,393,67,22,993,22,47
   30-34歳,"1,162",1,-,-,-,49,101,1,17,296,52,9,587,20,29
   35-39歳,"1,129",-,-,-,-,31,88,2,18,306,51,14,564,30,25
   40-44歳,"1,253",1,1,-,-,28,122,3,18,374,44,11,598,28,25
   45-49歳,"1,345",-,1,-,-,23,124,5,24,461,53,21,585,16,32
   50-54歳,"1,393",4,-,-,-,40,165,2,30,467,51,17,566,13,38
   55-59歳,875,1,-,-,-,22,84,2,8,283,24,20,398,12,21
   60-64歳,304,-,-,-,-,13,37,-,6,80,12,-,141,-,15
   65-69歳,115,-,-,-,-,3,9,1,3,25,1,6,58,1,8
   70-74歳,47,1,-,-,-,-,3,-,1,17,4,-,18,-,3
   75-79歳,14,-,-,-,-,1,1,-,-,3,-,-,7,-,2
   80-84歳,7,-,-,-,-,-,3,-,-,1,1,-,1,-,1
   85歳以上,3,-,-,-,-,-,-,-,-,-,-,-,3,-,-
 うち臨時雇,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,
総数,"85,416",153,44,1,4,"3,512","8,636",70,"4,060","29,362","1,401",587,"31,118","1,085","5,383"
 15-19歳,"6,809",8,-,-,-,144,227,2,141,"4,271",6,7,"1,219",6,778
 20-24歳,"20,132",27,1,1,-,395,"1,082",8,791,"9,457",80,36,"5,999",110,"2,145"
 25-29歳,"11,158",25,-,-,-,445,"1,168",4,585,"2,977",138,53,"4,973",175,615
 30-34歳,"6,640",5,1,-,-,329,722,9,338,"1,527",168,47,"3,113",99,282
 35-39歳,"5,239",9,3,-,1,215,585,4,220,"1,408",186,50,"2,276",85,197
 40-44歳,"5,085",6,1,-,1,204,624,3,213,"1,525",196,26,"2,051",55,180
 45-49歳,"5,808",3,4,-,-,265,781,6,250,"1,981",204,30,"1,989",63,232
 50-54歳,"7,265",13,6,-,1,414,991,8,300,"2,458",214,62,"2,409",75,314
 55-59歳,"5,425",14,2,-,1,379,784,5,252,"1,652",58,59,"1,924",72,223
 60-64歳,"6,231",15,5,-,-,393,"1,000",15,528,"1,239",83,120,"2,479",143,211
 65-69歳,"3,888",19,8,-,-,237,485,3,362,608,47,72,"1,788",128,131
 70-74歳,"1,298",4,7,-,-,71,128,2,66,185,16,19,692,58,50
 75-79歳,350,2,5,-,-,18,48,1,11,55,4,5,172,13,16
 80-84歳,62,1,1,-,-,2,8,-,3,16,-,-,21,2,8
 85歳以上,26,2,-,-,-,1,3,-,-,3,1,1,13,1,1
 男,"31,841",111,31,1,4,"3,075","3,573",30,"2,538","9,017",174,254,"10,282",304,"2,447"
  15-19歳,"3,169",6,-,-,-,141,160,2,107,"1,821",2,3,560,-,367
  20-24歳,"10,068",22,-,1,-,361,687,5,560,"4,403",17,11,"2,790",8,"1,203"
  25-29歳,"4,318",19,-,-,-,380,590,-,340,948,13,12,"1,716",10,290
  30-34歳,"2,027",4,-,-,-,257,300,2,163,291,3,11,879,6,111
  35-39歳,"1,074",7,-,-,1,167,172,-,92,156,9,7,408,4,51
  40-44歳,826,4,1,-,1,162,142,1,69,119,6,5,263,-,53
  45-49歳,877,3,3,-,-,237,121,1,62,153,6,7,242,2,40
  50-54歳,"1,254",8,5,-,1,350,169,2,117,174,11,11,323,5,78
  55-59歳,"1,216",5,1,-,1,338,162,-,135,148,11,23,317,19,56
  60-64歳,"3,307",11,3,-,-,372,625,12,478,398,50,86,"1,080",94,98
  65-69歳,"2,536",14,7,-,-,227,329,3,342,270,32,58,"1,094",98,62
  70-74歳,909,3,5,-,-,65,84,2,61,99,12,16,486,45,31
  75-79歳,208,2,5,-,-,15,27,-,9,27,2,4,102,10,5
  80-84歳,37,1,1,-,-,2,5,-,3,8,-,-,14,2,1
  85歳以上,15,2,-,-,-,1,-,-,-,2,-,-,8,1,1
 女,"53,575",42,13,-,-,437,"5,063",40,"1,522","20,345","1,227",333,"20,836",781,"2,936"
  15-19歳,"3,640",2,-,-,-,3,67,-,34,"2,450",4,4,659,6,411
  20-24歳,"10,064",5,1,-,-,34,395,3,231,"5,054",63,25,"3,209",102,942
  25-29歳,"6,840",6,-,-,-,65,578,4,245,"2,029",125,41,"3,257",165,325
  30-34歳,"4,613",1,1,-,-,72,422,7,175,"1,236",165,36,"2,234",93,171
  35-39歳,"4,165",2,3,-,-,48,413,4,128,"1,252",177,43,"1,868",81,146
  40-44歳,"4,259",2,-,-,-,42,482,2,144,"1,406",190,21,"1,788",55,127
  45-49歳,"4,931",-,1,-,-,28,660,5,188,"1,828",198,23,"1,747",61,192
  50-54歳,"6,011",5,1,-,-,64,822,6,183,"2,284",203,51,"2,086",70,236
  55-59歳,"4,209",9,1,-,-,41,622,5,117,"1,504",47,36,"1,607",53,167
  60-64歳,"2,924",4,2,-,-,21,375,3,50,841,33,34,"1,399",49,113
  65-69歳,"1,352",5,1,-,-,10,156,-,20,338,15,14,694,30,69
  70-74歳,389,1,2,-,-,6,44,-,5,86,4,3,206,13,19
  75-79歳,142,-,-,-,-,3,21,1,2,28,2,1,70,3,11
  80-84歳,25,-,-,-,-,-,3,-,-,8,-,-,7,-,7
  85歳以上,11,-,-,-,-,-,3,-,-,1,1,1,5,-,-
 北区,,,,,,,,,,,,,,,
 総数,"6,965",17,28,1,-,228,333,7,185,"2,550",52,43,"2,591",156,774
  15-19歳,763,2,-,-,-,9,7,-,12,455,-,1,133,1,143
  20-24歳,"2,301",3,-,1,-,28,42,1,68,"1,123",7,5,598,4,421
  25-29歳,717,2,-,-,-,33,29,-,24,204,7,1,359,5,53
  30-34歳,437,1,-,-,-,25,23,-,14,88,4,2,254,8,18
  35-39歳,370,1,-,-,-,20,20,1,4,97,12,5,181,13,16
  40-44歳,352,-,-,-,-,13,28,-,3,103,3,1,178,8,15
  45-49歳,343,-,2,-,-,15,32,1,5,117,3,1,135,4,28
  50-54歳,457,2,5,-,-,28,38,3,14,143,5,3,174,18,24
  55-59歳,340,-,1,-,-,18,38,1,10,97,1,2,134,17,21
  60-64歳,387,3,3,-,-,21,34,-,21,72,6,10,177,25,15
  65-69歳,318,3,6,-,-,8,28,-,6,37,3,11,167,37,12
  70-74歳,124,-,6,-,-,6,8,-,4,8,1,1,75,11,4
  75-79歳,48,-,4,-,-,3,5,-,-,4,-,-,24,5,3
  80-84歳,7,-,1,-,-,1,-,-,-,2,-,-,2,-,1
  85歳以上,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-
  男,"2,907",14,23,1,-,199,116,1,129,"1,008",10,19,935,55,397
   15-19歳,374,2,-,-,-,9,5,-,8,231,-,-,51,-,68
   20-24歳,"1,267",3,-,1,-,27,32,1,53,587,1,3,302,-,257
   25-29歳,296,2,-,-,-,28,13,-,16,85,1,1,121,-,29
   30-34歳,138,-,-,-,-,20,7,-,8,26,-,-,74,-,3
   35-39歳,83,-,-,-,-,11,4,-,3,10,1,-,48,1,5
   40-44歳,57,-,-,-,-,12,2,-,1,6,-,-,29,-,7
   45-49歳,57,-,2,-,-,14,5,-,-,9,-,-,19,-,8
   50-54歳,81,2,4,-,-,24,5,-,5,12,-,-,22,-,7
   55-59歳,72,-,1,-,-,18,5,-,6,9,-,-,27,3,3
   60-64歳,181,3,1,-,-,20,16,-,19,17,5,8,76,13,3
   65-69歳,178,2,6,-,-,7,15,-,6,14,1,7,92,26,2
   70-74歳,87,-,4,-,-,5,4,-,4,2,1,-,57,8,2
   75-79歳,33,-,4,-,-,3,3,-,-,-,-,-,16,4,3
   80-84歳,3,-,1,-,-,1,-,-,-,-,-,-,1,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"4,058",3,5,-,-,29,217,6,56,"1,542",42,24,"1,656",101,377
   15-19歳,389,-,-,-,-,-,2,-,4,224,-,1,82,1,75
   20-24歳,"1,034",-,-,-,-,1,10,-,15,536,6,2,296,4,164
   25-29歳,421,-,-,-,-,5,16,-,8,119,6,-,238,5,24
   30-34歳,299,1,-,-,-,5,16,-,6,62,4,2,180,8,15
   35-39歳,287,1,-,-,-,9,16,1,1,87,11,5,133,12,11
   40-44歳,295,-,-,-,-,1,26,-,2,97,3,1,149,8,8
   45-49歳,286,-,-,-,-,1,27,1,5,108,3,1,116,4,20
   50-54歳,376,-,1,-,-,4,33,3,9,131,5,3,152,18,17
   55-59歳,268,-,-,-,-,-,33,1,4,88,1,2,107,14,18
   60-64歳,206,-,2,-,-,1,18,-,2,55,1,2,101,12,12
   65-69歳,140,1,-,-,-,1,13,-,-,23,2,4,75,11,10
   70-74歳,37,-,2,-,-,1,4,-,-,6,-,1,18,3,2
   75-79歳,15,-,-,-,-,-,2,-,-,4,-,-,8,1,-
   80-84歳,4,-,-,-,-,-,-,-,-,2,-,-,1,-,1
   85歳以上,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-
 上京区,,,,,,,,,,,,,,,
 総数,"4,974",3,2,-,-,101,385,-,105,"1,400",89,45,"2,342",175,327
