﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  15-19歳," 3,043", 166, 18," 1,438", 994, 141, 209, 519, 272, 159, 35, 35," 5,244"," 1,667", 793," 1,085", 720, 306, 89, 35
  20-24歳," 3,754", 362, 103," 1,154"," 1,185", 241, 505," 2,287", 977, 796, 178, 233," 5,133"," 1,917", 812, 581," 4,105"," 1,811", 754, 460
  25-29歳," 4,286", 357, 191," 1,416"," 1,356", 310, 440," 3,627"," 1,395"," 1,318", 306, 417," 8,097"," 3,347"," 1,510"," 1,060"," 7,472"," 3,333"," 1,504"," 1,049"
  30-34歳," 3,726", 269, 209," 1,204"," 1,106", 325, 463," 3,296"," 1,201"," 1,102", 325, 459," 7,546"," 3,272"," 1,345"," 1,097"," 7,122"," 3,270"," 1,345"," 1,097"
  35-39歳," 3,128", 211, 247, 970, 909, 297, 370," 2,785", 967, 907, 296, 368," 6,639"," 2,706"," 1,213"," 1,168"," 6,299"," 2,704"," 1,213"," 1,168"
  40-44歳," 2,755", 169, 261, 892, 785, 221, 316," 2,473", 892, 783, 221, 316," 5,866"," 2,180"," 1,122"," 1,131"," 5,585"," 2,180"," 1,121"," 1,131"
  45-49歳," 3,115", 228, 338," 1,061", 822, 222, 324," 2,766"," 1,061", 821, 222, 324," 6,650"," 2,405"," 1,313"," 1,185"," 6,301"," 2,405"," 1,313"," 1,184"
  50-54歳," 4,198", 327, 533," 1,493"," 1,001", 286, 378," 3,691"," 1,493"," 1,001", 286, 378," 9,231"," 3,328"," 1,946"," 1,424"," 8,724"," 3,328"," 1,946"," 1,424"
  55-59歳," 3,469", 408, 491," 1,220", 680, 212, 272," 2,874"," 1,219", 680, 212, 272," 8,147"," 2,739"," 1,924"," 1,179"," 7,552"," 2,739"," 1,924"," 1,179"
  60-64歳," 2,951", 902, 450, 726, 420, 86, 98," 1,778", 725, 419, 86, 98," 5,083"," 1,548", 760, 428," 3,911"," 1,548", 760, 428
  65-69歳," 2,569"," 1,041", 406, 445, 245, 45, 43," 1,184", 445, 245, 45, 43," 3,408", 712, 307, 153," 2,023", 712, 307, 153
  70-74歳," 1,970"," 1,113", 247, 199, 82, 13, 19, 560, 199, 82, 13, 19," 2,227", 239, 80, 52, 817, 239, 80, 52
  75-79歳," 1,137", 735, 148, 66, 26, 4, 6, 250, 66, 26, 4, 6," 1,243", 90, 34, 18, 356, 90, 34, 18
  80-84歳, 646, 435, 57, 33, 4,-, 1, 95, 33, 4,-, 1, 667, 23, 1, 2, 116, 23, 1, 2
  85歳以上, 496, 379, 27, 13, 3, 1,-, 44, 13, 3, 1,-, 505, 12, 1,-, 53, 12, 1,-
 65歳以上," 6,818"," 3,703", 885, 756, 360, 63, 69," 2,133", 756, 360, 63, 69," 8,050"," 1,076", 423, 225," 3,365"," 1,076", 423, 225
  65-74歳," 4,539"," 2,154", 653, 644, 327, 58, 62," 1,744", 644, 327, 58, 62," 5,635", 951, 387, 205," 2,840", 951, 387, 205
  75歳以上," 2,279"," 1,549", 232, 112, 33, 5, 7, 389, 112, 33, 5, 7," 2,415", 125, 36, 20, 525, 125, 36, 20
 女," 48,545"," 22,079"," 2,916"," 12,952"," 6,937", 909," 1,294"," 18,970"," 8,605"," 5,677", 778, 994," 55,522"," 9,789"," 4,147"," 2,181"," 26,669"," 9,149"," 4,001"," 1,998"
  15歳未満," 6,418"," 2,876",-," 3,348", 187, 1, 6,-,-,-,-,-," 6,262", 30, 4, 4,-,-,-,-
  15-19歳," 2,535", 139, 11," 1,148", 939, 100, 163, 462, 273, 144, 12, 22," 2,327", 707, 144, 143, 548, 181, 58, 25
  20-24歳," 3,268", 528, 40, 972," 1,132", 126, 350," 2,107", 872, 895, 90, 210," 4,183"," 1,315", 718, 490," 3,265"," 1,250", 669, 434
  25-29歳," 4,028"," 1,413", 93, 936," 1,054", 148, 272," 2,454", 924," 1,031", 144, 262," 5,609"," 1,753", 784, 518," 4,051"," 1,742", 777, 515
  30-34歳," 3,565"," 1,659", 119, 786, 684, 96, 156," 1,829", 784, 676, 95, 155," 4,490"," 1,126", 467, 268," 2,756"," 1,120", 467, 266
  35-39歳," 3,099"," 1,276", 188, 864, 547, 88, 86," 1,765", 863, 542, 88, 84," 3,800", 900, 334, 188," 2,471", 898, 334, 188
  40-44歳," 2,566", 918, 215, 833, 438, 62, 55," 1,599", 833, 435, 61, 55," 3,209", 746, 313, 139," 2,246", 746, 313, 139
  45-49歳," 3,040"," 1,028", 311," 1,004", 511, 79, 56," 1,958"," 1,003", 509, 79, 56," 3,727", 876, 361, 96," 2,647", 876, 361, 96
  50-54歳," 3,965"," 1,396", 483," 1,196", 631, 99, 77," 2,483"," 1,193", 631, 99, 77," 4,858"," 1,036", 505, 159," 3,376"," 1,036", 505, 159
  55-59歳," 3,470"," 1,431", 457, 936, 455, 70, 38," 1,955", 935, 455, 70, 38," 4,089", 735, 327, 120," 2,574", 735, 327, 120
  60-64歳," 3,083"," 1,821", 356, 536, 214, 26, 24," 1,155", 535, 214, 26, 24," 3,362", 379, 129, 35," 1,434", 379, 129, 35
  65-69歳," 2,836"," 2,102", 271, 228, 93, 10, 7, 608, 227, 93, 10, 7," 2,894", 117, 39, 12, 666, 117, 39, 12
  70-74歳," 2,348"," 1,838", 200, 98, 32, 3, 3, 336, 98, 32, 3, 3," 2,374", 43, 15, 6, 362, 43, 15, 6
  75-79歳," 1,833"," 1,493", 106, 43, 19,-, 1, 167, 41, 19,-, 1," 1,836", 18, 3, 2, 170, 18, 3, 2
  80-84歳," 1,352"," 1,155", 50, 16, 1,-,-, 67, 16, 1,-,-," 1,364", 8, 4, 1, 79, 8, 4, 1
  85歳以上," 1,139"," 1,006", 16, 8,-, 1,-, 25, 8,-, 1,-," 1,138",-,-,-, 24,-,-,-
 65歳以上," 9,508"," 7,594", 643, 393, 145, 14, 11," 1,203", 390, 145, 14, 11," 9,606", 186, 61, 21," 1,301", 186, 61, 21
  65-74歳," 5,184"," 3,940", 471, 326, 125, 13, 10, 944, 325, 125, 13, 10," 5,268", 160, 54, 18," 1,028", 160, 54, 18
  75歳以上," 4,324"," 3,654", 172, 67, 20, 1, 1, 259, 65, 20, 1, 1," 4,338", 26, 7, 3, 273, 26, 7, 3
 有配偶の女性就業者," 10,163",-," 2,188"," 4,985"," 2,301", 389, 300," 10,163"," 4,985"," 2,301", 389, 300," 13,758"," 3,994"," 1,884", 707," 13,758"," 3,994"," 1,884", 707
  うち主に仕事," 5,019",-, 753," 2,403"," 1,429", 229, 205," 5,019"," 2,403"," 1,429", 229, 205," 7,351"," 2,493"," 1,178", 524," 7,351"," 2,493"," 1,178", 524
  うち家事のほか仕事," 4,954",-," 1,424"," 2,508", 805, 145, 72," 4,954"," 2,508", 805, 145, 72," 6,160"," 1,399", 663, 166," 6,160"," 1,399", 663, 166
 右京区,,,,,,,,,,,,,,,,,,,,
 総数," 190,801"," 60,613"," 13,039"," 53,775"," 43,898"," 4,059"," 7,231"," 93,263"," 33,131"," 37,757"," 3,460"," 5,876"," 180,132"," 26,728"," 9,518"," 8,273"," 82,583"," 23,339"," 7,930"," 5,144"
  15歳未満," 25,448"," 11,320",-," 13,405", 664, 5, 54,-,-,-,-,-," 25,092", 279, 55, 33,-,-,-,-
  15-19歳," 11,591", 394, 51," 5,992"," 3,907", 424, 622," 1,866"," 1,047", 653, 44, 71," 12,583"," 2,724"," 1,389"," 1,832"," 1,590", 322, 81, 89
  20-24歳," 16,584"," 1,552", 204," 5,932"," 6,276", 528," 1,309"," 9,367"," 3,880"," 4,347", 328, 608," 14,292"," 3,033", 960," 1,828"," 7,787"," 2,395", 748, 560
  25-29歳," 16,204"," 3,174", 477," 4,275"," 6,059", 601," 1,057"," 12,068"," 4,110"," 5,873", 590," 1,018"," 14,202"," 3,766"," 1,097", 852," 10,177"," 3,716"," 1,086", 788
  30-34歳," 13,976"," 3,475", 670," 3,368"," 4,834", 464, 795," 10,041"," 3,334"," 4,785", 462, 790," 12,420"," 3,045", 865, 627," 8,521"," 3,035", 865, 617
  35-39歳," 12,497"," 3,106", 872," 3,078"," 4,030", 444, 701," 9,086"," 3,069"," 4,003", 443, 699," 11,114"," 2,446", 752, 594," 7,724"," 2,440", 751, 592
  40-44歳," 10,433"," 2,141", 960," 2,854"," 3,387", 335, 522," 8,036"," 2,846"," 3,375", 335, 520," 9,491"," 2,074", 667, 561," 7,106"," 2,073", 667, 560
  45-49歳," 11,315"," 2,324"," 1,198"," 3,152"," 3,538", 317, 544," 8,741"," 3,149"," 3,533", 317, 544," 10,547"," 2,241", 852, 538," 7,976"," 2,241", 851, 537
  50-54歳," 15,490"," 3,384"," 2,166"," 4,242"," 4,274", 392, 679," 11,733"," 4,231"," 4,266", 392, 678," 14,692"," 2,784"," 1,164", 599," 10,941"," 2,782"," 1,164", 598
  55-59歳," 13,523"," 3,621"," 2,038"," 3,504"," 3,263", 299, 476," 9,577"," 3,502"," 3,262", 299, 476," 13,233"," 2,256"," 1,043", 449," 9,287"," 2,256"," 1,043", 448
  60-64歳," 12,077"," 5,192"," 1,793"," 1,991"," 2,062", 128, 259," 6,225"," 1,986"," 2,059", 128, 259," 11,432"," 1,168", 441, 195," 5,577"," 1,167", 441, 190
  65-69歳," 10,591"," 5,855"," 1,244"," 1,181"," 1,036", 84, 123," 3,663"," 1,177"," 1,035", 84, 123," 10,196", 584, 161, 103," 3,269", 584, 161, 103
  70-74歳," 7,943"," 5,216", 732, 494, 384, 22, 59," 1,690", 494, 383, 22, 59," 7,804", 223, 56, 47," 1,552", 223, 56, 47
  75-79歳," 5,690"," 4,009", 388, 204, 130, 12, 23, 757, 204, 130, 12, 23," 5,618", 72, 12, 9, 685, 72, 12, 9
  80-84歳," 3,678"," 2,762", 150, 72, 35, 4, 7, 268, 72, 35, 4, 7," 3,658", 22, 1, 3, 248, 22, 1, 3
  85歳以上," 3,761"," 3,088", 96, 31, 19,-, 1, 145, 30, 18,-, 1," 3,758", 11, 3, 3, 143, 11, 3, 3
 65歳以上," 31,663"," 20,930"," 2,610"," 1,982"," 1,604", 122, 213," 6,523"," 1,977"," 1,601", 122, 213," 31,034", 912, 233, 165," 5,897", 912, 233, 165
  65-74歳," 18,534"," 11,071"," 1,976"," 1,675"," 1,420", 106, 182," 5,353"," 1,671"," 1,418", 106, 182," 18,000", 807, 217, 150," 4,821", 807, 217, 150
  75歳以上," 13,129"," 9,859", 634, 307, 184, 16, 31," 1,170", 306, 183, 16, 31," 13,034", 105, 16, 15," 1,076", 105, 16, 15
 男," 91,258"," 17,426"," 7,086"," 27,988"," 25,699"," 3,036"," 5,206"," 54,491"," 17,928"," 22,417"," 2,693"," 4,367"," 86,859"," 17,669"," 6,761"," 5,112"," 51,215"," 16,067"," 6,055"," 4,079"
  15歳未満," 13,000"," 5,876",-," 6,771", 309, 3, 41,-,-,-,-,-," 12,799", 119, 18, 15,-,-,-,-
  15-19歳," 5,583", 197, 38," 2,706"," 1,940", 226, 360, 896, 480, 311, 33, 34," 5,707"," 1,434", 660, 556, 790, 201, 42, 29
  20-24歳," 8,426", 606, 133," 2,936"," 3,157", 358, 745," 4,655"," 2,004"," 1,993", 220, 305," 6,728"," 1,450", 418, 694," 3,980"," 1,233", 352, 258
  25-29歳," 8,002", 663, 312," 2,455"," 3,215", 402, 625," 6,752"," 2,353"," 3,092", 396, 599," 7,452"," 2,403", 707, 582," 6,284"," 2,376", 703, 540
  30-34歳," 7,030", 442, 387," 2,039"," 2,997", 364, 577," 6,312"," 2,021"," 2,969", 362, 573," 6,498"," 2,216", 664, 526," 5,808"," 2,214", 664, 522
  35-39歳," 6,138", 343, 438," 1,686"," 2,565", 367, 574," 5,613"," 1,683"," 2,552", 366, 574," 5,579"," 1,802", 633, 512," 5,065"," 1,800", 633, 511
  40-44歳," 5,193", 251, 498," 1,453"," 2,123", 273, 431," 4,771"," 1,451"," 2,120", 273, 429," 4,882"," 1,464", 552, 500," 4,464"," 1,464", 552, 499
  45-49歳," 5,470", 303, 606," 1,551"," 2,129", 263, 461," 5,007"," 1,550"," 2,127", 263, 461," 5,305"," 1,522", 693, 473," 4,843"," 1,522", 693, 472
  50-54歳," 7,424", 450," 1,142"," 2,067"," 2,632", 326, 584," 6,744"," 2,064"," 2,628", 326, 584," 7,375"," 2,005", 959, 529," 6,698"," 2,004", 959, 529
  55-59歳," 6,326", 518," 1,052"," 1,840"," 2,069", 242, 406," 5,608"," 1,840"," 2,068", 242, 406," 6,605"," 1,683", 905, 408," 5,887"," 1,683", 905, 407
  60-64歳," 5,763"," 1,435", 992," 1,180"," 1,388", 107, 217," 3,879"," 1,178"," 1,385", 107, 217," 5,469", 881, 367, 170," 3,582", 880, 367, 165
  65-69歳," 5,098"," 1,935", 753, 778, 755, 72, 107," 2,464", 778, 754, 72, 107," 4,824", 440, 127, 93," 2,191", 440, 127, 93
  70-74歳," 3,541"," 1,832", 406, 330, 287, 19, 53," 1,094", 330, 286, 19, 53," 3,435", 165, 45, 43, 989, 165, 45, 43
  75-79歳," 2,115"," 1,187", 198, 129, 93, 11, 18, 449, 129, 93, 11, 18," 2,067", 57, 10, 7, 401, 57, 10, 7
  80-84歳," 1,175", 717, 81, 47, 24, 3, 6, 161, 47, 24, 3, 6," 1,162", 18,-, 2, 148, 18,-, 2
  85歳以上, 974, 671, 50, 20, 16,-, 1, 86, 20, 15,-, 1, 972, 10, 3, 2, 85, 10, 3, 2
 65歳以上," 12,903"," 6,342"," 1,488"," 1,304"," 1,175", 105, 185," 4,254"," 1,304"," 1,172", 105, 185," 12,460", 690, 185, 147," 3,814", 690, 185, 147
  65-74歳," 8,639"," 3,767"," 1,159"," 1,108"," 1,042", 91, 160," 3,558"," 1,108"," 1,040", 91, 160," 8,259", 605, 172, 136," 3,180", 605, 172, 136
  75歳以上," 4,264"," 2,575", 329, 196, 133, 14, 25, 696, 196, 132, 14, 25," 4,201", 85, 13, 11, 634, 85, 13, 11
 女," 99,543"," 43,187"," 5,953"," 25,787"," 18,199"," 1,023"," 2,025"," 38,772"," 15,203"," 15,340", 767," 1,509"," 93,273"," 9,059"," 2,757"," 3,161"," 31,368"," 7,272"," 1,875"," 1,065"
  15歳未満," 12,448"," 5,444",-," 6,634", 355, 2, 13,-,-,-,-,-," 12,293", 160, 37, 18,-,-,-,-
  15-19歳," 6,008", 197, 13," 3,286"," 1,967", 198, 262, 970, 567, 342, 11, 37," 6,876"," 1,290", 729," 1,276", 800, 121, 39, 60
  20-24歳," 8,158", 946, 71," 2,996"," 3,119", 170, 564," 4,712"," 1,876"," 2,354", 108, 303," 7,564"," 1,583", 542," 1,134"," 3,807"," 1,162", 396, 302
  25-29歳," 8,202"," 2,511", 165," 1,820"," 2,844", 199, 432," 5,316"," 1,757"," 2,781", 194, 419," 6,750"," 1,363", 390, 270," 3,893"," 1,340", 383, 248
  30-34歳," 6,946"," 3,033", 283," 1,329"," 1,837", 100, 218," 3,729"," 1,313"," 1,816", 100, 217," 5,922", 829, 201, 101," 2,713", 821, 201, 95
  35-39歳," 6,359"," 2,763", 434," 1,392"," 1,465", 77, 127," 3,473"," 1,386"," 1,451", 77, 125," 5,535", 644, 119, 82," 2,659", 640, 118, 81
  40-44歳," 5,240"," 1,890", 462," 1,401"," 1,264", 62, 91," 3,265"," 1,395"," 1,255", 62, 91," 4,609", 610, 115, 61," 2,642", 609, 115, 61
  45-49歳," 5,845"," 2,021", 592," 1,601"," 1,409", 54, 83," 3,734"," 1,599"," 1,406", 54, 83," 5,242", 719, 159, 65," 3,133", 719, 158, 65
  50-54歳," 8,066"," 2,934"," 1,024"," 2,175"," 1,642", 66, 95," 4,989"," 2,167"," 1,638", 66, 94," 7,317", 779, 205, 70," 4,243", 778, 205, 69
  55-59歳," 7,197"," 3,103", 986," 1,664"," 1,194", 57, 70," 3,969"," 1,662"," 1,194", 57, 70," 6,628", 573, 138, 41," 3,400", 573, 138, 41
  60-64歳," 6,314"," 3,757", 801, 811, 674, 21, 42," 2,346", 808, 674, 21, 42," 5,963", 287, 74, 25," 1,995", 287, 74, 25
  65-69歳," 5,493"," 3,920", 491, 403, 281, 12, 16," 1,199", 399, 281, 12, 16," 5,372", 144, 34, 10," 1,078", 144, 34, 10
  70-74歳," 4,402"," 3,384", 326, 164, 97, 3, 6, 596, 164, 97, 3, 6," 4,369", 58, 11, 4, 563, 58, 11, 4
  75-79歳," 3,575"," 2,822", 190, 75, 37, 1, 5, 308, 75, 37, 1, 5," 3,551", 15, 2, 2, 284, 15, 2, 2
  80-84歳," 2,503"," 2,045", 69, 25, 11, 1, 1, 107, 25, 11, 1, 1," 2,496", 4, 1, 1, 100, 4, 1, 1
  85歳以上," 2,787"," 2,417", 46, 11, 3,-,-, 59, 10, 3,-,-," 2,786", 1,-, 1, 58, 1,-, 1
 65歳以上," 18,760"," 14,588"," 1,122", 678, 429, 17, 28," 2,269", 673, 429, 17, 28," 18,574", 222, 48, 18," 2,083", 222, 48, 18
  65-74歳," 9,895"," 7,304", 817, 567, 378, 15, 22," 1,795", 563, 378, 15, 22," 9,741", 202, 45, 14," 1,641", 202, 45, 14
  75歳以上," 8,865"," 7,284", 305, 111, 51, 2, 6, 474, 110, 51, 2, 6," 8,833", 20, 3, 4, 442, 20, 3, 4
 有配偶の女性就業者," 20,106",-," 4,519"," 8,377"," 6,549", 288, 373," 20,106"," 8,377"," 6,549", 288, 373," 17,114"," 3,136", 761, 321," 17,114"," 3,136", 761, 321
  うち主に仕事," 9,909",-," 1,397"," 4,004"," 4,065", 194, 249," 9,909"," 4,004"," 4,065", 194, 249," 8,109"," 1,974", 521, 213," 8,109"," 1,974", 521, 213
  うち家事のほか仕事," 9,835",-," 3,096"," 4,249"," 2,305", 77, 108," 9,835"," 4,249"," 2,305", 77, 108," 8,738"," 1,074", 221, 98," 8,738"," 1,074", 221, 98
 伏見区,,,,,,,,,,,,,,,,,,,,
 総数," 287,501"," 96,605"," 14,135"," 82,186"," 45,646"," 17,432"," 15,968"," 132,855"," 49,996"," 39,458"," 15,883"," 13,383"," 270,192"," 20,906"," 24,276"," 16,555"," 112,040"," 16,672"," 20,650"," 10,587"
  15歳未満," 41,584"," 19,144",-," 21,727", 543, 25, 145,-,-,-,-,-," 42,825", 797, 841, 316,-,-,-,-
  15-19歳," 17,563", 902, 58," 8,915"," 4,581"," 1,351"," 1,217"," 2,684"," 1,523", 631, 341, 131," 18,043"," 2,659"," 2,332"," 2,638"," 2,347", 262, 332, 172
  20-24歳," 24,016"," 3,037", 295," 8,456"," 5,719"," 2,036"," 2,474"," 13,148"," 5,702"," 4,323"," 1,591"," 1,237"," 23,503"," 2,691"," 2,904"," 4,121"," 10,992"," 1,744"," 2,174"," 1,077"
  25-29歳," 25,169"," 5,739", 569," 6,608"," 6,194"," 2,474"," 2,179"," 17,516"," 6,406"," 6,006"," 2,439"," 2,096"," 21,965"," 2,834"," 3,142"," 1,667"," 14,423"," 2,778"," 3,102"," 1,568"
  30-34歳," 21,664"," 5,892", 847," 5,116"," 4,831"," 2,059"," 1,929"," 14,631"," 5,051"," 4,780"," 2,042"," 1,911"," 18,583"," 2,225"," 2,248"," 1,265"," 11,595"," 2,207"," 2,243"," 1,247"
  35-39歳," 18,379"," 4,663", 953," 4,710"," 3,971"," 1,824"," 1,560"," 12,964"," 4,698"," 3,946"," 1,814"," 1,553"," 15,936"," 1,864"," 1,901"," 1,147"," 10,533"," 1,852"," 1,897"," 1,133"
  40-44歳," 15,703"," 3,540", 964," 4,521"," 3,326"," 1,474"," 1,258"," 11,521"," 4,515"," 3,318"," 1,471"," 1,253"," 14,356"," 1,584"," 1,970"," 1,157"," 10,185"," 1,582"," 1,969"," 1,155"
  45-49歳," 18,491"," 4,038"," 1,362"," 5,298"," 3,980"," 1,752"," 1,352"," 13,727"," 5,290"," 3,973"," 1,750"," 1,352"," 16,427"," 1,617"," 2,293"," 1,110"," 11,669"," 1,616"," 2,292"," 1,109"
  50-54歳," 24,926"," 6,081"," 2,333"," 6,584"," 5,167"," 2,048"," 1,727"," 17,842"," 6,577"," 5,161"," 2,048"," 1,723"," 22,047"," 1,854"," 2,785"," 1,424"," 14,969"," 1,854"," 2,785"," 1,420"
  55-59歳," 20,296"," 5,922"," 2,099"," 4,957"," 3,847"," 1,432"," 1,224"," 13,552"," 4,952"," 3,845"," 1,432"," 1,224"," 18,312"," 1,348"," 2,206", 965," 11,565"," 1,348"," 2,204", 962
  60-64歳," 16,616"," 7,967"," 1,694"," 2,745"," 2,014", 553, 501," 7,497"," 2,742"," 2,008", 552, 501," 15,877", 797," 1,083", 449," 6,761", 795," 1,082", 448
  65-69歳," 14,748"," 8,868"," 1,385"," 1,475", 973, 279, 263," 4,368"," 1,474", 968, 278, 263," 14,225", 395, 401, 196," 3,850", 394, 401, 196
  70-74歳," 11,167"," 7,636", 844, 676, 338, 86, 90," 2,029", 672, 337, 86, 90," 11,030", 169, 129, 79," 1,892", 168, 129, 79
  75-79歳," 7,720"," 5,599", 438, 269, 118, 32, 36, 890, 266, 118, 32, 36," 7,631", 50, 32, 15, 801, 50, 32, 15
  80-84歳," 4,923"," 3,813", 206, 82, 29, 5, 7, 329, 82, 29, 5, 7," 4,907", 15, 6, 4, 313, 15, 6, 4
  85歳以上," 4,536"," 3,764", 88, 47, 15, 2, 6, 157, 46, 15, 2, 6," 4,525", 7, 3, 2, 145, 7, 2, 2
 65歳以上," 43,094"," 29,680"," 2,961"," 2,549"," 1,473", 404, 402," 7,773"," 2,540"," 1,467", 403, 402," 42,318", 636, 571, 296," 7,001", 634, 570, 296
  65-74歳," 25,915"," 16,504"," 2,229"," 2,151"," 1,311", 365, 353," 6,397"," 2,146"," 1,305", 364, 353," 25,255", 564, 530, 275," 5,742", 562, 530, 275
  75歳以上," 17,179"," 13,176", 732, 398, 162, 39, 49," 1,376", 394, 162, 39, 49," 17,063", 72, 41, 21," 1,259", 72, 40, 21
 男," 139,952"," 28,905"," 7,813"," 43,019"," 27,607"," 11,289"," 11,664"," 79,128"," 26,239"," 24,456"," 10,457"," 10,163"," 129,344"," 13,735"," 14,830"," 11,387"," 67,120"," 11,638"," 13,217"," 8,213"
  15歳未満," 21,359"," 9,891",-," 11,102", 250, 15, 101,-,-,-,-,-," 21,773", 306, 348, 126,-,-,-,-
  15-19歳," 9,046", 477, 40," 4,581"," 2,265", 722, 661," 1,367", 782, 286, 189, 70," 8,710"," 1,311", 973," 1,028"," 1,268", 165, 184, 97
  20-24歳," 12,557"," 1,129", 205," 4,737"," 2,720"," 1,159"," 1,334"," 6,718"," 3,021"," 1,971", 923, 598," 13,031"," 1,554"," 1,523"," 2,610"," 5,825", 949," 1,075", 575
  25-29歳," 12,505"," 1,150", 349," 3,735"," 3,359"," 1,624"," 1,376"," 10,125"," 3,618"," 3,242"," 1,598"," 1,318"," 10,913"," 1,769"," 1,899"," 1,099"," 8,620"," 1,745"," 1,878"," 1,030"
  30-34歳," 10,857", 723, 474," 2,948"," 3,114"," 1,467"," 1,428"," 9,354"," 2,919"," 3,090"," 1,452"," 1,419"," 8,895"," 1,551"," 1,516", 980," 7,425"," 1,545"," 1,513", 974
  35-39歳," 9,162", 590, 530," 2,387"," 2,663"," 1,262"," 1,249"," 8,064"," 2,384"," 2,649"," 1,257"," 1,244"," 7,640"," 1,403"," 1,283", 966," 6,556"," 1,397"," 1,282", 963
  40-44歳," 7,772", 472, 502," 2,091"," 2,257", 964," 1,053"," 6,858"," 2,089"," 2,251", 963," 1,053"," 7,004"," 1,186"," 1,306"," 1,014"," 6,096"," 1,185"," 1,306"," 1,014"
  45-49歳," 8,897", 569, 676," 2,413"," 2,591"," 1,063"," 1,112"," 7,847"," 2,409"," 2,588"," 1,062"," 1,112"," 7,727"," 1,168"," 1,450", 978," 6,679"," 1,167"," 1,449", 978
  50-54歳," 12,164", 907," 1,237"," 3,114"," 3,421"," 1,316"," 1,507"," 10,591"," 3,113"," 3,419"," 1,316"," 1,506"," 10,205"," 1,352"," 1,774"," 1,159"," 8,633"," 1,352"," 1,774"," 1,157"
  55-59歳," 9,880"," 1,047"," 1,140"," 2,580"," 2,554", 969," 1,065"," 8,306"," 2,579"," 2,553", 969," 1,065"," 8,649"," 1,022"," 1,530", 805," 7,074"," 1,022"," 1,529", 804
  60-64歳," 7,960"," 2,441", 942," 1,618"," 1,354", 403, 428," 4,741"," 1,617"," 1,351", 403, 428," 7,505", 593, 769, 368," 4,287", 592, 769, 367
  65-69歳," 7,016"," 3,065", 841, 977, 700, 222, 231," 2,969", 977, 698, 222, 231," 6,678", 332, 317, 166," 2,633", 332, 317, 166
  70-74歳," 5,019"," 2,736", 495, 473, 251, 70, 77," 1,363", 471, 250, 70, 77," 4,931", 133, 106, 71," 1,275", 132, 106, 71
  75-79歳," 2,886"," 1,726", 221, 175, 78, 27, 33, 532, 173, 78, 27, 33," 2,827", 39, 27, 13, 473, 39, 27, 13
  80-84歳," 1,579"," 1,039", 112, 55, 19, 5, 6, 197, 55, 19, 5, 6," 1,570", 12, 6, 3, 188, 12, 6, 3
  85歳以上," 1,293", 943, 49, 33, 11, 1, 3, 96, 32, 11, 1, 3," 1,286", 4, 3, 1, 88, 4, 2, 1
 65歳以上," 17,793"," 9,509"," 1,718"," 1,713"," 1,059", 325, 350," 5,157"," 1,708"," 1,056", 325, 350," 17,292", 520, 459, 254," 4,657", 519, 458, 254
  65-74歳," 12,035"," 5,801"," 1,336"," 1,450", 951, 292, 308," 4,332"," 1,448", 948, 292, 308," 11,609", 465, 423, 237," 3,908", 464, 423, 237
  75歳以上," 5,758"," 3,708", 382, 263, 108, 33, 42, 825, 260, 108, 33, 42," 5,683", 55, 36, 17, 749, 55, 35, 17
 女," 147,549"," 67,700"," 6,322"," 39,167"," 18,039"," 6,143"," 4,304"," 53,727"," 23,757"," 15,002"," 5,426"," 3,220"," 140,848"," 7,171"," 9,446"," 5,168"," 44,920"," 5,034"," 7,433"," 2,374"
  15歳未満," 20,225"," 9,253",-," 10,625", 293, 10, 44,-,-,-,-,-," 21,052", 491, 493, 190,-,-,-,-
  15-19歳," 8,517", 425, 18," 4,334"," 2,316", 629, 556," 1,317", 741, 345, 152, 61," 9,333"," 1,348"," 1,359"," 1,610"," 1,079", 97, 148, 75
  20-24歳," 11,459"," 1,908", 90," 3,719"," 2,999", 877," 1,140"," 6,430"," 2,681"," 2,352", 668, 639," 10,472"," 1,137"," 1,381"," 1,511"," 5,167", 795," 1,099", 502
  25-29歳," 12,664"," 4,589", 220," 2,873"," 2,835", 850, 803," 7,391"," 2,788"," 2,764", 841, 778," 11,052"," 1,065"," 1,243", 568," 5,803"," 1,033"," 1,224", 538
  30-34歳," 10,807"," 5,169", 373," 2,168"," 1,717", 592, 501," 5,277"," 2,132"," 1,690", 590, 492," 9,688", 674, 732, 285," 4,170", 662, 730, 273
  35-39歳," 9,217"," 4,073", 423," 2,323"," 1,308", 562, 311," 4,900"," 2,314"," 1,297", 557, 309," 8,296", 461, 618, 181," 3,977", 455, 615, 170
  40-44歳," 7,931"," 3,068", 462," 2,430"," 1,069", 510, 205," 4,663"," 2,426"," 1,067", 508, 200," 7,352", 398, 664, 143," 4,089", 397, 663, 141
  45-49歳," 9,594"," 3,469", 686," 2,885"," 1,389", 689, 240," 5,880"," 2,881"," 1,385", 688, 240," 8,700", 449, 843, 132," 4,990", 449, 843, 131
  50-54歳," 12,762"," 5,174"," 1,096"," 3,470"," 1,746", 732, 220," 7,251"," 3,464"," 1,742", 732, 217," 11,842", 502," 1,011", 265," 6,336", 502," 1,011", 263
