﻿"第12表　常住地による従業･通学市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
    108 右     京     区," 1,458","1,066",-,257,49,-,588,1,158,2,11,325,179,1,3,23,91,28,48
    109 伏     見     区," 4,044","3,341",11,642,114,8,"1,596",-,458,453,59,572,211,9,35,31,154,132,72
    111 西     京     区, 501,335,1,74,2,-,211,-,40,-,7,111,69,5,5,3,15,14,51
　他市区町村で従業・通学," 12,651","8,917",34,"4,571",49,35,"3,561",6,422,95,144,"3,086","1,216",124,190,373,997,186,466
　　県　　　　　内," 2,789","2,134",2,518,30,4,"1,339",-,173,29,39,527,176,25,31,47,189,59,93
　　  204  宇     治      市," 1,083",848,1,116,27,-,549,-,114,22,19,189,66,8,8,8,67,32,34
　　  206  亀     岡      市, 152,106,-,25,-,1,77,-,3,-,-,36,12,3,4,5,11,1,8
　　  207  城     陽      市, 156,129,-,30,2,-,85,-,10,-,2,20,6,-,2,4,5,3,4
　　  208  向     日      市, 211,154,-,70,-,1,74,-,4,1,4,51,15,1,2,5,25,3,5
　　  209  長   岡   京   市, 360,254,-,134,-,1,108,-,8,-,3,89,35,2,4,12,32,4,14
　　  210  八     幡      市, 98,79,-,8,-,-,65,-,4,-,2,13,9,-,1,-,1,2,4
　　  211  京   田   辺   市, 190,139,-,80,-,-,50,-,6,2,1,42,8,1,3,7,21,2,6
　　  322  久   御   山   町, 270,236,-,5,-,-,207,-,18,2,4,26,11,3,-,-,5,7,5
　　　そ の 他 の 市  町  村, 269,189,1,50,1,1,124,-,6,2,4,61,14,7,7,6,22,5,13
　　他　　　　　県," 9,862","6,783",32,"4,053",19,31,"2,222",6,249,66,105,"2,559","1,040",99,159,326,808,127,373
　　　13   東      京       都, 72,55,4,38,1,1,4,2,-,2,3,12,6,-,2,-,1,3,1
　　　  100  特   別   区   部, 65,50,4,36,-,1,2,2,-,2,3,12,6,-,2,-,1,3,1
　　　    そ   の   他  の  区, 65,50,4,36,-,1,2,2,-,2,3,12,6,-,2,-,1,3,1
　　　  そ  の  他 の 市 町 村 , 7,5,-,2,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　25   滋      賀       県," 5,315","3,842",16,"1,558",13,27,"1,870",3,235,50,70,"1,215",533,58,69,99,382,74,206
　　　  201  大     津      市," 3,151","2,449",15,"1,040",10,3,"1,126",1,171,41,42,607,258,18,31,50,202,48,65
　　　  202  彦     根      市, 130,69,-,52,-,-,13,-,-,1,3,49,14,3,3,3,25,1,10
　　　  204  近  江  八  幡 市, 83,55,-,29,-,-,25,-,1,-,-,24,8,1,3,5,6,1,4
　　　  206  草     津      市," 1,033",630,-,229,2,17,310,-,58,4,10,323,176,11,8,22,91,15,71
　　　  207  守     山      市, 155,108,-,40,-,-,62,-,1,-,5,40,19,2,5,3,9,2,6
　　　  321  栗     東      町, 263,197,-,41,-,-,146,-,1,3,6,48,12,9,3,3,19,2,12
　　　  343  野     洲      町, 154,97,-,64,-,-,31,2,-,-,-,47,26,1,1,6,13,-,9
　　　  そ  の  他 の 市 町 村 , 346,237,1,63,1,7,157,-,3,1,4,77,20,13,15,7,17,5,29
　　　27   大      阪       府," 3,833","2,494",1,"2,199",4,2,257,1,6,5,19,"1,151",422,36,70,208,381,34,132
　　　  100  大     阪      市," 2,405","1,637",-,"1,561",1,1,64,-,1,1,8,694,251,5,50,138,236,14,41
　　　    103 福     島     区, 54,36,-,34,-,-,2,-,-,-,-,16,5,-,-,5,6,-,2
　　　    106 西            区, 168,112,-,103,-,-,7,-,-,1,1,52,17,-,6,5,21,3,2
　　　    114 東   淀  川   区, 76,43,-,41,1,-,1,-,-,-,-,29,10,-,3,3,13,-,2
　　　    123 淀     川     区, 241,168,-,165,-,-,3,-,-,-,-,63,20,-,3,13,27,-,5
　　　    127 北            区, 778,532,-,508,-,-,22,-,1,-,1,215,78,-,15,49,66,7,18
　　　    128 中     央     区, 707,483,-,464,-,-,18,-,-,-,1,211,86,-,15,42,65,3,7
　　　    そ   の   他  の  区, 381,263,-,246,-,1,11,-,-,-,5,108,35,5,8,21,38,1,5
　　　  203  豊     中      市, 60,43,1,37,-,-,4,-,-,1,-,17,5,-,2,2,6,2,-
　　　  205  吹     田      市, 244,159,-,144,1,-,13,-,-,-,1,75,20,-,5,18,30,2,5
　　　  207  高     槻      市, 265,141,-,109,-,-,30,-,-,1,1,101,49,1,4,18,24,5,21
　　　  209  守     口      市, 55,41,-,36,-,-,4,-,-,-,1,9,4,-,-,-,5,-,3
　　　  210  枚     方      市, 192,114,-,62,1,-,46,-,2,-,3,62,33,7,4,6,9,3,12
　　　  211  茨     木      市, 159,77,-,51,-,-,25,-,-,-,1,57,17,13,2,9,14,2,22
　　　  215  寝   屋   川   市, 86,56,-,46,1,-,7,-,2,-,-,25,8,2,-,3,12,-,3
　　　  227  東   大   阪   市, 75,55,-,43,-,-,10,-,-,1,1,20,4,-,-,2,13,1,-
　　　  そ  の  他 の 市 町 村 , 292,171,-,110,-,1,54,1,1,1,3,91,31,8,3,12,32,5,25
　　　28   兵      庫       県, 332,186,-,161,-,-,19,-,1,2,3,114,49,5,9,17,28,6,17
　　　  100  神     戸      市, 131,78,-,75,-,-,2,-,-,1,-,43,20,2,7,5,8,1,8
　　　    110 中     央     区, 56,37,-,37,-,-,-,-,-,-,-,15,4,-,2,3,5,1,3
　　　    そ   の   他  の  区, 75,41,-,38,-,-,2,-,-,1,-,28,16,2,5,2,3,-,5
　　　  202  尼     崎      市, 80,47,-,43,-,-,4,-,-,-,-,28,10,-,-,6,11,1,4
　　　  そ  の  他 の 市 町 村 , 121,61,-,43,-,-,13,-,1,1,3,43,19,3,2,6,9,4,5
　　　29   奈      良       県, 122,63,-,43,-,-,18,-,1,-,1,40,20,-,3,2,15,-,15
　　　  201  奈     良      市, 84,43,-,35,-,-,7,-,1,-,-,30,17,-,1,1,11,-,9
　　　  そ  の  他 の 市 町 村 , 38,20,-,8,-,-,11,-,-,-,1,10,3,-,2,1,4,-,6
　　　そ の 他  の 都 道 府 県, 188,143,11,54,1,1,54,-,6,7,9,27,10,-,6,-,1,10,2
西京区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 75,918","56,103","3,845","11,260","2,355",165,"20,367",74,"7,374","9,797",866,"15,609","8,768",192,903,"1,011","2,870","1,865","2,220"
　自  区 で 従 業・通 学," 24,361","20,810","3,699",967,"1,256",69,"5,452",24,"2,575","6,412",356,"1,937",729,18,71,112,249,758,280
　自市内他区で従業・通学," 34,728","24,494",96,"5,981",981,32,"10,250",44,"3,890","2,873",347,"8,639","5,527",48,369,386,"1,465",844,"1,167"
    101 北            区," 1,504",810,1,136,12,1,396,-,208,46,10,534,431,3,5,16,51,28,141
    102 上     京     区," 1,953","1,040",-,397,15,3,347,2,234,30,12,758,582,3,25,24,95,29,137
    103 左     京     区," 1,656",891,1,257,22,2,431,-,138,22,18,629,469,13,16,26,86,19,116
    104 中     京     区," 6,472","3,989",5,"2,009",121,5,"1,052",6,505,227,59,"2,184","1,425",4,106,107,440,102,226
    105 東     山     区," 1,083",632,1,317,7,1,201,9,77,13,6,389,265,2,15,15,73,19,48
    106 下     京     区," 6,066","4,035",3,"1,743",308,2,"1,248",7,465,198,61,"1,785","1,080",1,111,111,366,116,161
    107 南            区," 5,640","4,790",33,202,129,6,"2,584",8,901,857,70,667,336,2,30,22,78,199,108
    108 右     京     区," 7,458","6,057",52,540,347,8,"2,582",10,"1,034","1,410",74,"1,155",661,7,29,28,173,257,159
    109 伏     見     区," 2,394","1,886",-,322,16,4,"1,152",2,287,70,33,428,215,13,27,27,83,63,50
    110 山     科     区, 502,364,-,58,4,-,257,-,41,-,4,110,63,-,5,10,20,12,21
　他市区町村で従業・通学," 16,829","10,799",50,"4,312",118,64,"4,665",6,909,512,163,"5,033","2,512",126,463,513,"1,156",263,773
　　県　　　　　内," 7,052","5,794",23,672,104,59,"3,571",3,815,475,72,"1,005",438,42,51,48,260,166,162
　　  204  宇     治      市, 500,365,-,78,-,-,240,-,38,4,5,111,45,8,9,4,37,8,17
　　  206  亀     岡      市," 1,067",965,1,16,43,51,804,-,33,7,10,73,9,7,2,2,8,45,12
　　  207  城     陽      市, 141,113,-,9,1,-,91,-,10,1,1,21,12,-,-,2,5,2,5
　　  208  向     日      市," 1,706","1,477",16,129,43,2,646,1,309,310,21,175,69,-,4,6,51,45,25
　　  209  長   岡   京   市," 2,254","1,807",2,293,4,5,997,1,344,140,21,379,197,10,16,8,109,39,49
　　  210  八     幡      市, 88,80,-,3,-,-,70,-,5,1,1,4,3,1,-,-,-,-,3
　　  211  京   田   辺   市, 274,147,-,77,-,-,64,-,6,-,-,108,56,1,6,19,23,3,17
　　  303  大   山   崎   町, 246,190,-,29,-,-,121,-,35,5,-,36,12,11,1,-,6,6,15
　　  322  久   御   山   町, 262,228,-,3,-,-,188,-,28,3,6,20,6,4,1,1,1,7,11
　　  401  園     部      町, 133,107,-,6,8,-,87,-,3,1,2,24,10,-,-,3,6,5,-
　　  402  八     木      町, 91,86,-,3,3,1,77,-,1,-,1,5,-,-,1,-,1,3,-
　　　そ の 他 の 市  町  村, 290,229,4,26,2,-,186,1,3,3,4,49,19,-,11,3,13,3,8
　　他　　　　　県," 9,777","5,005",27,"3,640",14,5,"1,094",3,94,37,91,"4,028","2,074",84,412,465,896,97,611
　　　13   東      京       都, 86,67,7,47,2,-,2,-,-,3,6,11,4,-,3,1,-,3,3
　　　  100  特   別   区   部, 72,58,6,42,2,-,2,-,-,1,5,11,4,-,3,1,-,3,1
　　　    そ   の   他  の  区, 72,58,6,42,2,-,2,-,-,1,5,11,4,-,3,1,-,3,1
　　　  そ  の  他 の 市 町 村 , 14,9,1,5,-,-,-,-,-,2,1,-,-,-,-,-,-,-,2
　　　23   愛      知       県, 58,37,1,21,1,-,8,-,1,-,5,16,5,1,7,1,-,2,2
　　　  そ  の  他 の 市 町 村 , 58,37,1,21,1,-,8,-,1,-,5,16,5,1,7,1,-,2,2
　　　25   滋      賀       県," 1,082",532,1,173,2,2,320,-,16,4,14,402,186,7,46,66,77,20,132
　　　  201  大     津      市, 438,230,-,88,-,-,126,-,8,2,6,162,85,-,15,31,29,2,37
　　　  202  彦     根      市, 55,16,-,7,-,-,8,-,-,-,1,27,8,-,4,6,9,-,12
　　　  206  草     津      市, 278,112,-,42,-,1,57,-,8,1,3,114,57,1,13,19,20,4,49
　　　  321  栗     東      町, 99,65,-,6,-,1,56,-,-,-,2,29,9,1,3,4,3,9,5
　　　  そ  の  他 の 市 町 村 , 212,109,1,30,2,-,73,-,-,1,2,70,27,5,11,6,16,5,29
　　　27   大      阪       府," 7,701","3,919",6,"3,146",9,-,639,3,67,17,32,"3,295","1,731",69,314,360,768,53,403
　　　  100  大     阪      市," 4,513","2,290",-,"2,146",4,-,111,1,8,6,14,"2,016","1,077",4,227,205,476,27,164
　　　    102 都     島     区, 56,24,-,22,-,-,2,-,-,-,-,29,16,-,2,5,5,1,3
　　　    103 福     島     区, 101,60,-,56,-,-,4,-,-,-,-,37,15,-,6,4,12,-,2
　　　    106 西            区, 319,149,-,141,-,-,8,-,-,-,-,152,85,-,21,16,29,1,18
　　　    107 港            区, 51,21,-,16,1,-,3,-,-,1,-,28,17,1,3,2,5,-,1
　　　    109 天   王  寺   区, 69,38,-,30,-,-,7,-,-,-,1,29,9,1,10,4,4,1,1
　　　    111 浪     速     区, 81,52,-,48,-,-,4,-,-,-,-,28,15,-,4,1,8,-,-
　　　    113 西   淀  川   区, 52,27,-,23,-,-,4,-,-,-,-,19,13,-,3,-,3,-,6
　　　    114 東   淀  川   区, 235,106,-,95,-,-,9,-,-,-,2,116,57,-,8,27,22,2,12
　　　    123 淀     川     区, 448,230,-,216,-,-,14,-,-,-,-,198,105,-,18,22,50,3,16
　　　    127 北            区," 1,454",730,-,696,3,-,22,-,4,1,4,659,371,-,70,62,146,10,44
　　　    128 中     央     区," 1,277",667,-,646,-,-,15,1,1,1,3,564,295,-,70,46,146,7,38
　　　    そ   の   他  の  区, 370,186,-,157,-,-,19,-,3,3,4,157,79,2,12,16,46,2,23
　　　  203  豊     中      市, 167,90,1,75,-,-,12,1,-,1,-,69,35,1,10,9,14,-,7
　　　  205  吹     田      市, 580,276,-,247,-,-,24,-,1,-,4,270,121,1,18,60,64,6,28
　　　  207  高     槻      市, 855,444,5,218,4,-,205,-,7,2,3,346,226,5,18,19,73,5,56
　　　  209  守     口      市, 64,33,-,20,1,-,10,-,2,-,-,26,7,-,4,1,13,1,3
　　　  210  枚     方      市, 227,130,-,38,-,-,76,-,14,-,2,70,46,2,5,3,14,-,21
　　　  211  茨     木      市, 424,175,-,123,-,-,42,-,5,3,2,168,67,41,8,20,29,3,77
　　　  215  寝   屋   川   市, 132,64,-,32,-,-,24,-,5,1,2,51,19,3,1,12,16,-,14
　　　  218  大     東      市, 55,29,-,15,-,-,8,-,6,-,-,23,8,-,1,6,7,1,2
　　　  223  門     真      市, 52,29,-,21,-,-,7,-,1,-,-,20,8,-,5,1,5,1,2
　　　  224  摂     津      市, 114,61,-,40,-,-,19,-,1,-,1,47,19,6,3,3,14,2,5
　　　  227  東   大   阪   市, 116,56,-,37,-,-,16,-,2,-,1,56,19,-,6,15,15,1,4
　　　  301  島     本      町, 160,111,-,56,-,-,41,-,11,2,1,45,33,-,4,1,6,1,2
　　　  そ  の  他 の 市 町 村 , 242,131,-,78,-,-,44,1,4,2,2,88,46,6,4,5,22,5,18
　　　28   兵      庫       県, 537,261,2,187,-,-,55,-,5,6,6,226,118,6,28,27,42,5,44
　　　  100  神     戸      市, 216,107,-,88,-,-,10,-,4,4,1,88,44,4,9,11,16,4,20
　　　    110 中     央     区, 72,40,-,39,-,-,1,-,-,-,-,29,13,-,5,2,7,2,2
　　　    そ   の   他  の  区, 144,67,-,49,-,-,9,-,4,4,1,59,31,4,4,9,9,2,18
　　　  202  尼     崎      市, 105,43,-,34,-,-,7,-,1,-,1,57,25,-,9,7,16,-,4
　　　  204  西     宮      市, 96,42,-,31,-,-,9,-,-,1,1,46,29,-,4,5,7,1,5
　　　  そ  の  他 の 市 町 村 , 120,69,2,34,-,-,29,-,-,1,3,35,20,2,6,4,3,-,15
　　　29   奈      良       県, 127,56,-,37,-,1,17,-,-,-,1,50,21,1,7,10,7,4,17
　　　  201  奈     良      市, 78,33,-,22,-,-,10,-,-,-,1,29,11,-,4,8,3,3,13
　　　  そ  の  他 の 市 町 村 , 49,23,-,15,-,1,7,-,-,-,-,21,10,1,3,2,4,1,4
　　　そ の 他  の 都 道 府 県, 186,133,10,29,-,2,53,-,5,7,27,28,9,-,7,-,2,10,10
1) 利用交通手段「不詳」を含む。,,,,,,,,,,,,,,,,,,,
