﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
　　　他　　　　　県,"6,139",20,-,-,-,723,969,20,539,"1,383",260,91,"1,915",161,58
　　　　25   滋      賀       県,"4,812",13,-,-,-,482,785,12,459,"1,087",224,73,"1,505",137,35
　　　　  201  大     津      市,"3,051",11,-,-,-,317,470,5,303,724,99,54,974,68,26
　　　　  202  彦     根      市,63,-,-,-,-,6,11,-,10,14,5,-,16,-,1
　　　　  204  近  江  八  幡 市,155,-,-,-,-,14,29,-,13,38,6,1,41,11,2
　　　　  206  草     津      市,509,-,-,-,-,49,96,1,43,100,32,10,164,11,3
　　　　  207  守     山      市,170,-,-,-,-,16,29,3,16,34,13,-,49,10,-
　　　　  301  志     賀      町,196,1,-,-,-,11,39,-,12,47,9,4,58,13,2
　　　　  321  栗     東      町,160,-,-,-,-,12,22,-,14,42,19,1,47,3,-
　　　　  343  野     洲      町,74,-,-,-,-,11,14,-,4,12,9,1,21,1,1
　　　　  362  甲     西      町,72,-,-,-,-,10,15,1,4,16,2,-,20,4,-
　　　　  そ  の  他 の 市 町 村 ,362,1,-,-,-,36,60,2,40,60,30,2,115,16,-
　　　　27   大      阪       府,967,6,-,-,-,178,122,7,66,222,28,8,295,17,18
　　　　  100  大     阪      市,166,3,-,-,-,45,18,-,10,35,1,1,48,2,3
　　　　    そ   の   他  の  区,166,3,-,-,-,45,18,-,10,35,1,1,48,2,3
　　　　  207  高     槻      市,233,-,-,-,-,27,30,1,16,48,10,3,88,7,3
　　　　  210  枚     方      市,158,1,-,-,-,29,26,1,6,35,2,2,51,2,3
　　　　  211  茨     木      市,85,-,-,-,-,9,8,-,9,29,3,-,21,2,4
　　　　  215  寝   屋   川   市,54,-,-,-,-,12,7,-,3,15,1,-,14,2,-
　　　　  そ  の  他 の 市 町 村 ,271,2,-,-,-,56,33,5,22,60,11,2,73,2,5
　　　　28   兵      庫       県,175,-,-,-,-,40,25,-,6,33,4,5,56,3,3
　　　　  100  神     戸      市,55,-,-,-,-,9,9,-,3,11,-,1,19,2,1
　　　　    そ   の   他  の  区,55,-,-,-,-,9,9,-,3,11,-,1,19,2,1
　　　　  そ  の  他 の 市 町 村 ,120,-,-,-,-,31,16,-,3,22,4,4,37,1,2
　　　　29   奈      良       県,124,1,-,-,-,16,25,1,3,28,3,3,39,3,2
　　　　  201  奈     良      市,67,1,-,-,-,5,16,-,3,16,1,-,20,3,2
　　　　  そ  の  他 の 市 町 村 ,57,-,-,-,-,11,9,1,-,12,2,3,19,-,-
　　　　そ の 他  の 都 道 府 県,61,-,-,-,-,7,12,-,5,13,1,2,20,1,-
西京区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"41,465",772,13,2,9,"4,480","5,069",156,"2,412","10,655",984,835,"13,901",913,"1,264"
　　自    区   に   常   住,"27,493",722,11,1,9,"3,027","3,680",57,"1,307","7,573",513,607,"8,552",316,"1,118"
　　　自　　　　　宅,"7,832",482,4,-,5,"1,094","1,571",1,205,"1,816",113,278,"2,070",-,193
　　　自　　宅　　外,"19,661",240,7,1,4,"1,933","2,109",56,"1,102","5,757",400,329,"6,482",316,925
　　自 市 内 他 区 に 常 住,"7,321",28,1,-,-,844,763,47,498,"1,576",206,130,"2,811",320,97
　    101 北            区,601,-,-,-,-,60,52,3,32,103,19,18,269,39,6
　    102 上     京     区,354,-,-,-,-,32,33,1,23,63,9,6,155,28,4
　    103 左     京     区,529,4,-,-,-,59,46,3,22,78,15,2,263,27,10
　    104 中     京     区,570,3,1,-,-,48,58,3,39,122,18,13,233,27,5
　    105 東     山     区,128,-,-,-,-,13,20,-,9,25,3,5,47,5,1
　    106 下     京     区,364,-,-,-,-,31,41,2,24,90,9,6,137,19,5
　    107 南            区,904,4,-,-,-,100,112,7,54,221,30,11,323,31,11
　    108 右     京     区,"2,408",14,-,-,-,283,241,13,184,567,70,38,894,70,34
　    109 伏     見     区,"1,061",3,-,-,-,158,104,13,88,225,21,19,355,59,16
　    110 山     科     区,402,-,-,-,-,60,56,2,23,82,12,12,135,15,5
　　他 市 区 町 村 に 常 住,"6,651",22,1,1,-,609,626,52,607,"1,506",265,98,"2,538",277,49
　　　県　　　　　内,"4,712",15,-,1,-,433,446,30,440,"1,111",166,62,"1,786",198,24
　　　  204  宇     治      市,322,-,-,-,-,38,35,5,19,67,18,4,94,38,4
　　　  206  亀     岡      市,"1,207",9,-,-,-,128,105,9,186,267,24,16,410,46,7
　　　  207  城     陽      市,129,-,-,-,-,3,17,3,11,30,5,1,38,18,3
　　　  208  向     日      市,"1,372",4,-,-,-,125,138,2,88,369,41,19,548,34,4
　　　  209  長   岡   京   市,"1,089",2,-,-,-,77,104,6,78,263,57,14,465,22,1
　　　  210  八     幡      市,81,-,-,-,-,10,6,1,7,20,3,1,28,4,1
　　　  303  大   山   崎   町,182,-,-,1,-,16,11,2,15,33,8,5,86,5,-
　　　  401  園     部      町,61,-,-,-,-,9,5,-,12,12,-,1,18,3,1
　　　  402  八     木      町,53,-,-,-,-,3,1,-,8,12,5,-,22,1,1
　　　　そ の 他 の 市  町  村,216,-,-,-,-,24,24,2,16,38,5,1,77,27,2
　　　他　　　　　県,"1,939",7,1,-,-,176,180,22,167,395,99,36,752,79,25
　　　　25   滋      賀       県,542,1,-,-,-,49,77,13,39,126,29,11,155,37,5
　　　　  201  大     津      市,290,-,-,-,-,28,36,7,19,69,16,9,84,20,2
　　　　  206  草     津      市,59,-,-,-,-,5,14,2,5,14,1,1,13,4,-
　　　　  そ  の  他 の 市 町 村 ,193,1,-,-,-,16,27,4,15,43,12,1,58,13,3
　　　　27   大      阪       府,"1,127",6,1,-,-,102,87,7,110,222,61,19,473,26,13
　　　　  100  大     阪      市,170,-,-,-,-,18,18,-,12,43,6,4,64,3,2
　　　　    そ   の   他  の  区,170,-,-,-,-,18,18,-,12,43,6,4,64,3,2
　　　　  205  吹     田      市,55,-,-,-,-,4,4,-,3,10,3,6,23,-,2
　　　　  207  高     槻      市,343,6,1,-,-,20,18,1,44,58,25,3,151,12,4
　　　　  210  枚     方      市,97,-,-,-,-,8,14,1,5,25,5,2,35,2,-
　　　　  211  茨     木      市,170,-,-,-,-,18,5,3,23,30,10,2,73,3,3
　　　　  301  島     本      町,102,-,-,-,-,5,11,1,11,18,8,1,44,3,-
　　　　  そ  の  他 の 市 町 村 ,190,-,-,-,-,29,17,1,12,38,4,1,83,3,2
　　　　28   兵      庫       県,148,-,-,-,-,16,9,1,15,21,3,5,64,9,5
　　　　  そ  の  他 の 市 町 村 ,148,-,-,-,-,16,9,1,15,21,3,5,64,9,5
　　　　29   奈      良       県,61,-,-,-,-,1,2,1,2,16,5,-,29,3,2
　　　　  そ  の  他 の 市 町 村 ,61,-,-,-,-,1,2,1,2,16,5,-,29,3,2
　　　　そ の 他  の 都 道 府 県,61,-,-,-,-,8,5,-,1,10,1,1,31,4,-
