﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　    113 西　 淀  川　 区,21,21,-,-,16,16,-,-,5,5,-,-
　　　    114 東　 淀　川　 区,57,47,10,10,41,31,10,10,16,16,-,-
　　　    115 東　　 成 　　区,13,12,1,1,11,10,1,1,2,2,-,-
　　　    116 生　　 野 　　区,10,10,-,-,8,8,-,-,2,2,-,-
　　　    117 旭　　　　　　区,10,6,4,4,5,2,3,3,5,4,1,1
　　　    118 城　　 東 　　区,18,16,2,3,12,11,1,2,6,5,1,1
　　　    119 阿　 倍　野　 区,16,13,3,3,11,10,1,1,5,3,2,2
　　　    120 住　　 吉 　　区,13,7,6,6,9,5,4,4,4,2,2,2
　　　    122 西　　 成 　　区,10,10,-,-,8,8,-,-,2,2,-,-
　　　    123 淀　　 川 　　区,164,152,12,12,105,99,6,6,59,53,6,6
　　　    125 住　 之　江　 区,21,20,1,1,17,16,1,1,4,4,-,-
　　　    127 北　　　　　　区,534,502,32,32,316,297,19,19,218,205,13,13
　　　    128 中　　 央 　　区,537,529,8,8,334,331,3,3,203,198,5,5
　　　  　そ   の   他  の  区,27,26,1,1,21,20,1,1,6,6,-,-
　　　  201 堺　　　　　　　市,20,12,8,8,14,11,3,3,6,1,5,5
　　　  203 豊　　　中　　　市,47,40,7,7,30,26,4,4,17,14,3,3
　　　  205 吹　　　田　　　市,135,100,35,35,96,70,26,26,39,30,9,9
　　　  207 高　　　槻　　　市,215,188,27,30,140,127,13,16,75,61,14,14
　　　  209 守　　　口　　　市,40,35,5,5,28,25,3,3,12,10,2,2
　　　  210 枚　　　方　　　市,114,83,31,33,61,49,12,13,53,34,19,20
　　　  211 茨　　　木　　　市,119,91,28,29,71,58,13,14,48,33,15,15
　　　  215 寝　  屋　 川　 市,61,31,30,34,49,19,30,33,12,12,-,1
　　　  218 大　　　東　　　市,13,5,8,9,8,4,4,5,5,1,4,4
　　　  220 箕　　　面　　　市,19,16,3,3,8,8,-,-,11,8,3,3
　　　  223 門　　　真　　　市,34,34,-,-,27,27,-,-,7,7,-,-
　　　  224 摂　　　津　　　市,31,30,1,1,20,20,-,-,11,10,1,1
　　　  227 東　  大　 阪　 市,39,27,12,12,26,19,7,7,13,8,5,5
　　　  301 島　　　本　　　町,18,18,-,-,5,5,-,-,13,13,-,-
　　　  そ の 他 の 市  町  村,52,40,12,13,38,33,5,6,14,7,7,7
　　　28   兵      庫       県,252,193,59,62,160,136,24,26,92,57,35,36
　　　  100 神　　　戸　　　市,114,86,28,29,74,62,12,13,40,24,16,16
　　　    101 東　　 灘 　　区,24,14,10,11,16,12,4,5,8,2,6,6
　　　    102 灘　　　　　　区,21,10,11,11,13,8,5,5,8,2,6,6
　　　    110 中　　 央 　　区,43,42,1,1,28,27,1,1,15,15,-,-
　　　  　そ   の   他  の  区,26,20,6,6,17,15,2,2,9,5,4,4
　　　  202 尼　　　崎　　　市,47,43,4,4,29,29,-,-,18,14,4,4
　　　  204 西　　　宮　　　市,38,19,19,21,19,10,9,10,19,9,10,11
　　　  206 芦　　　屋　　　市,11,10,1,1,5,5,-,-,6,5,1,1
　　　  207 伊　　　丹　　　市,10,8,2,2,7,7,-,-,3,1,2,2
　　　  そ の 他 の 市  町  村,32,27,5,5,26,23,3,3,6,4,2,2
　　　29   奈      良       県,109,74,35,43,73,51,22,27,36,23,13,16
　　　  201 奈　　　良　　　市,80,54,26,33,53,37,16,20,27,17,10,13
　　　  そ の 他 の 市  町  村,29,20,9,10,20,14,6,7,9,6,3,3
　　　34   広      島       県,11,8,3,3,11,8,3,3,-,-,-,-
　　　  そ の 他 の 市  町  村,11,8,3,3,11,8,3,3,-,-,-,-
　　　そ の 他  の 都 道 府 県,86,70,16,16,71,59,12,12,15,11,4,4
南区,,,,,,,,,,,,
当地に常住する就業者・通学者,52131,46810,5321,11785,30595,27658,2937,6249,21536,19152,2384,5536
　自  区 で 従 業・通 学,27628,25392,2236,8297,15478,14246,1232,4364,12150,11146,1004,3933
　　自　　　　宅,5901,5901,-,-,3354,3354,-,-,2547,2547,-,-
　　自　 宅 　外,21727,19491,2236,8297,12124,10892,1232,4364,9603,8599,1004,3933
　自市内他区で従業・通学,16283,14222,2061,2436,9220,8105,1115,1276,7063,6117,946,1160
    101 北            区,658,435,223,237,393,277,116,123,265,158,107,114
    102 上     京     区,791,643,148,171,449,379,70,76,342,264,78,95
    103 左     京     区,790,595,195,245,499,387,112,124,291,208,83,121
    104 中     京     区,2360,2133,227,252,1285,1151,134,144,1075,982,93,108
    105 東     山     区,861,655,206,295,336,284,52,92,525,371,154,203
    106 下     京     区,4346,3955,391,408,2165,1860,305,317,2181,2095,86,91
    108 右     京     区,1918,1743,175,206,1274,1188,86,101,644,555,89,105
    109 伏     見     区,3037,2712,325,437,1932,1772,160,211,1105,940,165,226
    110 山     科     区,496,471,25,25,333,324,9,9,163,147,16,16
    111 西     京     区,1026,880,146,160,554,483,71,79,472,397,75,81
　他市区町村で従業・通学,8220,7196,1024,1052,5897,5307,590,609,2323,1889,434,443
　　県　　　　　内,3347,3023,324,335,2354,2185,169,176,993,838,155,159
　　　201 福　  知　 山　 市,19,12,7,7,14,10,4,4,5,2,3,3
　　　204 宇　　　治　　　市,547,480,67,72,393,360,33,36,154,120,34,36
　　　206 亀　　　岡　　　市,206,163,43,43,170,133,37,37,36,30,6,6
　　　207 城　　　陽　　　市,134,131,3,3,105,104,1,1,29,27,2,2
　　　208 向　　　日　　　市,629,590,39,40,341,332,9,10,288,258,30,30
　　　209 長　  岡　 京　 市,867,843,24,24,607,597,10,10,260,246,14,14
　　　210 八　　　幡　　　市,127,126,1,1,107,107,-,-,20,19,1,1
　　　211 京　  田　 辺　 市,181,98,83,88,103,67,36,39,78,31,47,49
　　　303 大　  山　 崎　 町,116,114,2,2,97,96,1,1,19,18,1,1
　　　322 久　  御　 山　 町,315,309,6,6,255,250,5,5,60,59,1,1
　　　344 宇  治  田  原  町,28,28,-,-,27,27,-,-,1,1,-,-
　　　362 木　　　津　　　町,16,16,-,-,11,11,-,-,5,5,-,-
　　　366 精　　　華　　　町,34,16,18,18,27,10,17,17,7,6,1,1
　　　401 園　　　部　　　町,48,23,25,25,35,21,14,14,13,2,11,11
　　　402 八　　　木　　　町,25,22,3,3,20,20,-,-,5,2,3,3
　　　そ の 他 の 市  町  村,55,52,3,3,42,40,2,2,13,12,1,1
　　他　　　　　県,"4,873","4,173",700,717,"3,543","3,122",421,433,"1,330","1,051",279,284
　　　13   東      京       都,47,37,10,10,35,29,6,6,12,8,4,4
　　　  100 特　  別　 区　 部,43,35,8,8,33,28,5,5,10,7,3,3
　　　  　そ   の   他  の  区,43,35,8,8,33,28,5,5,10,7,3,3
　　　  そ の 他 の 市  町  村,4,2,2,2,2,1,1,1,2,1,1,1
　　　23   愛      知       県,43,41,2,2,35,33,2,2,8,8,-,-
　　　  100 名　  古　 屋　 市,29,28,1,1,24,23,1,1,5,5,-,-
　　　  　そ   の   他  の  区,29,28,1,1,24,23,1,1,5,5,-,-
　　　  そ の 他 の 市  町  村,14,13,1,1,11,10,1,1,3,3,-,-
　　　25   滋      賀       県,1118,950,168,171,849,739,110,111,269,211,58,60
　　　  201 大　　　津　　　市,442,389,53,56,295,263,32,33,147,126,21,23
　　　  202 彦　　　根　　　市,57,39,18,18,48,37,11,11,9,2,7,7
　　　  204 近  江  八  幡  市,28,25,3,3,24,21,3,3,4,4,-,-
　　　  206 草　　　津　　　市,280,198,82,82,219,160,59,59,61,38,23,23
　　　  207 守　　　山　　　市,44,44,-,-,35,35,-,-,9,9,-,-
　　　  208 栗　　　東　　　市,82,80,2,2,71,71,-,-,11,9,2,2
　　　  209 甲　　　賀　　　市,27,25,2,2,20,19,1,1,7,6,1,1
　　　  210 野　　　洲　　　市,50,50,-,-,47,47,-,-,3,3,-,-
　　　  211 湖　　　南　　　市,21,21,-,-,18,18,-,-,3,3,-,-
　　　  212 高　　　島　　　市,11,11,-,-,10,10,-,-,1,1,-,-
　　　  213 東　  近　 江　 市,15,15,-,-,12,12,-,-,3,3,-,-
　　　  214 米　　　原　　　市,15,15,-,-,15,15,-,-,-,-,-,-
　　　  301 志　　　賀　　　町,11,5,6,6,5,2,3,3,6,3,3,3
　　　  そ の 他 の 市  町  村,35,33,2,2,30,29,1,1,5,4,1,1
　　　27   大      阪       府,3180,2761,419,431,2262,2014,248,257,918,747,171,174
　　　  100 大　　　阪　　　市,1824,1688,136,137,1314,1245,69,69,510,443,67,68
　　　    102 都　　 島 　　区,35,34,1,1,26,25,1,1,9,9,-,-
　　　    103 福　　 島 　　区,49,49,-,-,38,38,-,-,11,11,-,-
　　　    104 此　　 花 　　区,44,43,1,1,35,34,1,1,9,9,-,-
　　　    106 西　　　　　　区,155,137,18,18,109,101,8,8,46,36,10,10
　　　    107 港　　　　　　区,21,21,-,-,18,18,-,-,3,3,-,-
　　　    108 大　　 正 　　区,12,12,-,-,12,12,-,-,-,-,-,-
　　　    109 天　 王　寺　 区,37,29,8,8,25,21,4,4,12,8,4,4
　　　    111 浪　　 速 　　区,32,32,-,-,24,24,-,-,8,8,-,-
　　　    113 西　 淀  川　 区,31,28,3,3,20,19,1,1,11,9,2,2
　　　    114 東　 淀　川　 区,70,60,10,10,58,49,9,9,12,11,1,1
　　　    115 東　　 成 　　区,16,14,2,2,14,13,1,1,2,1,1,1
　　　    116 生　　 野 　　区,10,10,-,-,8,8,-,-,2,2,-,-
　　　    118 城　　 東 　　区,24,21,3,3,18,16,2,2,6,5,1,1
　　　    119 阿　 倍　野　 区,19,17,2,2,12,11,1,1,7,6,1,1
　　　    120 住　　 吉 　　区,17,9,8,8,14,8,6,6,3,1,2,2
　　　    122 西　　 成 　　区,13,13,-,-,9,9,-,-,4,4,-,-
　　　    123 淀　　 川 　　区,214,193,21,22,159,150,9,9,55,43,12,13
　　　    125 住　 之　江　 区,20,18,2,2,15,14,1,1,5,4,1,1
　　　    127 北　　　　　　区,564,526,38,38,383,367,16,16,181,159,22,22
　　　    128 中　　 央 　　区,421,410,11,11,300,297,3,3,121,113,8,8
　　　  　そ   の   他  の  区,20,12,8,8,17,11,6,6,3,1,2,2
　　　  201 堺　　　　　　　市,25,21,4,4,19,16,3,3,6,5,1,1
　　　  203 豊　　　中　　　市,51,46,5,5,37,36,1,1,14,10,4,4
　　　  204 池　　　田　　　市,10,9,1,1,7,7,-,-,3,2,1,1
　　　  205 吹　　　田　　　市,209,143,66,66,148,102,46,46,61,41,20,20
　　　  207 高　　　槻　　　市,307,267,40,44,187,168,19,23,120,99,21,21
　　　  209 守　　　口　　　市,34,31,3,3,23,22,1,1,11,9,2,2
　　　  210 枚　　　方　　　市,117,88,29,31,77,64,13,15,40,24,16,16
　　　  211 茨　　　木　　　市,172,145,27,27,111,99,12,12,61,46,15,15
　　　  212 八　　　尾　　　市,13,9,4,4,9,7,2,2,4,2,2,2
　　　  215 寝　  屋　 川　 市,66,25,41,44,56,19,37,40,10,6,4,4
　　　  218 大　　　東　　　市,40,20,20,20,35,18,17,17,5,2,3,3
　　　  220 箕　　　面　　　市,21,18,3,3,14,14,-,-,7,4,3,3
　　　  223 門　　　真　　　市,40,40,-,-,32,32,-,-,8,8,-,-
　　　  224 摂　　　津　　　市,56,55,1,1,51,50,1,1,5,5,-,-
　　　  227 東　  大　 阪　 市,69,47,22,22,60,41,19,19,9,6,3,3
　　　  230 交　　　野　　　市,16,11,5,7,10,8,2,2,6,3,3,5
　　　  301 島　　　本　　　町,80,77,3,3,52,51,1,1,28,26,2,2
　　　  そ の 他 の 市  町  村,30,21,9,9,20,15,5,5,10,6,4,4
　　　28   兵      庫       県,259,212,47,48,198,175,23,24,61,37,24,24
　　　  100 神　　　戸　　　市,103,74,29,30,73,58,15,16,30,16,14,14
　　　    101 東　　 灘 　　区,12,6,6,7,9,5,4,5,3,1,2,2
　　　    102 灘　　　　　　区,21,5,16,16,11,4,7,7,10,1,9,9
　　　    110 中　　 央 　　区,49,47,2,2,36,34,2,2,13,13,-,-
　　　  　そ   の   他  の  区,21,16,5,5,17,15,2,2,4,1,3,3
　　　  202 尼　　　崎　　　市,63,60,3,3,51,50,1,1,12,10,2,2
　　　  204 西　　　宮　　　市,39,31,8,8,28,23,5,5,11,8,3,3
　　　  207 伊　　　丹　　　市,13,11,2,2,10,10,-,-,3,1,2,2
　　　  そ の 他 の 市  町  村,41,36,5,5,36,34,2,2,5,2,3,3
　　　29   奈      良       県,115,78,37,37,69,52,17,17,46,26,20,20
　　　  201 奈　　　良　　　市,82,50,32,32,46,32,14,14,36,18,18,18
　　　  そ の 他 の 市  町  村,33,28,5,5,23,20,3,3,10,8,2,2
　　　そ の 他  の 都 道 府 県,111,94,17,18,95,80,15,16,16,14,2,2
右京区,,,,,,,,,,,,
当地に常住する就業者・通学者,106865,93725,13140,26845,60005,53347,6658,13676,46860,40378,6482,13169
　自  区 で 従 業・通 学,51275,45006,6269,19354,26601,23744,2857,9563,24674,21262,3412,9791
　　自　　　　宅,12547,12547,-,-,7121,7121,-,-,5426,5426,-,-
　　自　 宅 　外,38728,32459,6269,19354,19480,16623,2857,9563,19248,15836,3412,9791
　自市内他区で従業・通学,43798,38714,5084,5660,24893,22142,2751,3028,18905,16572,2333,2632
    101 北            区,4865,3155,1710,1847,2625,1625,1000,1093,2240,1530,710,754
    102 上     京     区,3569,3257,312,376,1878,1751,127,146,1691,1506,185,230
    103 左     京     区,2767,2222,545,662,1660,1377,283,319,1107,845,262,343
    104 中     京     区,11120,10062,1058,1118,5888,5323,565,591,5232,4739,493,527
    105 東     山     区,1349,1106,243,303,647,577,70,95,702,529,173,208
    106 下     京     区,8051,7795,256,282,3982,3820,162,178,4069,3975,94,104
    107 南            区,5749,5554,195,207,4161,4005,156,167,1588,1549,39,40
    109 伏     見     区,2629,2271,358,413,1883,1694,189,215,746,577,169,198
    110 山     科     区,773,736,37,38,554,549,5,5,219,187,32,33
    111 西     京     区,2926,2556,370,414,1615,1421,194,219,1311,1135,176,195
　他市区町村で従業・通学,11792,10005,1787,1831,8511,7461,1050,1085,3281,2544,737,746
　　県　　　　　内,4489,3937,552,561,3250,2956,294,301,1239,981,258,260
　　　201 福　  知　 山　 市,42,35,7,7,38,32,6,6,4,3,1,1
　　　202 舞　　　鶴　　　市,18,16,2,2,14,13,1,1,4,3,1,1
　　　203 綾　　　部　　　市,28,26,2,2,25,24,1,1,3,2,1,1
　　　204 宇　　　治　　　市,583,504,79,83,423,389,34,37,160,115,45,46
　　　205 宮　　　津　　　市,11,7,4,4,10,7,3,3,1,-,1,1
　　　206 亀　　　岡　　　市,913,785,128,128,646,553,93,93,267,232,35,35
　　　207 城　　　陽　　　市,132,129,3,4,112,109,3,4,20,20,-,-
　　　208 向　　　日　　　市,474,441,33,34,308,301,7,8,166,140,26,26
　　　209 長　  岡　 京　 市,785,751,34,34,534,522,12,12,251,229,22,22
　　　210 八　　　幡　　　市,111,110,1,1,95,95,-,-,16,15,1,1
　　　211 京　  田　 辺　 市,217,120,97,98,153,104,49,50,64,16,48,48
　　　303 大　  山　 崎　 町,104,104,-,-,84,84,-,-,20,20,-,-
　　　322 久　  御　 山　 町,300,293,7,7,276,270,6,6,24,23,1,1
　　　344 宇  治  田  原  町,23,23,-,-,21,21,-,-,2,2,-,-
　　　362 木　　　津　　　町,20,20,-,-,19,19,-,-,1,1,-,-
　　　366 精　　　華　　　町,34,26,8,8,29,23,6,6,5,3,2,2
　　　382 美　　　山　　　町,132,129,3,3,84,82,2,2,48,47,1,1
　　　401 園　　　部　　　町,253,141,112,112,164,108,56,56,89,33,56,56
　　　402 八　　　木　　　町,173,165,8,10,131,130,1,2,42,35,7,8
　　　403 丹　　　波　　　町,44,35,9,9,28,25,3,3,16,10,6,6
　　　404 日　　　吉　　　町,66,51,15,15,35,24,11,11,31,27,4,4
　　　そ の 他 の 市  町  村,26,26,-,-,21,21,-,-,5,5,-,-
　　他　　　　　県,7303,6068,1235,1270,5261,4505,756,784,2042,1563,479,486
　　　13   東      京       都,111,101,10,10,93,85,8,8,18,16,2,2
　　　  100 特　  別　 区　 部,102,96,6,6,87,82,5,5,15,14,1,1
　　　    101 千　 代　田　 区,20,19,1,1,19,18,1,1,1,1,-,-
　　　    102 中　　 央 　　区,14,14,-,-,13,13,-,-,1,1,-,-
　　　    103 港　　　　　　区,19,17,2,2,16,14,2,2,3,3,-,-
　　　  　そ   の   他  の  区,49,46,3,3,39,37,2,2,10,9,1,1
　　　  そ の 他 の 市  町  村,9,5,4,4,6,3,3,3,3,2,1,1
　　　14   神    奈   川    県,19,19,-,-,15,15,-,-,4,4,-,-
　　　  100 横　　　浜　　　市,10,10,-,-,6,6,-,-,4,4,-,-
　　　  　そ   の   他  の  区,10,10,-,-,6,6,-,-,4,4,-,-
　　　  そ の 他 の 市  町  村,9,9,-,-,9,9,-,-,-,-,-,-
　　　18   福      井       県,14,12,2,4,12,10,2,4,2,2,-,-
　　　  そ の 他 の 市  町  村,14,12,2,4,12,10,2,4,2,2,-,-
　　　21   岐      阜       県,17,15,2,2,14,12,2,2,3,3,-,-
　　　  そ の 他 の 市  町  村,17,15,2,2,14,12,2,2,3,3,-,-
　　　22   静      岡       県,24,24,-,-,20,20,-,-,4,4,-,-
　　　  そ の 他 の 市  町  村,24,24,-,-,20,20,-,-,4,4,-,-
　　　23   愛      知       県,65,62,3,3,57,54,3,3,8,8,-,-
　　　  100 名　  古　 屋　 市,29,27,2,2,25,23,2,2,4,4,-,-
　　　    106 中　　　　　　区,10,9,1,1,9,8,1,1,1,1,-,-
　　　  　そ   の   他  の  区,19,18,1,1,16,15,1,1,3,3,-,-
　　　  そ の 他 の 市  町  村,36,35,1,1,32,31,1,1,4,4,-,-
　　　24   三      重       県,17,16,1,1,15,15,-,-,2,1,1,1
　　　  そ の 他 の 市  町  村,17,16,1,1,15,15,-,-,2,1,1,1
　　　25   滋      賀       県,1398,1131,267,268,1075,906,169,169,323,225,98,99
　　　  201 大　　　津　　　市,589,493,96,96,419,376,43,43,170,117,53,53
　　　  202 彦　　　根　　　市,54,24,30,30,38,18,20,20,16,6,10,10
　　　  203 長　　　浜　　　市,10,4,6,6,5,4,1,1,5,-,5,5
　　　  204 近  江  八  幡  市,36,33,3,3,28,26,2,2,8,7,1,1
　　　  206 草　　　津　　　市,381,260,121,122,297,200,97,97,84,60,24,25
　　　  207 守　　　山　　　市,46,45,1,1,39,39,-,-,7,6,1,1
　　　  208 栗　　　東　　　市,100,100,-,-,90,90,-,-,10,10,-,-
　　　  209 甲　　　賀　　　市,24,23,1,1,20,20,-,-,4,3,1,1
　　　  210 野　　　洲　　　市,59,59,-,-,51,51,-,-,8,8,-,-
　　　  211 湖　　　南　　　市,22,22,-,-,21,21,-,-,1,1,-,-
　　　  212 高　　　島　　　市,17,17,-,-,15,15,-,-,2,2,-,-
　　　  213 東　  近　 江　 市,17,13,4,4,14,12,2,2,3,1,2,2
　　　  301 志　　　賀　　　町,12,7,5,5,9,5,4,4,3,2,1,1
　　　  そ の 他 の 市  町  村,31,31,-,-,29,29,-,-,2,2,-,-
　　　27   大      阪       府,4932,4158,774,795,3446,2970,476,494,1486,1188,298,301
　　　  100 大　　　阪　　　市,3016,2785,231,232,2089,1974,115,115,927,811,116,117
　　　    102 都　　 島 　　区,48,45,3,3,36,33,3,3,12,12,-,-
　　　    103 福　　 島 　　区,76,71,5,5,58,53,5,5,18,18,-,-
　　　    104 此　　 花 　　区,47,44,3,3,32,32,-,-,15,12,3,3
　　　    106 西　　　　　　区,263,246,17,17,186,183,3,3,77,63,14,14
　　　    107 港　　　　　　区,30,29,1,1,25,25,-,-,5,4,1,1
　　　    108 大　　 正 　　区,13,11,2,2,9,9,-,-,4,2,2,2
　　　    109 天　 王　寺　 区,70,61,9,10,49,47,2,2,21,14,7,8
　　　    111 浪　　 速 　　区,76,76,-,-,61,61,-,-,15,15,-,-
　　　    113 西　 淀  川　 区,35,33,2,2,26,25,1,1,9,8,1,1
　　　    114 東　 淀　川　 区,119,92,27,27,85,64,21,21,34,28,6,6
　　　    115 東　　 成 　　区,19,19,-,-,18,18,-,-,1,1,-,-
　　　    117 旭　　　　　　区,14,7,7,7,12,5,7,7,2,2,-,-
　　　    118 城　　 東 　　区,20,19,1,1,17,16,1,1,3,3,-,-
　　　    119 阿　 倍　野　 区,25,22,3,3,21,19,2,2,4,3,1,1
　　　    120 住　　 吉 　　区,21,9,12,12,18,9,9,9,3,-,3,3
　　　    121 東　 住　吉　 区,11,8,3,3,11,8,3,3,-,-,-,-
　　　    122 西　　 成 　　区,14,14,-,-,10,10,-,-,4,4,-,-
　　　    123 淀　　 川 　　区,258,232,26,26,170,161,9,9,88,71,17,17
　　　    125 住　 之　江　 区,28,28,-,-,23,23,-,-,5,5,-,-
　　　    127 北　　　　　　区,935,844,91,91,577,536,41,41,358,308,50,50
　　　    128 中　　 央 　　区,869,852,17,17,625,617,8,8,244,235,9,9
　　　  　そ   の   他  の  区,25,23,2,2,20,20,-,-,5,3,2,2
　　　  201 堺　　　　　　　市,42,29,13,13,31,21,10,10,11,8,3,3
　　　  203 豊　　　中　　　市,132,102,30,30,98,77,21,21,34,25,9,9
　　　  204 池　　　田　　　市,19,18,1,1,16,15,1,1,3,3,-,-
　　　  205 吹　　　田　　　市,300,168,132,133,206,115,91,91,94,53,41,42
　　　  207 高　　　槻　　　市,388,337,51,63,236,211,25,37,152,126,26,26
　　　  209 守　　　口　　　市,47,34,13,13,34,30,4,4,13,4,9,9
　　　  210 枚　　　方　　　市,176,124,52,52,136,104,32,32,40,20,20,20
　　　  211 茨　　　木　　　市,300,240,60,62,204,164,40,42,96,76,20,20
　　　  212 八　　　尾　　　市,14,11,3,3,11,10,1,1,3,1,2,2
　　　  215 寝　  屋　 川　 市,99,35,64,66,89,30,59,61,10,5,5,5
　　　  217 松　　　原　　　市,10,6,4,4,6,3,3,3,4,3,1,1
　　　  218 大　　　東　　　市,33,18,15,15,32,18,14,14,1,-,1,1
　　　  220 箕　　　面　　　市,31,20,11,11,18,15,3,3,13,5,8,8
　　　  223 門　　　真　　　市,42,42,-,-,35,35,-,-,7,7,-,-
　　　  224 摂　　　津　　　市,58,43,15,16,47,39,8,8,11,4,7,8
　　　  227 東　  大　 阪　 市,77,43,34,34,60,37,23,23,17,6,11,11
　　　  230 交　　　野　　　市,10,6,4,6,7,6,1,3,3,-,3,3
　　　  301 島　　　本　　　町,61,51,10,10,35,32,3,3,26,19,7,7
　　　  そ の 他 の 市  町  村,77,46,31,31,56,34,22,22,21,12,9,9
　　　28   兵      庫       県,420,323,97,101,291,246,45,47,129,77,52,54
　　　  100 神　　　戸　　　市,173,125,48,52,119,94,25,27,54,31,23,25
　　　    101 東　　 灘 　　区,32,19,13,14,21,15,6,7,11,4,7,7
　　　    102 灘　　　　　　区,36,13,23,25,23,9,14,15,13,4,9,10
　　　    110 中　　 央 　　区,65,62,3,3,49,48,1,1,16,14,2,2
　　　    111 西　　　　　　区,12,7,5,5,6,4,2,2,6,3,3,3
　　　  　そ   の   他  の  区,28,24,4,5,20,18,2,2,8,6,2,3
　　　  201 姫　　　路　　　市,20,18,2,2,15,14,1,1,5,4,1,1
　　　  202 尼　　　崎　　　市,65,62,3,3,55,54,1,1,10,8,2,2
　　　  204 西　　　宮　　　市,74,41,33,33,43,29,14,14,31,12,19,19
　　　  207 伊　　　丹　　　市,13,13,-,-,11,11,-,-,2,2,-,-
　　　  214 宝　　　塚　　　市,17,12,5,5,8,7,1,1,9,5,4,4
　　　  217 川　　　西　　　市,10,10,-,-,7,7,-,-,3,3,-,-
　　　  223 丹　　　波　　　市,10,10,-,-,7,7,-,-,3,3,-,-
　　　  そ の 他 の 市  町  村,38,32,6,6,26,23,3,3,12,9,3,3
　　　29   奈      良       県,150,93,57,62,107,74,33,38,43,19,24,24
　　　  201 奈　　　良　　　市,94,56,38,43,61,40,21,26,33,16,17,17
　　　  204 天　　　理　　　市,16,8,8,8,13,8,5,5,3,-,3,3
　　　  209 生　　　駒　　　市,11,5,6,6,6,3,3,3,5,2,3,3
　　　  そ の 他 の 市  町  村,29,24,5,5,27,23,4,4,2,1,1,1
　　　33   岡      山       県,21,20,1,3,17,16,1,2,4,4,-,1
　　　  そ の 他 の 市  町  村,21,20,1,3,17,16,1,2,4,4,-,1
　　　34   広      島       県,11,9,2,2,8,7,1,1,3,2,1,1
　　　  そ の 他 の 市  町  村,11,9,2,2,8,7,1,1,3,2,1,1
　　　そ の 他  の 都 道 府 県,104,85,19,19,91,75,16,16,13,10,3,3
伏見区,,,,,,,,,,,,
当地に常住する就業者・通学者,147002,130305,16697,37627,83932,74873,9059,19836,63070,55432,7638,17791
　自  区 で 従 業・通 学,69700,61519,8181,28444,35942,31432,4510,14965,33758,30087,3671,13479
　　自　　　　宅,13090,13090,-,-,7463,7463,-,-,5627,5627,-,-
　　自　 宅 　外,56610,48429,8181,28444,28479,23969,4510,14965,28131,24460,3671,13479
　自市内他区で従業・通学,43905,39049,4856,5369,25753,23295,2458,2682,18152,15754,2398,2687
    101 北            区,1697,1091,606,636,1012,688,324,347,685,403,282,289
    102 上     京     区,2575,2085,490,577,1598,1352,246,269,977,733,244,308
    103 左     京     区,3310,2596,714,817,1971,1617,354,396,1339,979,360,421
    104 中     京     区,6849,6225,624,652,3759,3407,352,365,3090,2818,272,287
    105 東     山     区,3552,2796,756,899,1522,1243,279,331,2030,1553,477,568
    106 下     京     区,7649,7263,386,404,3786,3545,241,254,3863,3718,145,150
    107 南            区,10147,9543,604,663,6835,6476,359,394,3312,3067,245,269
    108 右     京     区,2718,2394,324,343,2057,1892,165,178,661,502,159,165
    110 山     科     区,4151,4000,151,169,2363,2326,37,44,1788,1674,114,125
    111 西     京     区,"1,257","1,056",201,209,850,749,101,104,407,307,100,105
　他市区町村で従業・通学,"33,397","29,737",3660,3814,"22,237","20,146",2091,2189,11160,9591,1569,1625
　　県　　　　　内,17808,16338,1470,1509,11061,10281,780,798,6747,6057,690,711
　　　201 福　  知　 山　 市,43,37,6,6,31,28,3,3,12,9,3,3
　　　202 舞　　　鶴　　　市,27,23,4,4,26,22,4,4,1,1,-,-
　　　203 綾　　　部　　　市,10,8,2,2,7,6,1,1,3,2,1,1
　　　204 宇　　　治　　　市,7385,6867,518,544,3971,3743,228,242,3414,3124,290,302
　　　205 宮　　　津　　　市,13,10,3,3,11,8,3,3,2,2,-,-
　　　206 亀　　　岡　　　市,364,279,85,85,312,235,77,77,52,44,8,8
　　　207 城　　　陽　　　市,947,917,30,30,688,669,19,19,259,248,11,11
　　　208 向　　　日　　　市,891,820,71,73,505,497,8,9,386,323,63,64
　　　209 長　  岡　 京　 市,1848,1797,51,53,1254,1229,25,26,594,568,26,27
　　　210 八　　　幡　　　市,1123,1117,6,6,766,765,1,1,357,352,5,5
　　　211 京　  田　 辺　 市,1198,659,539,541,743,447,296,297,455,212,243,244
　　　303 大　  山　 崎　 町,282,281,1,1,241,241,-,-,41,40,1,1
　　　322 久　  御　 山　 町,2862,2838,24,29,1867,1847,20,20,995,991,4,9
　　　343 井　　　手　　　町,59,59,-,-,47,47,-,-,12,12,-,-
　　　344 宇  治  田  原  町,196,195,1,1,164,163,1,1,32,32,-,-
　　　361 山　　　城　　　町,22,22,-,-,18,18,-,-,4,4,-,-
　　　362 木　　　津　　　町,132,129,3,3,95,93,2,2,37,36,1,1
　　　366 精　　　華　　　町,207,137,70,71,163,100,63,64,44,37,7,7
　　　401 園　　　部　　　町,115,62,53,54,81,54,27,27,34,8,26,27
