﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  75歳以上,"7,813","5,784",552,342,144,38,43,1116,552,340,143,38,43,7763,90,49,36,1067,90,49,36
 女,"147,661","68,875","5,627","37,939","18,441","6,768","4,448","55,432","5,627","24,460","15,754","6,057","3,534","139,786","7,817","8,900","5,065","45,645","5,796","7,209",2553
  15歳未満,"18,875","8,722",-,"9,808",289,21,35,-,-,-,-,-,-,19640,430,467,213,-,-,-,-
  15-19歳,"7,325",402,15,"3,570","1,955",568,472,"1,353",15,801,323,154,60,"8,164","1,337","1,087","1,410",1105,108,126,55
  20-24歳,"9,860","1,512",74,"3,062","2,583",882,959,"5,532",74,"2,316",1943,636,563,"8,767",971,"1,015","1,345",4327,678,798,461
  25-29歳,"10,302","2,965",172,"2,411","2,488",811,843,"6,529",172,"2,334",2423,795,805,"8,719",993,1030,536,"4,949",948,999,496
  30-34歳,"11,876","4,837",291,"2,636","2,217",808,600,"6,457",291,"2,607",2182,801,576,10484,869,941,423,5107,859,934,416
  35-39歳,"9,981","4,036",397,"2,553","1,568",649,403,"5,537",397,"2,535",1561,645,399,9098,709,764,264,4651,701,760,258
  40-44歳,"8,767","2,925",403,"2,718","1,515",669,296,"5,584",403,"2,714",1507,667,293,7769,552,728,202,4590,549,727,197
  45-49歳,"7,713","2,489",475,"2,462","1,308",591,216,"5,045",475,"2,461",1303,591,215,6944,484,716,146,4279,483,714,146
  50-54歳,"9,430","3,378",611,"2,791","1,486",670,262,"5,816",611,"2,788",1485,670,262,8487,521,784,170,4872,520,784,169
  55-59歳,"12,414","5,413",997,"3,105","1,663",707,210,"6,673",997,"3,098",1662,707,209,11414,547,820,213,5674,547,819,213
  60-64歳,"10,277","6,290",802,"1,643",836,261,95,"3,629",802,1637,835,260,95,9829,250,398,96,3181,249,398,95
  65-69歳,"8,479","6,367",592,664,358,89,33,"1,733",592,663,356,89,33,8232,98,106,29,1488,98,106,29
  70-74歳,"7,462","6,201",410,310,116,27,16,875,410,307,115,27,16,7381,34,32,12,795,34,32,12
  75-79歳,"5,792","5,007",239,124,43,13,4,420,239,121,43,13,4,5762,16,10,4,390,16,10,4
  80-84歳,"4,257","3,812",107,43,12,2,3,164,107,40,12,2,3,4248,5,2,1,155,5,2,1
  85歳以上,"4,851","4,519",42,39,4,-,1,85,42,38,4,-,1,4848,1,-,1,82,1,-,1
 65歳以上,"30,841","25,906","1,390",1180,533,131,57,"3,277",1390,1169,530,131,57,30471,154,150,47,2910,154,150,47
  65-74歳,"15,941","12,568",1002,974,474,116,49,"2,608",1002,970,471,116,49,15613,132,138,41,2283,132,138,41
  75歳以上,"14,900","13,338",388,206,59,15,8,669,388,199,59,15,8,14858,22,12,6,627,22,12,6
 有配偶の女性就業者,"28,513",-,"4,212","13,708","6,557","2,984",1052,"28,513","4,212","13,708","6,557",2984,"1,052","25,142","2,414",3847,961,"25,142","2,414",3847,961
  うち主に仕事,"12,929",-,"1,260","5,732","3,718","1,548",671,"12,929","1,260","5,732","3,718",1548,671,"11,190","1,468",2116,614,"11,190","1,468",2116,614
  うち家事のほか仕事,"14,834",-,"2,914","7,589","2,639","1,371",321,"14,834","2,914","7,589","2,639",1371,321,13265,853,1626,283,13265,853,1626,283
 山科区,,,,,,,,,,,,,,,,,,,,,
 総数,"136,277","49,068","7,523","33,971","26,354","2,766","9,501","63,617","7,523","22,319","22,878","2,463","8,434","117,623","9,728","2,891","7,348","47,852","9,250","2,674",6086
  15歳未満,"17,394","8,230",-,"8,625",469,17,53,-,-,-,-,-,-,16919,39,3,22,-,-,-,-
  15-19歳,"6,589",287,27,"2,653","2,548",215,541,"1,280",27,770,359,26,98,4188,301,97,505,1032,131,18,86
  20-24歳,"8,945","1,029",98,"3,068","2,556",273,"1,123","4,939",98,"2,073",1942,187,639,"7,509",928,324,"1,264","3,624",727,224,502
  25-29歳,"9,405","1,861",252,"2,171","2,971",274,"1,151","6,554",252,"2,089",2851,269,"1,093","7,262",1192,328,733,"4,509",1154,314,700
  30-34歳,"11,659","2,934",470,"2,572","3,229",372,"1,407","7,956",470,"2,544",3184,369,"1,389","9,110",1319,402,738,"5,424",1298,386,726
  35-39歳,"9,772","2,518",536,"2,190","2,559",337,1111,"6,695",536,"2,178",2539,336,"1,106",7717,1015,287,650,4650,1010,284,642
  40-44歳,"8,155","1,920",494,"2,076","2,058",289,941,"5,838",494,"2,068",2050,287,939,6707,926,256,658,4397,923,255,657
  45-49歳,"6,963","1,461",517,"1,904","1,822",202,772,"5,210",517,"1,904",1819,202,768,5973,897,289,620,4226,897,288,620
  50-54歳,"8,374","1,945",773,"2,177","2,157",233,729,"6,063",773,"2,175",2153,233,729,"7,189",935,290,709,"4,880",934,290,708
  55-59歳,"12,402","3,451","1,401","2,962","2,918",306,894,"8,478","1,401","2,961",2916,306,894,10546,1108,340,814,6623,1108,340,813
  60-64歳,"10,826","4,712","1,214","1,953","1,822",146,475,"5,604","1,214","1,948",1821,146,475,9554,617,173,381,4332,617,173,380
  65-69歳,"8,328","4,927",819,963,800,69,187,"2,835",819,961,799,69,187,7772,275,73,152,2279,275,73,151
  70-74歳,"6,497","4,565",531,446,312,24,78,1387,531,442,312,24,78,6290,119,22,66,1179,119,22,65
  75-79歳,"4,650","3,695",245,144,97,7,29,519,245,141,97,7,29,4584,36,5,26,453,36,5,26
  80-84歳,"3,075","2,585",107,51,31,1,7,196,107,50,31,1,7,3063,17,2,8,184,17,2,8
  85歳以上,"3,243","2,948",39,16,5,1,3,63,39,15,5,1,3,3240,4,-,2,60,4,-,2
 65歳以上,"25,793","18,720","1,741","1,620",1245,102,304,"5,000","1,741",1609,1244,102,304,24949,451,102,254,4155,451,102,252
  65-74歳,"14,825","9,492","1,350","1,409",1112,93,265,"4,222","1,350",1403,1111,93,265,14062,394,95,218,3458,394,95,216
  75歳以上,"10,968","9,228",391,211,133,9,39,778,391,206,133,9,39,10887,57,7,36,697,57,7,36
 男,"64,980","16,360","4,303","16,383","15,069","2,059","6,541","36,258","4,303","10,795","13,349","1,888","5,923","53,811","6,082","1,975","4,443","27,080","5,955","1,932",4095
  15歳未満,"8,825","4,176",-,"4,430",172,7,40,-,-,-,-,-,-,8636,19,1,10,-,-,-,-
  15-19歳,"3,130",133,13,"1,163","1,254",120,298,601,13,363,158,17,50,1755,129,28,140,491,67,12,36
  20-24歳,"3,895",378,61,"1,203","1,113",157,587,"2,181",61,920,785,104,311,3001,416,118,429,1679,385,98,215
  25-29歳,"4,667",593,164,"1,093","1,539",188,674,"3,497",164,"1,047",1466,183,637,3472,664,179,363,2393,656,176,350
  30-34歳,"5,851",741,279,"1,305","1,885",263,953,"4,632",279,"1,295",1855,261,942,4312,819,275,468,3124,813,272,465
  35-39歳,"4,948",645,318,982,"1,570",260,822,"3,931",318,976,1559,260,818,3621,677,216,432,2617,676,216,431
  40-44歳,"4,139",544,272,848,"1,271",239,716,"3,338",272,845,1268,238,715,3154,592,186,463,2357,592,186,462
  45-49歳,"3,453",368,284,784,"1,085",167,575,"2,892",284,784,1083,167,574,2872,590,223,433,2314,590,223,433
  50-54歳,"4,097",458,420,953,"1,299",186,544,"3,398",420,951,1297,186,544,3464,613,231,552,2767,613,231,552
  55-59歳,"5,963",719,748,"1,400","1,828",260,701,"4,934",748,"1,399",1826,260,701,4819,738,277,630,3791,738,277,629
  60-64歳,"5,214","1,383",680,1126,1188,122,377,"3,490",680,1123,1188,122,377,4447,457,150,313,2723,457,150,313
  65-69歳,"4,115","1,820",521,630,549,63,154,"1,915",521,629,548,63,154,3767,227,65,126,1568,227,65,126
  70-74歳,"3,064","1,761",318,324,221,21,67,949,318,322,221,21,67,2933,98,21,59,817,98,21,58
  75-79歳,"1,957",1342,150,100,73,5,24,352,150,100,73,5,24,1903,25,5,18,298,25,5,18
  80-84歳,959,710,54,33,20,-,6,112,54,32,20,-,6,953,15,-,5,106,15,-,5
  85歳以上,703,589,21,9,2,1,3,36,21,9,2,1,3,702,3,-,2,35,3,-,2
 65歳以上,"10,798","6,222",1064,1096,865,90,254,"3,364",1064,1092,864,90,254,10258,368,91,210,2824,368,91,209
  65-74歳,"7,179","3,581",839,954,770,84,221,"2,864",839,951,769,84,221,6700,325,86,185,2385,325,86,184
  75歳以上,"3,619","2,641",225,142,95,6,33,500,225,141,95,6,33,3558,43,5,25,439,43,5,25
 女,"71,297","32,708","3,220","17,588","11,285",707,"2,960","27,359","3,220","11,524",9529,575,"2,511","63,812",3646,916,"2,905","20,772",3295,742,1991
  15歳未満,"8,569","4,054",-,"4,195",297,10,13,-,-,-,-,-,-,8283,20,2,12,-,-,-,-
  15-19歳,"3,459",154,14,"1,490","1,294",95,243,679,14,407,201,9,48,2433,172,69,365,541,64,6,50
  20-24歳,"5,050",651,37,"1,865","1,443",116,536,"2,758",37,"1,153",1157,83,328,4508,512,206,835,1945,342,126,287
  25-29歳,"4,738","1,268",88,"1,078","1,432",86,477,"3,057",88,"1,042",1385,86,456,3790,528,149,370,2116,498,138,350
  30-34歳,"5,808","2,193",191,"1,267","1,344",109,454,"3,324",191,"1,249",1329,108,447,4798,500,127,270,2300,485,114,261
  35-39歳,"4,824","1,873",218,"1,208",989,77,289,"2,764",218,1202,980,76,288,4096,338,71,218,2033,334,68,211
  40-44歳,"4,016","1,376",222,"1,228",787,50,225,"2,500",222,1223,782,49,224,3553,334,70,195,2040,331,69,195
  45-49歳,"3,510","1,093",233,"1,120",737,35,197,"2,318",233,1120,736,35,194,3101,307,66,187,1912,307,65,187
  50-54歳,"4,277","1,487",353,"1,224",858,47,185,"2,665",353,"1,224",856,47,185,3725,322,59,157,2113,321,59,156
  55-59歳,"6,439","2,732",653,"1,562",1090,46,193,"3,544",653,1562,1090,46,193,5727,370,63,184,2832,370,63,184
  60-64歳,"5,612","3,329",534,827,634,24,98,"2,114",534,825,633,24,98,5107,160,23,68,1609,160,23,67
  65-69歳,"4,213","3,107",298,333,251,6,33,920,298,332,251,6,33,4005,48,8,26,711,48,8,25
  70-74歳,"3,433","2,804",213,122,91,3,11,438,213,120,91,3,11,3357,21,1,7,362,21,1,7
  75-79歳,"2,693","2,353",95,44,24,2,5,167,95,41,24,2,5,2681,11,-,8,155,11,-,8
  80-84歳,"2,116","1,875",53,18,11,1,1,84,53,18,11,1,1,2110,2,2,3,78,2,2,3
  85歳以上,"2,540","2,359",18,7,3,-,-,27,18,6,3,-,-,2538,1,-,-,25,1,-,-
 65歳以上,"14,995","12,498",677,524,380,12,50,"1,636",677,517,380,12,50,14691,83,11,44,1331,83,11,43
  65-74歳,"7,646","5,911",511,455,342,9,44,"1,358",511,452,342,9,44,7362,69,9,33,1073,69,9,32
  75歳以上,"7,349","6,587",166,69,38,3,6,278,166,65,38,3,6,7329,14,2,11,258,14,2,11
 有配偶の女性就業者,"14,065",-,"2,376","6,511","4,035",213,930,"14,065","2,376","6,511",4035,213,930,"11,533",1414,313,919,"11,533",1414,313,919
  うち主に仕事,"6,481",-,678,"2,781","2,285",141,596,"6,481",678,"2,781",2285,141,596,5066,830,209,568,5066,830,209,568
  うち家事のほか仕事,"7,234",-,"1,679","3,558","1,640",70,287,"7,234","1,679","3,558",1640,70,287,6183,542,87,317,6183,542,87,317
 西京区,,,,,,,,,,,,,,,,,,,,,
 総数,"153,460","53,586","7,463","35,613","34,657","7,427","9,536","72,695","7,463","19,430","31,088","6,741","7,973","119,382","8,930","5,747","2,865","41,313","7,607","4,814",1999
  15歳未満,"23,392","10,699",-,"12,022",562,24,85,-,-,-,-,-,-,22845,88,29,7,-,-,-,-
  15-19歳,"8,054",308,18,"3,900","2,244",573,729,"1,193",18,684,320,109,62,"6,932",1066,874,484,903,122,63,16
  20-24歳,"9,796","1,123",106,"2,746","3,303",672,"1,322","5,654",106,"2,014",2431,498,605,6505,963,525,518,3483,736,444,183
  25-29歳,"10,870","2,077",240,"2,171","3,939",776,"1,134","7,926",240,"2,028",3823,761,"1,074","6,974",1019,619,315,"4,120",978,609,265
  30-34歳,"13,169","3,437",478,"2,077","4,591",915,"1,219","9,183",478,"2,041",4548,913,"1,203",8445,1069,646,286,4498,1053,645,281
  35-39歳,"11,610","3,090",551,"1,934","3,849",802,1025,"8,124",551,"1,926",3830,799,"1,018",7558,895,500,229,4099,893,500,229
  40-44歳,"10,017","2,206",553,"2,000","3,344",772,883,"7,529",553,"1,993",3332,771,880,6520,788,491,223,4046,786,491,223
  45-49歳,"8,847","1,817",565,"1,853","2,839",746,785,"6,777",565,"1,851",2834,746,781,5910,778,451,204,3848,777,451,204
  50-54歳,"9,713","2,247",860,"2,007","2,895",733,777,"7,263",860,"2,005",2890,731,777,6827,757,546,216,4384,757,546,216
  55-59歳,"12,740","3,688","1,353","2,205","3,543",781,889,"8,765","1,353","2,202",3542,781,887,9065,757,559,222,5092,757,558,222
  60-64歳,"10,380","4,820",1092,1308,"2,030",411,393,"5,227",1092,"1,307",2026,410,392,8373,407,320,100,3226,407,320,100
  65-69歳,"8,128","4,904",732,791,934,149,190,"2,790",732,789,930,149,190,7242,221,138,28,1907,220,138,28
  70-74歳,"6,481","4,638",494,341,393,55,73,1355,494,341,392,55,73,6108,85,39,24,983,85,39,24
  75-79歳,"4,783","3,788",258,180,131,14,19,596,258,176,130,14,18,4657,21,9,8,470,20,9,7
  80-84歳,"2,845","2,397",121,43,45,3,7,217,121,41,45,3,7,2801,10,1,-,173,10,1,-
  85歳以上,"2,635","2,347",42,35,15,1,6,96,42,32,15,1,6,2620,6,-,1,81,6,-,1
 65歳以上,"24,872","18,074","1,647",1390,"1,518",222,295,"5,054",1647,"1,379",1512,222,294,23428,343,187,61,3614,341,187,60
  65-74歳,"14,609","9,542",1226,1132,"1,327",204,263,"4,145",1226,1130,1322,204,263,13350,306,177,52,2890,305,177,52
  75歳以上,"10,263","8,532",421,258,191,18,32,909,421,249,190,18,31,10078,37,10,9,724,36,10,8
 男,"73,379","16,378","4,190","16,985","21,022","4,735","6,727","42,344","4,190","8,669","19,309","4,380","5,796","51,297","5,345","3,289","1,768","21,649","4,646","2,747",1397
  15歳未満,"11,936","5,513",-,"6,122",230,9,62,-,-,-,-,-,-,11698,46,12,5,-,-,-,-
  15-19歳,"4,021",149,7,"1,926","1,100",283,416,582,7,322,158,69,26,3517,571,522,202,441,70,39,3
  20-24歳,"4,675",439,64,"1,293","1,532",382,649,"2,511",64,843,1101,269,234,2974,433,231,198,1484,320,192,65
  25-29歳,"5,205",504,157,"1,030","2,037",487,634,"4,110",157,921,1969,475,588,3095,538,325,185,2061,513,318,152
  30-34歳,"6,326",428,274,"1,074","2,806",618,801,"5,528",274,"1,057",2788,616,793,3306,658,364,183,2522,646,363,182
  35-39歳,"5,600",334,313,856,"2,531",534,781,"4,993",313,850,2522,532,776,2785,558,291,182,2194,558,291,182
  40-44歳,"4,873",248,278,743,"2,200",515,730,"4,457",278,739,2195,515,730,2360,501,248,183,1948,500,248,183
  45-49歳,"4,217",208,298,640,"1,800",454,642,"3,829",298,639,1799,454,639,2221,491,251,158,1837,491,251,158
  50-54歳,"4,590",297,453,747,"1,865",462,630,"4,153",453,747,1863,460,630,2619,493,322,171,2186,493,322,171
  55-59歳,"5,995",533,728,929,"2,328",506,777,"5,265",728,929,2327,506,775,3411,498,351,178,2684,498,351,178
  60-64歳,"5,017","1,345",635,690,"1,457",311,350,"3,439",635,689,1455,310,350,3497,294,221,83,1922,294,221,83
  65-69歳,"4,059","1,817",444,528,708,115,163,"1,955",444,528,705,115,163,3373,170,110,20,1272,170,110,20
  70-74歳,"3,086","1,814",294,244,282,46,64,930,294,244,282,46,64,2805,64,34,13,649,64,34,13
  75-79歳,"2,043",1414,147,120,101,11,16,393,147,119,100,11,16,1944,16,6,7,294,15,6,7
  80-84歳,1033,770,76,25,33,1,6,141,76,25,33,1,6,1003,9,1,-,111,9,1,-
  85歳以上,703,565,22,18,12,1,6,58,22,17,12,1,6,689,5,-,-,44,5,-,-
 65歳以上,"10,924","6,380",983,935,1136,174,255,"3,477",983,933,1132,174,255,9814,264,151,40,2370,263,151,40
  65-74歳,"7,145","3,631",738,772,990,161,227,"2,885",738,772,987,161,227,6178,234,144,33,1921,234,144,33
  75歳以上,"3,779","2,749",245,163,146,13,28,592,245,161,145,13,28,3636,30,7,7,449,29,7,7
 女,"80,081","37,208","3,273","18,628","13,635","2,692","2,809","30,351","3,273","10,761","11,779","2,361","2,177","68,085","3,585","2,458","1,097","19,664","2,961",2067,602
  15歳未満,"11,456","5,186",-,"5,900",332,15,23,-,-,-,-,-,-,11147,42,17,2,-,-,-,-
  15-19歳,"4,033",159,11,"1,974","1,144",290,313,611,11,362,162,40,36,3415,495,352,282,462,52,24,13
  20-24歳,"5,121",684,42,"1,453","1,771",290,673,"3,143",42,"1,171",1330,229,371,3531,530,294,320,1999,416,252,118
  25-29歳,"5,665","1,573",83,"1,141","1,902",289,500,"3,816",83,"1,107",1854,286,486,3879,481,294,130,2059,465,291,113
  30-34歳,"6,843","3,009",204,1003,"1,785",297,418,"3,655",204,984,1760,297,410,5139,411,282,103,1976,407,282,99
  35-39歳,"6,010","2,756",238,1078,1318,268,244,"3,131",238,1076,1308,267,242,4773,337,209,47,1905,335,209,47
  40-44歳,"5,144","1,958",275,"1,257",1144,257,153,"3,072",275,1254,1137,256,150,4160,287,243,40,2098,286,243,40
  45-49歳,"4,630","1,609",267,"1,213","1,039",292,143,"2,948",267,"1,212",1035,292,142,3689,287,200,46,2011,286,200,46
  50-54歳,"5,123","1,950",407,"1,260","1,030",271,147,"3,110",407,"1,258",1027,271,147,4208,264,224,45,2198,264,224,45
  55-59歳,"6,745","3,155",625,1276,1215,275,112,"3,500",625,1273,1215,275,112,5654,259,208,44,2408,259,207,44
  60-64歳,"5,363","3,475",457,618,573,100,43,"1,788",457,618,571,100,42,4876,113,99,17,1304,113,99,17
  65-69歳,"4,069","3,087",288,263,226,34,27,835,288,261,225,34,27,3869,51,28,8,635,50,28,8
  70-74歳,"3,395","2,824",200,97,111,9,9,425,200,97,110,9,9,3303,21,5,11,334,21,5,11
  75-79歳,"2,740","2,374",111,60,30,3,3,203,111,57,30,3,2,2713,5,3,1,176,5,3,-
  80-84歳,"1,812","1,627",45,18,12,2,1,76,45,16,12,2,1,1798,1,-,-,62,1,-,-
  85歳以上,"1,932","1,782",20,17,3,-,-,38,20,15,3,-,-,1931,1,-,1,37,1,-,1
 65歳以上,"13,948","11,694",664,455,382,48,40,"1,577",664,446,380,48,39,13614,79,36,21,1244,78,36,20
  65-74歳,"7,464","5,911",488,360,337,43,36,1260,488,358,335,43,36,7172,72,33,19,969,71,33,19
  75歳以上,"6,484","5,783",176,95,45,5,4,317,176,88,45,5,3,6442,7,3,2,275,7,3,1
 有配偶の女性就業者,"16,542",-,"2,523","6,382","5,614","1,336",687,"16,542","2,523","6,382","5,614",1336,687,"11,520","1,263",1136,216,"11,520","1,263",1136,216
  うち主に仕事,"7,361",-,616,"2,521","3,078",709,437,"7,361",616,"2,521",3078,709,437,4642,759,621,125,4642,759,621,125
  うち家事のほか仕事,"8,786",-,"1,881","3,695","2,396",592,222,"8,786","1,881","3,695",2396,592,222,6585,460,474,75,6585,460,474,75
1)労働力状態｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,
