﻿第6表　従業地による産業（大分類），職業（大分類），男女別15歳以上就業者数（雇用者－特掲） － 京都市，行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
  O 教育，学習支援業,960,759,17,89,7,11,-,3,43,31,-,897,699,16,89,7,10,-,3,42,31,-
  P 複合サービス事業,193,-,9,67,26,-,-,-,87,4,-,193,-,9,67,26,-,-,-,87,4,-
  Q サービス業（他に分類されないもの）,"3,365",643,101,275,324,639,193,11,73,"1,102",4,"2,459",314,98,248,271,410,190,9,69,847,3
  R 公務(他に分類されないもの),829,33,17,179,-,3,569,-,5,23,-,829,33,17,179,-,3,569,-,5,23,-
  S 分類不能の産業,"1,109",1,1,7,8,1,-,-,1,6,"1,084",893,1,1,6,6,1,-,-,1,5,872
女 ,"20,772","3,949",128,"5,348","2,720","3,770",28,166,88,"3,811",764,"17,190","3,585",122,"4,786","2,021","3,038",28,27,80,"2,846",657
  A 農業,170,1,1,12,4,1,-,149,-,2,-,23,1,1,6,2,1,-,11,-,1,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,822,9,15,646,28,8,-,4,-,112,-,602,8,14,481,25,7,-,3,-,64,-
  F 製造業,"2,670",37,21,642,59,9,-,2,-,"1,899",1,"1,926",31,21,590,50,9,-,2,-,"1,223",-
  G 電気･ガス･熱供給･水道業,9,-,-,6,1,-,-,-,-,2,-,9,-,-,6,1,-,-,-,-,2,-
  H 情報通信業,277,49,1,166,26,2,-,-,11,22,-,258,42,1,156,26,2,-,-,11,20,-
   I 運輸業,238,1,5,116,2,8,-,-,39,67,-,216,1,5,102,2,8,-,-,34,64,-
  J 卸売・小売業,"4,732",132,39,"1,459","1,944",234,-,2,3,918,1,"4,066",121,38,"1,348","1,508",225,-,2,2,821,1
  K 金融・保険業,378,-,3,179,188,6,-,-,-,1,1,348,-,3,173,164,6,-,-,-,1,1
  L 不動産業,344,-,13,154,89,69,-,-,1,17,1,221,-,11,127,28,41,-,-,1,13,-
  M 飲食店，宿泊業,"1,693",5,6,99,187,"1,318",1,-,-,77,-,"1,190",5,6,93,70,946,1,-,-,69,-
  N 医療，福祉,"4,519","2,505",9,708,10,"1,194",-,-,9,84,-,"4,374","2,429",9,651,9,"1,189",-,-,8,79,-
  O 教育，学習支援業,"1,296",996,1,224,6,37,-,3,4,25,-,"1,100",814,-,212,6,36,-,3,4,25,-
  P 複合サービス事業,109,-,1,91,4,-,-,-,12,1,-,109,-,1,91,4,-,-,-,12,1,-
  Q サービス業（他に分類されないもの）,"2,598",201,13,727,169,874,9,6,7,580,12,"1,933",120,12,632,123,560,9,6,6,459,6
  R 公務(他に分類されないもの),129,12,-,94,-,3,18,-,2,-,-,129,12,-,94,-,3,18,-,2,-,-
  S 分類不能の産業,788,1,-,25,3,7,-,-,-,4,748,686,1,-,24,3,5,-,-,-,4,649
西京区,,,,,,,,,,,,,,,,,,,,,,
総数,"41,313","7,970",882,"6,194","6,328","5,055",798,836,"1,616","9,935","1,699","32,221","6,590",830,"5,561","4,777","4,144",796,151,"1,294","6,711","1,367"
 A 農業,784,2,2,14,10,-,-,744,-,12,-,109,1,2,9,1,-,-,86,-,10,-
 B 林業,7,-,-,-,-,-,-,7,-,-,-,4,-,-,-,-,-,-,4,-,-,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
 E 建設業,"4,028",184,175,537,202,4,-,54,17,"2,854",1,"2,544",153,162,402,172,4,-,36,13,"1,601",1
 F 製造業,"4,089",144,125,465,279,10,5,-,22,"3,036",3,"2,706",118,116,402,251,6,5,-,22,"1,783",3
 G 電気･ガス･熱供給･水道業,101,13,2,26,4,-,2,-,-,54,-,101,13,2,26,4,-,2,-,-,54,-
 H 情報通信業,350,152,18,88,66,-,-,-,3,22,1,265,89,18,76,61,-,-,-,3,17,1
 I 運輸業,"1,930",1,34,187,33,15,3,-,"1,369",287,1,"1,566",1,32,181,32,15,3,-,"1,057",244,1
 J 卸売・小売業,"8,303",155,206,"1,493","4,303",237,2,11,30,"1,855",11,"6,827",137,205,"1,370","3,309",201,2,7,30,"1,556",10
 K 金融・保険業,707,1,24,300,366,7,1,-,-,7,1,605,-,24,288,277,7,1,-,-,7,1
 L 不動産業,941,9,68,201,443,160,1,1,-,56,2,634,7,61,169,230,119,1,1,-,44,2
 M 飲食店，宿泊業,"2,616",9,34,143,259,"2,020",1,1,2,146,1,"2,057",9,32,135,142,"1,600",1,1,2,134,1
 N 医療，福祉,"6,034","3,633",31,897,10,"1,328",9,2,23,96,5,"5,613","3,306",30,822,6,"1,319",9,2,23,91,5
 O 教育，学習支援業,"3,284","2,606",29,454,4,66,1,3,30,89,2,"2,923","2,260",26,445,4,65,1,3,29,88,2
 P 複合サービス事業,274,1,17,155,33,-,-,2,61,5,-,274,1,17,155,33,-,-,2,61,5,-
 Q サービス業（他に分類されないもの）,"5,199","1,040",95,892,296,"1,196",210,10,49,"1,385",26,"3,670",478,82,741,239,796,208,9,44,"1,049",24
 R 公務(他に分類されないもの),925,15,15,300,-,4,562,-,9,20,-,925,15,15,300,-,4,562,-,9,20,-
 S 分類不能の産業,"1,739",5,7,42,20,8,1,-,1,11,"1,644","1,397",2,6,40,16,8,1,-,1,8,"1,315"
男,"21,649","3,416",730,"1,589","3,608","1,740",750,573,"1,556","6,706",981,"15,976","2,538",687,"1,526","2,646","1,317",748,136,"1,238","4,390",750
  A 農業,509,2,2,2,2,-,-,492,-,9,-,90,1,2,2,1,-,-,77,-,7,-
  B 林業,7,-,-,-,-,-,-,7,-,-,-,4,-,-,-,-,-,-,4,-,-,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
  E 建設業,"3,421",173,157,69,182,4,-,50,16,"2,770",-,"2,121",143,145,64,158,4,-,36,13,"1,558",-
  F 製造業,"2,284",118,103,91,248,2,5,-,22,"1,694",1,"1,599",99,96,88,224,-,5,-,22,"1,064",1
  G 電気･ガス･熱供給･水道業,94,13,2,19,4,-,2,-,-,54,-,94,13,2,19,4,-,2,-,-,54,-
  H 情報通信業,230,116,14,36,45,-,-,-,3,15,1,165,62,14,30,43,-,-,-,3,12,1
   I 運輸業,"1,768",1,29,115,31,9,3,-,"1,354",226,-,"1,417",1,27,115,30,9,3,-,"1,043",189,-
  J 卸売・小売業,"3,669",51,173,224,"2,218",68,2,6,26,898,3,"2,802",40,172,218,"1,602",48,2,3,26,688,3
  K 金融・保険業,331,1,22,99,207,-,1,-,-,1,-,265,-,22,97,144,-,1,-,-,1,-
  L 不動産業,555,8,48,28,344,95,1,1,-,29,1,373,6,42,23,201,74,1,1,-,24,1
  M 飲食店，宿泊業,"1,025",2,29,31,117,788,1,1,2,53,1,777,2,28,30,66,598,1,1,2,48,1
  N 医療，福祉,"1,446",903,21,173,5,263,9,2,20,47,3,"1,201",669,21,171,3,258,9,2,20,45,3
  O 教育，学習支援業,"1,481","1,210",22,159,-,5,-,3,29,52,1,"1,411","1,144",20,159,-,5,-,3,28,51,1
  P 複合サービス事業,151,1,15,67,28,-,-,2,34,4,-,151,1,15,67,28,-,-,2,34,4,-
  Q サービス業（他に分類されないもの）,"2,910",804,73,272,162,499,208,8,44,829,11,"1,976",346,62,239,130,314,206,7,41,621,10
  R 公務(他に分類されないもの),758,11,14,189,-,3,517,-,5,19,-,758,11,14,189,-,3,517,-,5,19,-
  S 分類不能の産業,"1,008",2,6,15,15,4,1,-,1,6,958,771,-,5,15,12,4,1,-,1,5,728
女 ,"19,664","4,554",152,"4,605","2,720","3,315",48,263,60,"3,229",718,"16,245","4,052",143,"4,035","2,131","2,827",48,15,56,"2,321",617
  A 農業,275,-,-,12,8,-,-,252,-,3,-,19,-,-,7,-,-,-,9,-,3,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,607,11,18,468,20,-,-,4,1,84,1,423,10,17,338,14,-,-,-,-,43,1
  F 製造業,"1,805",26,22,374,31,8,-,-,-,"1,342",2,"1,107",19,20,314,27,6,-,-,-,719,2
  G 電気･ガス･熱供給･水道業,7,-,-,7,-,-,-,-,-,-,-,7,-,-,7,-,-,-,-,-,-,-
  H 情報通信業,120,36,4,52,21,-,-,-,-,7,-,100,27,4,46,18,-,-,-,-,5,-
   I 運輸業,162,-,5,72,2,6,-,-,15,61,1,149,-,5,66,2,6,-,-,14,55,1
  J 卸売・小売業,"4,634",104,33,"1,269","2,085",169,-,5,4,957,8,"4,025",97,33,"1,152","1,707",153,-,4,4,868,7
  K 金融・保険業,376,-,2,201,159,7,-,-,-,6,1,340,-,2,191,133,7,-,-,-,6,1
  L 不動産業,386,1,20,173,99,65,-,-,-,27,1,261,1,19,146,29,45,-,-,-,20,1
  M 飲食店，宿泊業,"1,591",7,5,112,142,"1,232",-,-,-,93,-,"1,280",7,4,105,76,"1,002",-,-,-,86,-
  N 医療，福祉,"4,588","2,730",10,724,5,"1,065",-,-,3,49,2,"4,412","2,637",9,651,3,"1,061",-,-,3,46,2
  O 教育，学習支援業,"1,803","1,396",7,295,4,61,1,-,1,37,1,"1,512","1,116",6,286,4,60,1,-,1,37,1
  P 複合サービス事業,123,-,2,88,5,-,-,-,27,1,-,123,-,2,88,5,-,-,-,27,1,-
  Q サービス業（他に分類されないもの）,"2,289",236,22,620,134,697,2,2,5,556,15,"1,694",132,20,502,109,482,2,2,3,428,14
  R 公務(他に分類されないもの),167,4,1,111,-,1,45,-,4,1,-,167,4,1,111,-,1,45,-,4,1,-
  S 分類不能の産業,731,3,1,27,5,4,-,-,-,5,686,626,2,1,25,4,4,-,-,-,3,587

1) 「役員」を含む。,,,,,,,,,,,,,,,,,,,,,,
