﻿第4表　従業地による職業（大分類），年齢（5歳階級），男女別15歳以上就業者数 （総数及び雇用者） － 京都市，行政区,,,,,,,,,,,

従業地による男女，年齢（5歳階級）,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
  65～74歳,"2,119",183,254,183,191,133,80,37,186,736,136
  75歳以上,382,54,116,34,24,17,7,5,4,66,55
女,"26,296","4,342",250,"7,993","3,357","4,676",30,28,51,"4,695",874
 15～19歳,864,44,-,179,207,307,1,1,1,76,48
 20～24歳,"3,188",584,1,801,577,781,4,2,4,316,118
 25～29歳,"3,059",672,3,"1,198",365,355,4,3,7,356,96
 30～34歳,"2,871",545,5,"1,144",338,367,3,3,10,376,80
 35～39歳,"2,664",489,13,986,303,373,6,1,6,408,79
 40～44歳,"2,676",530,18,948,273,411,4,3,3,425,61
 45～49歳,"2,508",516,26,763,312,379,2,1,5,447,57
 50～54歳,"2,580",396,24,670,326,470,4,-,5,615,70
 55～59歳,"2,938",333,37,701,363,597,-,3,5,813,86
 60～64歳,"1,627",130,43,317,184,389,1,4,2,490,67
 65～69歳,737,54,19,151,66,161,1,2,3,233,47
 70～74歳,342,27,28,73,28,54,-,5,-,92,35
 75～79歳,160,17,19,46,10,22,-,-,-,35,11
 80～84歳,54,4,9,13,4,6,-,-,-,10,8
 85歳以上,28,1,5,3,1,4,-,-,-,3,11
 65歳以上,"1,321",103,80,286,109,247,1,7,3,373,112
  65～74歳,"1,079",81,47,224,94,215,1,7,3,325,82
  75歳以上,242,22,33,62,15,32,-,-,-,48,30
伏見区,,,,,,,,,,,
総数,"92,127","13,673","2,268","17,468","13,445","9,613","1,805",185,"4,657","25,260","3,753"
 15～19歳,"2,211",98,1,281,454,629,41,4,9,550,144
 20～24歳,"8,604","1,354",6,"1,405","1,466","1,665",177,27,144,"1,933",427
 25～29歳,"10,673","1,997",27,"2,239","1,584","1,131",216,29,327,"2,691",432
 30～34歳,"12,158","1,846",68,"2,541","1,989",914,178,24,692,"3,485",421
 35～39歳,"10,258","1,598",115,"2,223","1,632",705,96,17,604,"2,912",356
 40～44歳,"9,370","1,695",182,"2,010","1,447",738,158,10,457,"2,360",313
 45～49歳,"8,578","1,665",258,"1,774","1,234",708,192,6,377,"2,122",242
 50～54歳,"9,235","1,391",300,"1,722","1,295",865,218,7,498,"2,686",253
 55～59歳,"10,567","1,115",452,"1,810","1,328","1,121",234,18,752,"3,358",379
 60～64歳,"6,105",481,366,884,610,750,194,19,504,"1,991",306
 65～69歳,"2,582",204,195,344,236,256,74,14,239,805,215
 70～74歳,"1,091",126,153,135,104,100,18,7,48,270,130
 75～79歳,452,77,85,70,42,23,7,3,6,74,65
 80～84歳,162,22,43,22,18,5,1,-,-,16,35
 85歳以上,81,4,17,8,6,3,1,-,-,7,35
 65歳以上,"4,368",433,493,579,406,387,101,24,293,"1,172",480
  65～74歳,"3,673",330,348,479,340,356,92,21,287,"1,075",345
  75歳以上,695,103,145,100,66,31,9,3,6,97,135
男,"52,906","6,153","1,972","6,120","9,064","2,998","1,712",149,"4,460","18,044","2,234"
 15～19歳,"1,125",43,1,62,191,264,32,3,9,440,80
 20～24歳,"4,360",363,3,321,836,786,158,24,137,"1,490",242
 25～29歳,"5,895",755,21,520,"1,107",494,208,26,311,"2,202",251
 30～34歳,"7,422",829,58,765,"1,501",335,158,21,646,"2,848",261
 35～39歳,"6,093",730,103,740,"1,217",195,91,12,571,"2,212",222
 40～44歳,"5,250",757,155,740,"1,054",131,153,10,435,"1,642",173
 45～49歳,"4,868",810,230,732,870,131,186,3,358,"1,406",142
 50～54歳,"5,089",696,272,724,812,115,213,6,481,"1,620",150
 55～59歳,"6,051",576,392,758,836,210,227,11,729,"2,087",225
 60～64歳,"3,820",274,332,468,384,183,187,14,496,"1,281",201
 65～69歳,"1,760",150,164,176,152,96,72,11,234,569,136
 70～74歳,739,91,126,69,64,43,18,5,47,194,82
 75～79歳,292,56,69,30,27,13,7,3,6,43,38
 80～84歳,101,20,33,11,9,2,1,-,-,6,19
 85歳以上,41,3,13,4,4,-,1,-,-,4,12
 65歳以上,"2,933",320,405,290,256,154,99,19,287,816,287
  65～74歳,"2,499",241,290,245,216,139,90,16,281,763,218
  75歳以上,434,79,115,45,40,15,9,3,6,53,69
女,"39,221","7,520",296,"11,348","4,381","6,615",93,36,197,"7,216","1,519"
 15～19歳,"1,086",55,-,219,263,365,9,1,-,110,64
 20～24歳,"4,244",991,3,"1,084",630,879,19,3,7,443,185
 25～29歳,"4,778","1,242",6,"1,719",477,637,8,3,16,489,181
 30～34歳,"4,736","1,017",10,"1,776",488,579,20,3,46,637,160
 35～39歳,"4,165",868,12,"1,483",415,510,5,5,33,700,134
 40～44歳,"4,120",938,27,"1,270",393,607,5,-,22,718,140
 45～49歳,"3,710",855,28,"1,042",364,577,6,3,19,716,100
 50～54歳,"4,146",695,28,998,483,750,5,1,17,"1,066",103
 55～59歳,"4,516",539,60,"1,052",492,911,7,7,23,"1,271",154
 60～64歳,"2,285",207,34,416,226,567,7,5,8,710,105
 65～69歳,822,54,31,168,84,160,2,3,5,236,79
 70～74歳,352,35,27,66,40,57,-,2,1,76,48
 75～79歳,160,21,16,40,15,10,-,-,-,31,27
 80～84歳,61,2,10,11,9,3,-,-,-,10,16
 85歳以上,40,1,4,4,2,3,-,-,-,3,23
 65歳以上,"1,435",113,88,289,150,233,2,5,6,356,193
  65～74歳,"1,174",89,58,234,124,217,2,5,6,312,127
  75歳以上,261,24,30,55,26,16,-,-,-,44,66
山科区,,,,,,,,,,,
総数,"38,141","5,852","1,000","6,827","5,605","4,392",805,128,"2,108","9,888","1,536"
 15～19歳,"1,004",70,-,155,200,282,1,1,2,241,52
 20～24歳,"3,524",787,-,542,557,653,33,11,33,752,156
 25～29歳,"4,182",929,9,752,684,439,91,16,60,"1,002",200
 30～34歳,"4,746",794,19,"1,017",727,441,84,11,121,"1,332",200
 35～39歳,"3,897",630,48,828,620,384,68,11,131,"1,044",133
 40～44歳,"3,693",621,97,798,627,346,90,10,153,842,109
 45～49歳,"3,494",605,99,698,563,330,114,9,181,805,90
 50～54歳,"3,877",572,114,670,509,421,115,13,310,"1,042",111
 55～59歳,"4,831",458,212,752,594,591,122,20,537,"1,378",167
 60～64歳,"2,787",208,158,369,294,313,50,16,383,876,120
 65～69歳,"1,263",89,97,134,144,135,26,4,140,400,94
 70～74歳,564,46,86,80,61,37,9,3,54,124,64
 75～79歳,180,30,38,19,16,14,2,3,3,33,22
 80～84歳,74,12,17,9,6,3,-,-,-,14,13
 85歳以上,25,1,6,4,3,3,-,-,-,3,5
 65歳以上,"2,106",178,244,246,230,192,37,10,197,574,198
  65～74歳,"1,827",135,183,214,205,172,35,7,194,524,158
  75歳以上,279,43,61,32,25,20,2,3,3,50,40
男,"20,951","2,267",878,"2,041","3,584","1,354",777,101,"2,028","7,042",879
 15～19歳,477,24,-,31,79,109,1,1,2,200,30
 20～24歳,"1,609",173,-,105,292,274,29,7,32,616,81
 25～29歳,"2,166",271,9,178,444,194,86,13,54,809,108
 30～34歳,"2,691",340,15,241,507,188,78,9,108,"1,087",118
 35～39歳,"2,118",249,40,207,451,91,65,9,126,805,75
 40～44歳,"1,908",248,89,217,413,86,88,10,142,552,63
 45～49歳,"1,856",246,87,239,379,71,111,5,170,499,49
 50～54歳,"2,161",267,101,255,311,71,112,10,302,663,69
 55～59歳,"2,708",213,186,284,356,99,120,13,521,827,89
 60～64歳,"1,771",115,140,163,184,85,50,15,377,573,69
 65～69歳,878,54,84,65,107,64,26,3,137,279,59
 70～74歳,424,33,80,41,44,16,9,3,54,98,46
 75～79歳,125,25,29,10,12,5,2,3,3,22,14
 80～84歳,46,9,13,3,3,1,-,-,-,11,6
 85歳以上,13,-,5,2,2,-,-,-,-,1,3
 65歳以上,"1,486",121,211,121,168,86,37,9,194,411,128
  65～74歳,"1,302",87,164,106,151,80,35,6,191,377,105
  75歳以上,184,34,47,15,17,6,2,3,3,34,23
女,"17,190","3,585",122,"4,786","2,021","3,038",28,27,80,"2,846",657
 15～19歳,527,46,-,124,121,173,-,-,-,41,22
 20～24歳,"1,915",614,-,437,265,379,4,4,1,136,75
 25～29歳,"2,016",658,-,574,240,245,5,3,6,193,92
 30～34歳,"2,055",454,4,776,220,253,6,2,13,245,82
 35～39歳,"1,779",381,8,621,169,293,3,2,5,239,58
 40～44歳,"1,785",373,8,581,214,260,2,-,11,290,46
 45～49歳,"1,638",359,12,459,184,259,3,4,11,306,41
 50～54歳,"1,716",305,13,415,198,350,3,3,8,379,42
 55～59歳,"2,123",245,26,468,238,492,2,7,16,551,78
 60～64歳,"1,016",93,18,206,110,228,-,1,6,303,51
 65～69歳,385,35,13,69,37,71,-,1,3,121,35
 70～74歳,140,13,6,39,17,21,-,-,-,26,18
 75～79歳,55,5,9,9,4,9,-,-,-,11,8
 80～84歳,28,3,4,6,3,2,-,-,-,3,7
 85歳以上,12,1,1,2,1,3,-,-,-,2,2
 65歳以上,620,57,33,125,62,106,-,1,3,163,70
  65～74歳,525,48,19,108,54,92,-,1,3,147,53
  75歳以上,95,9,14,17,8,14,-,-,-,16,17
西京区,,,,,,,,,,,
総数,"32,221","6,590",830,"5,561","4,777","4,144",796,151,"1,294","6,711","1,367"
 15～19歳,881,59,-,124,192,275,4,4,1,172,50
 20～24歳,"3,371",924,5,450,556,683,29,18,29,527,150
 25～29歳,"3,839","1,062",9,688,552,488,74,26,89,691,160
 30～34歳,"3,834",838,31,711,592,419,77,18,125,865,158
 35～39歳,"3,343",730,52,638,567,346,59,11,163,667,110
 40～44歳,"3,307",751,79,668,523,342,81,7,118,639,99
 45～49歳,"3,110",780,68,591,443,358,108,6,108,551,97
 50～54歳,"3,322",651,99,579,470,372,125,14,167,730,115
 55～59歳,"3,486",462,150,605,480,425,134,16,200,878,136
 60～64歳,"1,975",177,122,274,242,256,55,7,169,572,101
 65～69歳,"1,046",82,99,123,105,121,33,6,98,281,98
 70～74歳,429,39,59,72,38,35,11,10,24,96,45
 75～79歳,183,24,34,26,13,16,6,7,2,32,23
 80～84歳,54,7,13,9,2,2,-,-,-,10,11
 85歳以上,41,4,10,3,2,6,-,1,1,-,14
 65歳以上,"1,753",156,215,233,160,180,50,24,125,419,191
  65～74歳,"1,475",121,158,195,143,156,44,16,122,377,143
  75歳以上,278,35,57,38,17,24,6,8,3,42,48
男,"15,976","2,538",687,"1,526","2,646","1,317",748,136,"1,238","4,390",750
 15～19歳,432,24,-,30,74,131,4,4,1,134,30
 20～24歳,"1,415",197,4,96,261,310,23,17,29,396,82
 25～29歳,"1,867",340,7,159,325,222,64,23,82,565,80
 30～34歳,"2,086",307,22,190,398,187,64,18,119,690,91
 35～39歳,"1,713",304,46,148,384,85,49,10,160,469,58
 40～44歳,"1,507",315,69,157,301,60,80,7,108,362,48
 45～49歳,"1,388",341,57,156,227,54,104,4,101,296,48
 50～54歳,"1,554",277,85,189,221,46,124,12,153,386,61
 55～59歳,"1,700",214,114,208,213,79,131,13,193,461,74
 60～64歳,"1,143",110,102,98,137,65,55,7,167,342,60
 65～69歳,711,53,87,59,69,53,33,5,98,194,60
 70～74歳,291,27,53,27,26,16,11,10,24,69,28
 75～79歳,110,18,22,6,8,5,6,5,2,22,16
 80～84歳,36,7,13,3,1,2,-,-,-,4,6
 85歳以上,23,4,6,-,1,2,-,1,1,-,8
 65歳以上,"1,171",109,181,95,105,78,50,21,125,289,118
  65～74歳,"1,002",80,140,86,95,69,44,15,122,263,88
  75歳以上,169,29,41,9,10,9,6,6,3,26,30
女,"16,245","4,052",143,"4,035","2,131","2,827",48,15,56,"2,321",617
 15～19歳,449,35,-,94,118,144,-,-,-,38,20
 20～24歳,"1,956",727,1,354,295,373,6,1,-,131,68
 25～29歳,"1,972",722,2,529,227,266,10,3,7,126,80
 30～34歳,"1,748",531,9,521,194,232,13,-,6,175,67
 35～39歳,"1,630",426,6,490,183,261,10,1,3,198,52
 40～44歳,"1,800",436,10,511,222,282,1,-,10,277,51
 45～49歳,"1,722",439,11,435,216,304,4,2,7,255,49
 50～54歳,"1,768",374,14,390,249,326,1,2,14,344,54
 55～59歳,"1,786",248,36,397,267,346,3,3,7,417,62
 60～64歳,832,67,20,176,105,191,-,-,2,230,41
 65～69歳,335,29,12,64,36,68,-,1,-,87,38
 70～74歳,138,12,6,45,12,19,-,-,-,27,17
 75～79歳,73,6,12,20,5,11,-,2,-,10,7
 80～84歳,18,-,-,6,1,-,-,-,-,6,5
 85歳以上,18,-,4,3,1,4,-,-,-,-,6
 65歳以上,582,47,34,138,55,102,-,3,-,130,73
  65～74歳,473,41,18,109,48,87,-,1,-,114,55
  75歳以上,109,6,16,29,7,15,-,2,-,16,18
