﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
    107 南            区,"2,739",-,1,-,-,163,777,46,47,421,571,45,13,75,96,54,10,348,28,44
    108 右     京     区,"1,182",1,-,-,-,118,345,10,14,70,203,24,14,51,54,61,13,163,30,11
    109 伏     見     区,3657,4,-,-,1,276,461,35,35,288,717,60,46,136,644,263,24,511,85,71
    111 西     京     区,358,1,-,-,-,65,33,2,3,20,55,6,9,6,30,38,6,62,14,8
　他市区町村で従業,10897,13,3,3,-,916,2220,46,460,672,1964,406,162,395,747,638,111,1730,259,152
　　県　　　　　内,2463,8,1,-,-,232,689,8,21,217,354,57,26,60,212,141,21,284,91,41
　　　204 宇　　　治　　　市,945,2,1,-,-,102,216,2,5,38,150,27,14,30,106,76,6,116,39,15
　　　206 亀　　　岡　　　市,152,1,-,-,-,17,34,-,-,8,28,5,2,4,9,11,4,22,4,3
　　　207 城　　　陽　　　市,131,-,-,-,-,12,31,-,-,8,25,5,-,3,21,5,1,15,4,1
　　　208 向　　　日　　　市,183,1,-,-,-,18,38,1,-,23,28,6,2,5,5,4,5,28,14,5
　　　209 長　  岡　 京　 市,344,-,-,-,-,18,146,2,9,27,32,6,6,3,31,12,-,43,4,5
　　　210 八　　　幡　　　市,126,-,-,-,-,10,28,-,1,26,25,2,-,2,10,1,1,11,5,4
　　　211 京　  田　 辺　 市,92,-,-,-,-,6,26,-,2,7,9,2,-,3,6,12,1,8,8,2
　　　303 大　  山　 崎　 町,55,-,-,-,-,4,28,-,-,4,2,-,-,-,2,5,2,6,2,-
　　　322 久　  御　 山　 町,265,1,-,-,-,20,102,-,3,67,40,2,-,2,6,3,-,14,1,4
　　　そ の 他 の 市  町  村,170,3,-,-,-,25,40,3,1,9,15,2,2,8,16,12,1,21,10,2
　　他　　　　　県,8434,5,2,3,-,684,1531,38,439,455,1610,349,136,335,535,497,90,1446,168,111
　　　13   東      京       都,69,-,-,-,-,6,13,-,8,3,17,1,2,2,3,3,-,8,1,2
　　　  100 特　  別　 区　 部,63,-,-,-,-,4,11,-,7,3,17,1,2,2,3,2,-,8,1,2
　　　  　そ   の   他  の  区,63,-,-,-,-,4,11,-,7,3,17,1,2,2,3,2,-,8,1,2
　　　  そ の 他 の 市  町  村,6,-,-,-,-,2,2,-,1,-,-,-,-,-,-,1,-,-,-,-
　　　23   愛      知       県,54,-,-,-,-,1,13,-,4,5,15,-,1,4,1,3,-,7,-,-
　　　  そ の 他 の 市  町  村,54,-,-,-,-,1,13,-,4,5,15,-,1,4,1,3,-,7,-,-
　　　25   滋      賀       県,4558,3,-,3,-,437,967,15,87,207,728,184,78,208,393,258,68,744,101,77
　　　  201 大　　　津　　　市,2668,1,-,-,-,226,434,11,59,98,447,108,61,150,313,140,33,474,65,48
　　　  202 彦　　　根　　　市,85,-,-,1,-,11,16,2,3,1,10,5,-,3,3,8,2,13,5,2
　　　  204 近  江  八  幡  市,101,-,-,-,-,6,13,-,2,9,20,3,-,3,8,8,3,20,5,1
　　　  206 草　　　津　　　市,833,1,-,1,-,80,212,2,17,38,121,59,6,31,26,73,11,130,9,16
　　　  207 守　　　山　　　市,132,-,-,-,-,24,28,-,-,6,24,1,3,4,5,4,6,20,1,6
　　　  208 栗　　　東　　　市,268,-,-,1,-,43,80,-,3,26,54,2,4,3,10,8,3,26,3,2
　　　  209 甲　　　賀　　　市,62,-,-,-,-,14,18,-,-,2,7,-,-,4,3,2,2,8,2,-
　　　  210 野　　　洲　　　市,137,-,-,-,-,10,73,-,1,4,15,2,-,2,8,3,-,18,1,-
　　　  211 湖　　　南　　　市,53,-,-,-,-,4,23,-,-,3,8,3,-,1,-,1,2,8,-,-
　　　  そ の 他 の 市  町  村,219,1,-,-,-,19,70,-,2,20,22,1,4,7,17,11,6,27,10,2
　　　27   大      阪       府,3256,1,1,-,-,199,433,19,316,222,759,156,43,96,119,176,21,615,54,26
　　　  100 大　　　阪　　　市,"2,246",-,1,-,-,132,283,9,270,143,546,111,33,67,51,72,14,460,34,20
　　　    106 西　　　　　　区,173,-,-,-,-,18,21,-,26,4,57,9,2,2,-,4,1,24,-,5
　　　    114 東　 淀　川　 区,55,-,-,-,-,2,6,-,4,9,13,2,-,3,2,5,-,9,-,-
　　　    123 淀　　 川 　　区,256,-,-,-,-,14,55,-,28,27,52,7,3,3,5,6,2,52,1,1
　　　    127 北　　　　　　区,667,-,1,-,-,31,62,2,75,54,161,24,7,27,10,24,7,170,9,3
　　　    128 中　　 央 　　区,690,-,-,-,-,42,69,3,103,16,189,60,16,18,7,8,-,136,16,7
　　　  　そ   の   他  の  区,405,-,-,-,-,25,70,4,34,33,74,9,5,14,27,25,4,69,8,4
　　　  205 吹　　　田　　　市,167,-,-,-,-,6,19,1,19,11,32,8,3,7,6,16,-,33,1,5
　　　  207 高　　　槻　　　市,185,-,-,-,-,10,26,3,3,6,49,3,2,3,22,22,2,28,5,1
　　　  210 枚　　　方　　　市,148,-,-,-,-,18,10,2,1,11,32,15,1,4,7,16,1,24,6,-
　　　  211 茨　　　木　　　市,146,-,-,-,-,10,20,1,4,11,33,9,2,4,12,14,2,22,2,-
　　　  そ の 他 の 市  町  村,364,1,-,-,-,23,75,3,19,40,67,10,2,11,21,36,2,48,6,-
　　　28   兵      庫       県,261,-,-,-,-,19,49,3,12,4,47,7,10,11,13,32,-,42,7,5
　　　  100 神　　　戸　　　市,119,-,-,-,-,5,15,1,6,1,33,3,5,8,3,14,-,18,5,2
　　　    110 中　　 央 　　区,62,-,-,-,-,1,7,1,4,-,19,3,3,7,2,1,-,10,3,1
　　　  　そ   の   他  の  区,57,-,-,-,-,4,8,-,2,1,14,-,2,1,1,13,-,8,2,1
　　　  202 尼　　　崎　　　市,58,-,-,-,-,8,20,1,2,1,2,1,2,2,4,-,-,12,2,1
　　　  そ の 他 の 市  町  村,84,-,-,-,-,6,14,1,4,2,12,3,3,1,6,18,-,12,-,2
　　　29   奈      良       県,80,-,1,-,-,5,17,1,1,2,21,-,1,2,4,11,-,10,4,-
　　　  そ の 他 の 市  町  村,80,-,1,-,-,5,17,1,1,2,21,-,1,2,4,11,-,10,4,-
　　　そ の 他  の 都 道 府 県,156,1,-,-,-,17,39,-,11,12,23,1,1,12,2,14,1,20,1,1
西京区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,72695,803,10,1,1,5077,12323,247,1601,3486,15270,2161,1393,4237,7286,4318,477,10000,1689,2315
　自  区 で 従 業,26893,736,4,1,1,2643,2916,30,238,1065,5757,332,671,2001,3694,1351,138,3467,288,1560
　　自　　　　宅,7463,586,2,-,-,1028,1331,1,103,207,1309,93,312,381,315,262,-,1299,1,233
　　自　 宅 　外,19430,150,2,1,1,1615,1585,29,135,858,4448,239,359,1620,3379,1089,138,2168,287,1327
　自市内他区で従業,31088,33,4,-,-,1575,6472,136,732,1669,6867,1248,492,1813,2341,1746,206,4326,930,498
    101 北            区,1038,1,2,-,-,62,89,26,25,38,157,28,22,57,159,197,15,127,15,18
    102 上     京     区,1532,-,-,-,-,44,218,4,52,15,203,35,24,62,212,132,13,222,275,21
    103 左     京     区,1208,5,-,-,-,77,74,3,19,31,176,30,27,61,138,298,12,200,40,17
    104 中     京     区,5654,1,-,-,-,216,828,3,249,97,1252,347,120,510,424,200,19,1017,262,109
    105 東     山     区,748,-,-,-,-,26,75,2,15,11,98,12,12,192,79,65,3,107,29,22
    106 下     京     区,"5,853",4,-,-,-,162,577,36,170,159,2116,553,88,420,338,140,21,944,44,81
    107 南            区,"5,711",3,-,-,-,339,1950,34,89,683,1248,82,38,105,217,129,22,604,95,73
    108 右     京     区,6479,15,2,-,-,364,2084,8,80,344,1106,115,125,344,538,365,78,728,73,110
    109 伏     見     区,2320,3,-,-,-,198,506,20,22,253,422,41,27,48,167,184,19,298,74,38
    110 山     科     区,545,1,-,-,-,87,71,-,11,38,89,5,9,14,69,36,4,79,23,9
　他市区町村で従業,14714,34,2,-,-,859,2935,81,631,752,2646,581,230,423,1251,1221,133,2207,471,257
　　県　　　　　内,6741,30,1,-,-,405,1600,27,43,464,1007,164,88,215,839,593,81,762,288,134
　　　204 宇　　　治　　　市,428,2,-,-,-,33,83,2,1,19,60,17,8,10,40,40,3,53,44,13
　　　206 亀　　　岡　　　市,978,8,1,-,-,65,244,3,3,60,134,25,5,42,97,114,15,96,46,20
　　　207 城　　　陽　　　市,126,-,-,-,-,11,28,-,-,8,22,4,5,4,13,10,1,9,8,3
　　　208 向　　　日　　　市,1671,3,-,-,-,85,210,6,11,90,361,43,30,62,255,134,34,229,82,36
　　　209 長　  岡　 京　 市,"2,256",5,-,-,-,107,621,8,16,144,290,56,33,81,351,175,17,256,53,43
　　　210 八　　　幡　　　市,133,-,-,-,-,15,21,2,1,24,26,3,1,1,7,13,1,10,6,2
　　　211 京　  田　 辺　 市,111,1,-,-,-,10,25,-,1,8,17,2,1,3,2,20,1,12,5,3
　　　303 大　  山　 崎　 町,280,-,-,-,-,14,122,4,5,36,11,1,2,4,16,19,6,26,12,2
　　　322 久　  御　 山　 町,270,-,-,-,-,12,113,-,2,65,43,-,2,1,4,3,-,17,4,4
　　　401 園　　　部　　　町,109,-,-,-,-,15,13,2,-,-,5,5,-,-,11,20,2,10,22,4
　　　402 八　　　木　　　町,129,4,-,-,-,5,64,-,-,5,6,2,-,2,14,16,1,9,-,1
　　　そ の 他 の 市  町  村,250,7,-,-,-,33,56,-,3,5,32,6,1,5,29,29,-,35,6,3
　　他　　　　　県,7973,4,1,-,-,454,1335,54,588,288,1639,417,142,208,412,628,52,1445,183,123
　　　13   東      京       都,86,-,-,-,-,3,18,-,7,2,19,4,1,3,1,4,-,21,2,1
　　　  100 特　  別　 区　 部,85,-,-,-,-,3,18,-,7,2,19,4,1,2,1,4,-,21,2,1
　　　  　そ   の   他  の  区,85,-,-,-,-,3,18,-,7,2,19,4,1,2,1,4,-,21,2,1
　　　  そ の 他 の 市  町  村,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　　23   愛      知       県,83,-,-,-,-,4,21,1,4,5,20,3,2,2,1,10,-,8,-,2
　　　  そ の 他 の 市  町  村,83,-,-,-,-,4,21,1,4,5,20,3,2,2,1,10,-,8,-,2
　　　25   滋      賀       県,848,-,-,-,-,83,216,8,29,15,123,49,10,29,66,73,8,103,24,12
　　　  201 大　　　津　　　市,371,-,-,-,-,34,53,6,18,5,58,23,5,20,39,25,5,54,18,8
　　　  206 草　　　津　　　市,174,-,-,-,-,15,37,-,6,2,26,25,1,5,7,27,1,19,2,1
　　　  208 栗　　　東　　　市,88,-,-,-,-,9,33,-,2,2,14,-,1,1,4,4,-,14,2,2
　　　  そ の 他 の 市  町  村,215,-,-,-,-,25,93,2,3,6,25,1,3,3,16,17,2,16,2,1
　　　27   大      阪       府,6288,1,-,-,-,322,931,43,518,244,1357,340,119,151,306,463,42,1216,135,100
　　　  100 大　　　阪　　　市,4022,-,-,-,-,214,495,31,448,120,962,238,90,105,126,148,21,893,69,62
　　　    103 福　　 島 　　区,72,-,-,-,-,4,10,-,13,3,14,1,1,1,5,3,-,14,2,1
　　　    104 此　　 花 　　区,51,-,-,-,-,1,12,-,7,9,4,-,-,2,1,2,1,11,-,1
　　　    106 西　　　　　　区,318,-,-,-,-,21,54,3,39,10,88,15,4,3,5,5,1,63,-,7
　　　    109 天　 王　寺　 区,59,-,-,-,-,7,4,-,1,1,7,4,-,2,12,11,2,6,2,-
　　　    111 浪　　 速 　　区,80,-,-,-,-,3,13,-,7,1,27,4,2,1,1,2,-,19,-,-
　　　    114 東　 淀　川　 区,126,-,-,-,-,4,31,-,6,8,22,3,2,3,10,16,-,14,6,1
　　　    123 淀　　 川 　　区,422,-,-,-,-,27,73,2,42,13,97,13,7,15,16,18,4,83,3,9
　　　    127 北　　　　　　区,1352,-,-,-,-,65,120,15,188,27,305,69,38,56,30,47,5,347,13,27
　　　    128 中　　 央 　　区,1182,-,-,-,-,57,116,7,120,21,324,116,32,13,20,22,4,284,33,13
　　　  　そ   の   他  の  区,360,-,-,-,-,25,62,4,25,27,74,13,4,9,26,22,4,52,10,3
　　　  203 豊　　　中　　　市,126,-,-,-,-,3,15,-,12,11,22,6,6,1,9,19,-,15,4,3
　　　  205 吹　　　田　　　市,290,-,-,-,-,15,26,-,14,8,72,10,2,5,17,59,1,47,6,8
　　　  207 高　　　槻　　　市,668,-,-,-,-,26,119,8,9,24,119,42,9,14,72,91,8,84,30,13
　　　  210 枚　　　方　　　市,160,1,-,-,-,14,21,1,3,10,33,9,1,6,18,26,-,15,1,1
　　　  211 茨　　　木　　　市,317,-,-,-,-,7,63,2,6,22,53,18,3,8,25,43,4,47,10,6
　　　  223 門　　　真　　　市,73,-,-,-,-,3,41,-,7,3,3,1,-,1,1,2,-,9,1,1
　　　  224 摂　　　津　　　市,112,-,-,-,-,5,20,-,7,24,14,2,-,2,6,8,5,15,3,1
　　　  227 東　  大　 阪　 市,60,-,-,-,-,6,15,1,-,4,22,2,1,-,1,5,-,3,-,-
　　　  301 島　　　本　　　町,141,-,-,-,-,6,45,-,-,4,9,4,1,1,12,9,-,44,3,3
　　　  そ の 他 の 市  町  村,319,-,-,-,-,23,71,-,12,14,48,8,6,8,19,53,3,44,8,2
　　　28   兵      庫       県,384,-,-,-,-,23,85,1,17,11,70,10,8,11,28,53,1,48,15,3
　　　  100 神　　　戸　　　市,138,-,-,-,-,6,21,1,7,3,38,6,4,6,8,21,1,12,2,2
　　　    110 中　　 央 　　区,64,-,-,-,-,1,5,1,5,1,18,5,2,6,3,6,-,7,2,2
　　　  　そ   の   他  の  区,74,-,-,-,-,5,16,-,2,2,20,1,2,-,5,15,1,5,-,-
　　　  202 尼　　　崎　　　市,90,-,-,-,-,5,40,-,4,3,9,1,3,2,3,2,-,12,6,-
　　　  204 西　　　宮　　　市,51,-,-,-,-,5,4,-,4,1,10,2,-,1,1,13,-,10,-,-
　　　  そ の 他 の 市  町  村,105,-,-,-,-,7,20,-,2,4,13,1,1,2,16,17,-,14,7,1
　　　29   奈      良       県,97,-,-,-,-,11,12,1,5,2,14,1,1,3,7,16,-,17,5,2
　　　  201 奈　　　良　　　市,54,-,-,-,-,8,2,1,2,1,10,1,1,1,2,9,-,11,5,-
　　　  そ の 他 の 市  町  村,43,-,-,-,-,3,10,-,3,1,4,-,-,2,5,7,-,6,-,2
　　　そ の 他  の 都 道 府 県,187,3,1,-,-,8,52,-,8,9,36,10,1,9,3,9,1,32,2,3
注）従業先の市区町村への就業者数の計が50人未満の場合，「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。,,,,,,,,,,,,,,,,,,,,
