﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
  　　　402 八　　　木　　　町,159,103,56,56,102,74,28,28,57,29,28,28
  　　　403 丹　　　波　　　町,49,42,7,7,32,30,2,2,17,12,5,5
  　　　404 日　　　吉　　　町,74,64,10,12,52,45,7,8,22,19,3,4
  　　　405 瑞　　　穂　　　町,15,13,2,5,12,11,1,4,3,2,1,1
  　　　406 和　　　知　　　町,19,11,8,8,11,8,3,3,8,3,5,5
  　　　そ の 他 の 市  町  村,23,13,10,10,11,9,2,2,12,4,8,8
　　　他　　　　　県,8219,5276,2943,3003,5087,4168,919,949,3132,1108,2024,2054
  　　　13   東      京       都,45,45,-,-,32,32,-,-,13,13,-,-
  　　　  100 特　  別　 区　 部,36,36,-,-,26,26,-,-,10,10,-,-
  　　　  　そ   の   他  の  区,36,36,-,-,26,26,-,-,10,10,-,-
  　　　  そ の 他 の 市  町  村,9,9,-,-,6,6,-,-,3,3,-,-
  　　　14   神    奈   川    県,19,15,4,4,15,12,3,3,4,3,1,1
  　　　  そ の 他 の 市  町  村,19,15,4,4,15,12,3,3,4,3,1,1
  　　　18   福      井       県,11,6,5,5,10,6,4,4,1,-,1,1
  　　　  そ の 他 の 市  町  村,11,6,5,5,10,6,4,4,1,-,1,1
  　　　21   岐      阜       県,25,11,14,14,17,11,6,6,8,-,8,8
  　　　  そ の 他 の 市  町  村,25,11,14,14,17,11,6,6,8,-,8,8
  　　　22   静      岡       県,23,8,15,15,11,6,5,5,12,2,10,10
  　　　  そ の 他 の 市  町  村,23,8,15,15,11,6,5,5,12,2,10,10
  　　　23   愛      知       県,59,24,35,35,37,18,19,19,22,6,16,16
  　　　  100 名　  古　 屋　 市,29,11,18,18,18,7,11,11,11,4,7,7
  　　　  　そ   の   他  の  区,29,11,18,18,18,7,11,11,11,4,7,7
  　　　  そ の 他 の 市  町  村,30,13,17,17,19,11,8,8,11,2,9,9
  　　　24   三      重       県,63,22,41,41,27,19,8,8,36,3,33,33
  　　　  216 伊　　　賀　　　市,16,6,10,10,7,6,1,1,9,-,9,9
  　　　  そ の 他 の 市  町  村,47,16,31,31,20,13,7,7,27,3,24,24
  　　　25   滋      賀       県,2781,2095,686,700,1892,1692,200,210,889,403,486,490
  　　　  201 大　　　津　　　市,1378,1172,206,211,1010,941,69,73,368,231,137,138
  　　　  202 彦　　　根　　　市,67,29,38,39,38,25,13,13,29,4,25,26
  　　　  203 長　　　浜　　　市,21,4,17,17,8,4,4,4,13,-,13,13
  　　　  204 近  江  八  幡  市,106,73,33,33,71,62,9,9,35,11,24,24
  　　　  206 草　　　津　　　市,305,248,57,61,214,196,18,21,91,52,39,40
  　　　  207 守　　　山　　　市,156,105,51,51,93,79,14,14,63,26,37,37
  　　　  208 栗　　　東　　　市,128,92,36,37,91,80,11,11,37,12,25,26
  　　　  209 甲　　　賀　　　市,86,36,50,51,36,25,11,12,50,11,39,39
  　　　  210 野　　　洲　　　市,96,72,24,24,68,60,8,8,28,12,16,16
  　　　  211 湖　　　南　　　市,71,39,32,33,45,35,10,11,26,4,22,22
  　　　  212 高　　　島　　　市,63,39,24,25,34,31,3,4,29,8,21,21
  　　　  213 東　  近　 江　 市,51,20,31,31,21,16,5,5,30,4,26,26
  　　　  214 米　　　原　　　市,17,7,10,10,7,5,2,2,10,2,8,8
  　　　  301 志　　　賀　　　町,101,85,16,16,76,70,6,6,25,15,10,10
  　　　  381 安　　　土　　　町,14,10,4,4,9,9,-,-,5,1,4,4
  　　　  384 竜　　　王　　　町,23,14,9,9,15,10,5,5,8,4,4,4
  　　　  403 能　  登　 川　 町,39,25,14,14,29,23,6,6,10,2,8,8
  　　　  そ の 他 の 市  町  村,59,25,34,34,27,21,6,6,32,4,28,28
  　　　27   大      阪       府,3857,2393,1464,1504,2282,1860,422,438,1575,533,1042,1066
  　　　  100 大　　　阪　　　市,622,343,279,283,351,267,84,87,271,76,195,196
  　　　    102 都　　 島 　　区,31,15,16,16,18,11,7,7,13,4,9,9
  　　　    103 福　　 島 　　区,18,12,6,6,13,10,3,3,5,2,3,3
  　　　    106 西　　　　　　区,21,9,12,12,11,9,2,2,10,-,10,10
  　　　    107 港　　　　　　区,11,6,5,5,8,5,3,3,3,1,2,2
  　　　    109 天　 王　寺　 区,17,6,11,11,7,3,4,4,10,3,7,7
  　　　    113 西　 淀  川　 区,21,11,10,10,12,8,4,4,9,3,6,6
  　　　    114 東　 淀　川　 区,90,58,32,34,52,44,8,10,38,14,24,24
  　　　    115 東　　 成 　　区,15,7,8,9,8,6,2,3,7,1,6,6
  　　　    116 生　　 野 　　区,16,9,7,7,8,6,2,2,8,3,5,5
  　　　    117 旭　　　　　　区,29,11,18,19,15,10,5,5,14,1,13,14
  　　　    118 城　　 東 　　区,51,32,19,19,28,25,3,3,23,7,16,16
  　　　    119 阿　 倍　野　 区,27,15,12,12,19,11,8,8,8,4,4,4
  　　　    120 住　　 吉 　　区,14,4,10,10,9,4,5,5,5,-,5,5
  　　　    121 東　 住　吉　 区,22,11,11,11,13,8,5,5,9,3,6,6
  　　　    122 西　　 成 　　区,21,9,12,12,12,6,6,6,9,3,6,6
  　　　    123 淀　　 川 　　区,59,41,18,18,38,34,4,4,21,7,14,14
  　　　    124 鶴　　 見 　　区,22,7,15,15,7,6,1,1,15,1,14,14
  　　　    125 住　 之　江　 区,16,9,7,7,7,5,2,2,9,4,5,5
  　　　    126 平　　 野 　　区,30,18,12,12,18,16,2,2,12,2,10,10
  　　　    127 北　　　　　　区,50,33,17,17,26,23,3,3,24,10,14,14
  　　　    128 中　　 央 　　区,18,9,9,9,12,8,4,4,6,1,5,5
  　　　  　そ   の   他  の  区,23,11,12,12,10,9,1,1,13,2,11,11
  　　　  201 堺　　　　　　　市,97,43,54,54,45,30,15,15,52,13,39,39
  　　　  202 岸　  和　 田　 市,18,10,8,8,11,9,2,2,7,1,6,6
  　　　  203 豊　　　中　　　市,157,75,82,83,75,57,18,19,82,18,64,64
  　　　  204 池　　　田　　　市,33,20,13,13,23,17,6,6,10,3,7,7
  　　　  205 吹　　　田　　　市,269,166,103,104,153,132,21,22,116,34,82,82
  　　　  207 高　　　槻　　　市,872,621,251,268,547,477,70,76,325,144,181,192
  　　　  209 守　　　口　　　市,27,18,9,9,17,15,2,2,10,3,7,7
  　　　  210 枚　　　方　　　市,422,298,124,126,277,235,42,43,145,63,82,83
  　　　  211 茨　　　木　　　市,519,309,210,221,281,233,48,50,238,76,162,171
  　　　  212 八　　　尾　　　市,48,16,32,32,29,13,16,16,19,3,16,16
  　　　  214 富　  田　 林　 市,18,10,8,8,10,7,3,3,8,3,5,5
  　　　  215 寝　  屋　 川　 市,123,94,29,30,91,79,12,12,32,15,17,18
  　　　  216 河  内  長  野  市,18,8,10,10,9,6,3,3,9,2,7,7
  　　　  217 松　　　原　　　市,15,4,11,11,7,2,5,5,8,2,6,6
  　　　  218 大　　　東　　　市,33,23,10,10,25,22,3,3,8,1,7,7
  　　　  219 和　　　泉　　　市,16,7,9,9,10,7,3,3,6,-,6,6
  　　　  220 箕　　　面　　　市,56,31,25,25,32,25,7,7,24,6,18,18
  　　　  222 羽　  曳　 野　 市,14,6,8,8,10,6,4,4,4,-,4,4
  　　　  223 門　　　真　　　市,25,16,9,9,15,14,1,1,10,2,8,8
  　　　  224 摂　　　津　　　市,55,36,19,19,37,31,6,6,18,5,13,13
  　　　  225 高　　　石　　　市,11,2,9,9,3,2,1,1,8,-,8,8
  　　　  226 藤　  井　 寺　 市,10,6,4,4,5,4,1,1,5,2,3,3
  　　　  227 東　  大　 阪　 市,74,33,41,41,36,22,14,14,38,11,27,27
  　　　  229 四　  條　 畷　 市,12,7,5,5,8,6,2,2,4,1,3,3
  　　　  230 交　　　野　　　市,47,28,19,19,33,24,9,9,14,4,10,10
  　　　  231 大  阪  狭  山  市,10,6,4,4,5,3,2,2,5,3,2,2
  　　　  232 阪　　　南　　　市,10,1,9,9,5,1,4,4,5,-,5,5
  　　　  301 島　　　本　　　町,160,124,36,39,97,89,8,10,63,35,28,29
  　　　  321 豊　　　能　　　町,17,10,7,7,10,8,2,2,7,2,5,5
  　　　  そ の 他 の 市  町  村,49,22,27,27,25,17,8,8,24,5,19,19
  　　　28   兵      庫       県,707,369,338,340,418,288,130,131,289,81,208,209
  　　　  100 神　　　戸　　　市,175,86,89,89,98,69,29,29,77,17,60,60
  　　　    101 東　　 灘 　　区,38,23,15,15,22,18,4,4,16,5,11,11
  　　　    102 灘　　　　　　区,18,9,9,9,8,7,1,1,10,2,8,8
  　　　    105 兵　　 庫 　　区,13,5,8,8,9,5,4,4,4,-,4,4
  　　　    107 須　　 磨 　　区,12,7,5,5,10,7,3,3,2,-,2,2
  　　　    108 垂　　 水 　　区,18,7,11,11,9,5,4,4,9,2,7,7
  　　　    109 北　　　　　　区,28,14,14,14,11,9,2,2,17,5,12,12
  　　　    110 中　　 央 　　区,16,9,7,7,10,8,2,2,6,1,5,5
  　　　    111 西　　　　　　区,24,10,14,14,16,9,7,7,8,1,7,7
  　　　  　そ   の   他  の  区,8,2,6,6,3,1,2,2,5,1,4,4
  　　　  201 姫　　　路　　　市,15,2,13,13,6,1,5,5,9,1,8,8
  　　　  202 尼　　　崎　　　市,113,73,40,41,76,59,17,18,37,14,23,23
  　　　  203 明　　　石　　　市,15,7,8,8,9,6,3,3,6,1,5,5
  　　　  204 西　　　宮　　　市,100,51,49,50,52,31,21,21,48,20,28,29
  　　　  206 芦　　　屋　　　市,35,22,13,13,23,15,8,8,12,7,5,5
  　　　  207 伊　　　丹　　　市,45,27,18,18,30,25,5,5,15,2,13,13
  　　　  210 加　  古　 川　 市,14,7,7,7,8,5,3,3,6,2,4,4
  　　　  214 宝　　　塚　　　市,55,41,14,14,41,34,7,7,14,7,7,7
  　　　  217 川　　　西　　　市,47,24,23,23,28,18,10,10,19,6,13,13
  　　　  219 三　　　田　　　市,21,9,12,12,9,8,1,1,12,1,11,11
  　　　  そ の 他 の 市  町  村,72,20,52,52,38,17,21,21,34,3,31,31
  　　　29   奈      良       県,450,219,231,235,246,166,80,83,204,53,151,152
  　　　  201 奈　　　良　　　市,203,118,85,87,116,87,29,31,87,31,56,56
  　　　  203 大  和  郡  山  市,28,13,15,15,19,12,7,7,9,1,8,8
  　　　  204 天　　　理　　　市,18,7,11,11,11,7,4,4,7,-,7,7
  　　　  205 橿　　　原　　　市,32,15,17,17,15,10,5,5,17,5,12,12
  　　　  206 桜　　　井　　　市,15,5,10,10,10,5,5,5,5,-,5,5
  　　　  209 生　　　駒　　　市,46,24,22,24,23,16,7,8,23,8,15,16
  　　　  363 田　  原　 本　 町,14,7,7,7,6,5,1,1,8,2,6,6
  　　　  そ の 他 の 市  町  村,94,30,64,64,46,24,22,22,48,6,42,42
  　　　30   和    歌   山    県,41,14,27,27,18,11,7,7,23,3,20,20
  　　　  201 和　  歌　 山　 市,12,5,7,7,6,4,2,2,6,1,5,5
  　　　  そ の 他 の 市  町  村,29,9,20,20,12,7,5,5,17,2,15,15
  　　　33   岡      山       県,21,6,15,15,12,6,6,6,9,-,9,9
  　　　  201 岡　　　山　　　市,12,4,8,8,7,4,3,3,5,-,5,5
  　　　  そ の 他 の 市  町  村,9,2,7,7,5,2,3,3,4,-,4,4
  　　　34   広      島       県,21,9,12,12,13,8,5,5,8,1,7,7
  　　　  100 広　　　島　　　市,11,4,7,7,6,4,2,2,5,-,5,5
  　　　  　そ   の   他  の  区,11,4,7,7,6,4,2,2,5,-,5,5
  　　　  そ の 他 の 市  町  村,10,5,5,5,7,4,3,3,3,1,2,2
  　　　40   福      岡       県,16,5,11,11,10,4,6,6,6,1,5,5
  　　　  そ の 他 の 市  町  村,16,5,11,11,10,4,6,6,6,1,5,5
  　　　そ の 他  の 都 道 府 県,80,35,45,45,47,29,18,18,33,6,27,27
伏見区,,,,,,,,,,,,
　当地で従業・通学する者,128470,109805,18665,40761,74040,64160,9880,21058,54430,45645,8785,19703
　　自    区   に   常   住,69700,61519,8181,28444,35942,31432,4510,14965,33758,30087,3671,13479
　　　自　　　　　宅,13090,13090,-,-,7463,7463,-,-,5627,5627,-,-
　　　自　　宅　　外,"56,610","48,429","8,181","28,444","28,479","23,969",4510,14965,"28,131",24460,3671,13479
　　自 市 内 他 区 に 常 住,"21,220","18,068",3152,3852,"13,833","12,272",1561,1831,7387,5796,1591,2021
　    101 北            区,1447,1211,236,301,1017,907,110,143,430,304,126,158
　    102 上     京     区,992,819,173,196,657,579,78,85,335,240,95,111
　    103 左     京     区,2283,1932,351,435,1584,1421,163,195,699,511,188,240
　    104 中     京     区,1480,1275,205,251,922,829,93,108,558,446,112,143
　    105 東     山     区,1026,812,214,278,583,461,122,147,443,351,92,131
　    106 下     京     区,1315,1059,256,305,806,679,127,146,509,380,129,159
　    107 南            区,3037,2712,325,437,1932,1772,160,211,1105,940,165,226
　    108 右     京     区,2629,2271,358,413,1883,1694,189,215,746,577,169,198
　    110 山     科     区,4361,3657,704,825,2500,2144,356,384,1861,1513,348,441
　    111 西     京     区,2650,2320,330,411,1949,1786,163,197,701,534,167,214
　　他 市 区 町 村 に 常 住,37550,30218,7332,8465,24265,20456,3809,4262,13285,9762,3523,4203
　　　県　　　　　内,21732,19466,2266,3062,13299,12257,1042,1371,8433,7209,1224,1691
  　　　201 福　  知　 山　 市,13,8,5,6,10,8,2,3,3,-,3,3
  　　　203 綾　　　部　　　市,16,9,7,7,10,8,2,2,6,1,5,5
  　　　204 宇　　　治　　　市,9524,8819,705,1103,5317,4989,328,512,4207,3830,377,591
  　　　206 亀　　　岡　　　市,1011,822,189,209,773,666,107,116,238,156,82,93
  　　　207 城　　　陽　　　市,2615,2391,224,289,1657,1554,103,125,958,837,121,164
  　　　208 向　　　日　　　市,1341,1248,93,109,916,876,40,43,425,372,53,66
  　　　209 長　  岡　 京　 市,1623,1500,123,151,1110,1051,59,69,513,449,64,82
  　　　210 八　　　幡　　　市,1868,1593,275,381,1107,983,124,168,761,610,151,213
  　　　211 京　  田　 辺　 市,1108,951,157,197,707,638,69,82,401,313,88,115
  　　　303 大　  山　 崎　 町,283,260,23,26,213,199,14,15,70,61,9,11
  　　　322 久　  御　 山　 町,692,639,53,105,408,385,23,46,284,254,30,59
  　　　343 井　　　手　　　町,142,111,31,41,89,75,14,16,53,36,17,25
  　　　344 宇  治  田  原  町,219,183,36,41,140,127,13,14,79,56,23,27
  　　　361 山　　　城　　　町,84,61,23,23,54,41,13,13,30,20,10,10
  　　　362 木　　　津　　　町,384,269,115,139,243,197,46,54,141,72,69,85
  　　　363 加　　　茂　　　町,85,50,35,37,53,37,16,16,32,13,19,21
  　　　365 和　　　束　　　町,30,17,13,13,19,14,5,5,11,3,8,8
  　　　366 精　　　華　　　町,453,353,100,122,292,256,36,41,161,97,64,81
  　　　367 南　  山　 城　 村,11,5,6,6,9,5,4,4,2,-,2,2
  　　　401 園　　　部　　　町,87,71,16,17,62,55,7,8,25,16,9,9
  　　　402 八　　　木　　　町,52,39,13,14,39,31,8,9,13,8,5,5
  　　　403 丹　　　波　　　町,32,26,6,7,27,24,3,4,5,2,3,3
  　　　404 日　　　吉　　　町,18,14,4,4,13,13,-,-,5,1,4,4
  　　　そ の 他 の 市  町  村,41,27,14,15,31,25,6,6,10,2,8,9
　　　他　　　　　県,15818,10752,5066,5403,10966,8199,2767,2891,4852,2553,2299,2512
  　　　12   千      葉       県,16,14,2,2,12,12,-,-,4,2,2,2
  　　　  そ の 他 の 市  町  村,16,14,2,2,12,12,-,-,4,2,2,2
  　　　13   東      京       都,32,30,2,2,29,28,1,1,3,2,1,1
  　　　  100 特　  別　 区　 部,22,22,-,-,20,20,-,-,2,2,-,-
  　　　  　そ   の   他  の  区,22,22,-,-,20,20,-,-,2,2,-,-
  　　　  そ の 他 の 市  町  村,10,8,2,2,9,8,1,1,1,-,1,1
  　　　14   神    奈   川    県,20,18,2,2,17,16,1,1,3,2,1,1
  　　　  100 横　　　浜　　　市,13,12,1,1,10,10,-,-,3,2,1,1
  　　　  　そ   の   他  の  区,13,12,1,1,10,10,-,-,3,2,1,1
  　　　  そ の 他 の 市  町  村,7,6,1,1,7,6,1,1,-,-,-,-
  　　　17   石      川       県,10,4,6,6,7,3,4,4,3,1,2,2
  　　　  そ の 他 の 市  町  村,10,4,6,6,7,3,4,4,3,1,2,2
  　　　18   福      井       県,16,9,7,7,10,8,2,2,6,1,5,5
  　　　  そ の 他 の 市  町  村,16,9,7,7,10,8,2,2,6,1,5,5
  　　　21   岐      阜       県,21,9,12,12,18,9,9,9,3,-,3,3
  　　　  そ の 他 の 市  町  村,21,9,12,12,18,9,9,9,3,-,3,3
  　　　22   静      岡       県,14,3,11,11,7,3,4,4,7,-,7,7
  　　　  そ の 他 の 市  町  村,14,3,11,11,7,3,4,4,7,-,7,7
  　　　23   愛      知       県,45,28,17,17,30,19,11,11,15,9,6,6
  　　　  100 名　  古　 屋　 市,17,10,7,7,12,7,5,5,5,3,2,2
  　　　  　そ   の   他  の  区,17,10,7,7,12,7,5,5,5,3,2,2
  　　　  そ の 他 の 市  町  村,28,18,10,10,18,12,6,6,10,6,4,4
  　　　24   三      重       県,103,41,62,63,75,35,40,40,28,6,22,23
  　　　  208 名　　　張　　　市,35,17,18,18,25,14,11,11,10,3,7,7
  　　　  216 伊　　　賀　　　市,26,10,16,17,19,9,10,10,7,1,6,7
  　　　  そ の 他 の 市  町  村,42,14,28,28,31,12,19,19,11,2,9,9
  　　　25   滋      賀       県,5071,3804,1267,1360,3619,2944,675,706,1452,860,592,654
  　　　  201 大　　　津　　　市,2602,2163,439,479,1884,1645,239,253,718,518,200,226
  　　　  202 彦　　　根　　　市,120,53,67,69,73,41,32,32,47,12,35,37
  　　　  203 長　　　浜　　　市,43,11,32,32,18,7,11,11,25,4,21,21
  　　　  204 近  江  八  幡  市,193,127,66,71,148,107,41,42,45,20,25,29
  　　　  206 草　　　津　　　市,563,439,124,150,412,352,60,68,151,87,64,82
  　　　  207 守　　　山　　　市,266,183,83,86,189,147,42,42,77,36,41,44
  　　　  208 栗　　　東　　　市,211,159,52,53,145,112,33,33,66,47,19,20
  　　　  209 甲　　　賀　　　市,151,86,65,66,109,75,34,35,42,11,31,31
  　　　  210 野　　　洲　　　市,165,118,47,50,121,92,29,31,44,26,18,19
  　　　  211 湖　　　南　　　市,103,68,35,38,67,54,13,14,36,14,22,24
  　　　  212 高　　　島　　　市,124,76,48,49,87,59,28,28,37,17,20,21
  　　　  213 東　  近　 江　 市,76,33,43,44,47,26,21,22,29,7,22,22
  　　　  214 米　　　原　　　市,24,10,14,14,17,8,9,9,7,2,5,5
  　　　  301 志　　　賀　　　町,209,181,28,31,152,140,12,15,57,41,16,16
  　　　  381 安　　　土　　　町,30,22,8,8,22,16,6,6,8,6,2,2
  　　　  382 蒲　　　生　　　町,18,7,11,13,13,7,6,6,5,-,5,7
  　　　  383 日　　　野　　　町,19,7,12,12,8,6,2,2,11,1,10,10
  　　　  384 竜　　　王　　　町,29,16,13,14,26,15,11,11,3,1,2,3
  　　　  403 能　  登　 川　 町,49,23,26,27,30,18,12,12,19,5,14,15
  　　　  442 甲　　　良　　　町,19,2,17,17,9,1,8,8,10,1,9,9
  　　　  そ の 他 の 市  町  村,57,20,37,37,42,16,26,26,15,4,11,11
  　　　27   大      阪       府,7496,5271,2225,2424,5179,3951,1228,1296,2317,1320,997,1128
  　　　  100 大　　　阪　　　市,1122,700,422,431,786,537,249,254,336,163,173,177
  　　　    102 都　　 島 　　区,101,61,40,41,73,49,24,25,28,12,16,16
  　　　    103 福　　 島 　　区,21,14,7,7,16,10,6,6,5,4,1,1
  　　　    104 此　　 花 　　区,28,22,6,6,22,16,6,6,6,6,-,-
  　　　    106 西　　　　　　区,22,10,12,13,16,6,10,10,6,4,2,3
  　　　    107 港　　　　　　区,16,10,6,6,12,9,3,3,4,1,3,3
  　　　    108 大　　 正 　　区,33,17,16,16,20,13,7,7,13,4,9,9
  　　　    109 天　 王　寺　 区,31,19,12,12,23,17,6,6,8,2,6,6
  　　　    111 浪　　 速 　　区,15,7,8,8,12,6,6,6,3,1,2,2
  　　　    113 西　 淀  川　 区,35,26,9,9,30,22,8,8,5,4,1,1
  　　　    114 東　 淀　川　 区,87,62,25,25,68,49,19,19,19,13,6,6
  　　　    115 東　　 成 　　区,36,19,17,17,23,13,10,10,13,6,7,7
  　　　    116 生　　 野 　　区,30,21,9,9,18,12,6,6,12,9,3,3
  　　　    117 旭　　　　　　区,56,41,15,15,33,25,8,8,23,16,7,7
  　　　    118 城　　 東 　　区,123,82,41,42,81,61,20,21,42,21,21,21
  　　　    119 阿　 倍　野　 区,47,25,22,22,27,18,9,9,20,7,13,13
  　　　    120 住　　 吉 　　区,41,20,21,21,31,19,12,12,10,1,9,9
  　　　    121 東　 住　吉　 区,47,23,24,25,31,17,14,14,16,6,10,11
  　　　    122 西　　 成 　　区,32,20,12,12,22,16,6,6,10,4,6,6
  　　　    123 淀　　 川 　　区,83,61,22,23,59,44,15,15,24,17,7,8
  　　　    124 鶴　　 見 　　区,64,37,27,27,50,32,18,18,14,5,9,9
  　　　    125 住　 之　江　 区,38,17,21,21,24,14,10,10,14,3,11,11
  　　　    126 平　　 野 　　区,51,31,20,20,43,29,14,14,8,2,6,6
  　　　    127 北　　　　　　区,52,35,17,17,28,23,5,5,24,12,12,12
  　　　    128 中　　 央 　　区,33,20,13,17,24,17,7,10,9,3,6,7
  　　　  201 堺　　　　　　　市,190,87,103,103,142,71,71,71,48,16,32,32
  　　　  202 岸　  和　 田　 市,32,9,23,23,25,8,17,17,7,1,6,6
  　　　  203 豊　　　中　　　市,153,100,53,54,119,84,35,36,34,16,18,18
  　　　  204 池　　　田　　　市,37,21,16,16,27,17,10,10,10,4,6,6
  　　　  205 吹　　　田　　　市,252,150,102,106,204,127,77,81,48,23,25,25
  　　　  206 泉　  大　 津　 市,17,7,10,10,14,6,8,8,3,1,2,2
  　　　  207 高　　　槻　　　市,946,749,197,223,709,599,110,118,237,150,87,105
  　　　  208 貝　　　塚　　　市,14,6,8,8,11,6,5,5,3,-,3,3
  　　　  209 守　　　口　　　市,120,87,33,34,89,68,21,21,31,19,12,13
  　　　  210 枚　　　方　　　市,2419,1898,521,638,1501,1289,212,246,918,609,309,392
  　　　  211 茨　　　木　　　市,393,295,98,105,302,242,60,63,91,53,38,42
  　　　  212 八　　　尾　　　市,71,32,39,40,48,25,23,24,23,7,16,16
  　　　  213 泉　  佐　 野　 市,12,2,10,10,9,2,7,7,3,-,3,3
  　　　  214 富　  田　 林　 市,34,10,24,24,20,7,13,13,14,3,11,11
  　　　  215 寝　  屋　 川　 市,535,382,153,168,348,290,58,63,187,92,95,105
  　　　  216 河  内  長  野  市,20,5,15,15,14,5,9,9,6,-,6,6
  　　　  217 松　　　原　　　市,27,10,17,17,19,6,13,13,8,4,4,4
  　　　  218 大　　　東　　　市,58,39,19,19,42,31,11,11,16,8,8,8
  　　　  219 和　　　泉　　　市,32,13,19,19,21,11,10,10,11,2,9,9
  　　　  220 箕　　　面　　　市,53,31,22,23,36,23,13,14,17,8,9,9
  　　　  221 柏　　　原　　　市,28,11,17,17,17,7,10,10,11,4,7,7
  　　　  222 羽　  曳　 野　 市,42,16,26,26,29,13,16,16,13,3,10,10
  　　　  223 門　　　真　　　市,121,88,33,36,85,67,18,20,36,21,15,16
  　　　  224 摂　　　津　　　市,71,54,17,18,52,39,13,14,19,15,4,4
  　　　  225 高　　　石　　　市,16,4,12,12,10,3,7,7,6,1,5,5
  　　　  226 藤　  井　 寺　 市,17,8,9,9,16,8,8,8,1,-,1,1
  　　　  227 東　  大　 阪　 市,169,94,75,76,131,81,50,50,38,13,25,26
  　　　  229 四　  條　 畷　 市,47,28,19,19,31,22,9,9,16,6,10,10
  　　　  230 交　　　野　　　市,180,130,50,60,122,97,25,27,58,33,25,33
  　　　  231 大  阪  狭  山  市,11,5,6,6,8,5,3,3,3,-,3,3
  　　　  232 阪　　　南　　　市,10,2,8,8,6,1,5,5,4,1,3,3
  　　　  301 島　　　本　　　町,203,179,24,26,152,137,15,16,51,42,9,10
  　　　  321 豊　　　能　　　町,10,4,6,6,7,4,3,3,3,-,3,3
  　　　  そ の 他 の 市  町  村,34,15,19,19,27,13,14,14,7,2,5,5
  　　　28   兵      庫       県,947,499,448,450,653,392,261,263,294,107,187,187
  　　　  100 神　　　戸　　　市,270,153,117,118,178,119,59,60,92,34,58,58
  　　　    101 東　　 灘 　　区,65,44,21,21,51,38,13,13,14,6,8,8
  　　　    102 灘　　　　　　区,31,25,6,6,23,20,3,3,8,5,3,3
  　　　    105 兵　　 庫 　　区,19,11,8,8,12,7,5,5,7,4,3,3
  　　　    107 須　　 磨 　　区,21,9,12,12,12,6,6,6,9,3,6,6
  　　　    108 垂　　 水 　　区,30,18,12,12,19,14,5,5,11,4,7,7
  　　　    109 北　　　　　　区,31,14,17,18,18,10,8,9,13,4,9,9
  　　　    110 中　　 央 　　区,27,14,13,13,16,11,5,5,11,3,8,8
  　　　    111 西　　　　　　区,39,14,25,25,20,9,11,11,19,5,14,14
  　　　  　そ   の   他  の  区,7,4,3,3,7,4,3,3,-,-,-,-
  　　　  201 姫　　　路　　　市,28,11,17,17,17,8,9,9,11,3,8,8
  　　　  202 尼　　　崎　　　市,130,74,56,57,102,64,38,39,28,10,18,18
  　　　  203 明　　　石　　　市,23,9,14,14,17,9,8,8,6,-,6,6
  　　　  204 西　　　宮　　　市,138,86,52,52,97,65,32,32,41,21,20,20
  　　　  206 芦　　　屋　　　市,44,26,18,18,24,12,12,12,20,14,6,6
  　　　  207 伊　　　丹　　　市,51,27,24,24,35,22,13,13,16,5,11,11
  　　　  210 加　  古　 川　 市,14,5,9,9,10,5,5,5,4,-,4,4
  　　　  214 宝　　　塚　　　市,66,39,27,27,46,29,17,17,20,10,10,10
  　　　  217 川　　　西　　　市,49,21,28,28,35,17,18,18,14,4,10,10
  　　　  219 三　　　田　　　市,36,14,22,22,27,12,15,15,9,2,7,7
  　　　  221 篠　　　山　　　市,13,5,8,8,9,5,4,4,4,-,4,4
  　　　  そ の 他 の 市  町  村,85,29,56,56,56,25,31,31,29,4,25,25
  　　　29   奈      良       県,"1,832",924,908,950,"1,167",697,470,493,665,227,438,457
  　　　  201 奈　　　良　　　市,850,513,337,367,528,371,157,173,322,142,180,194
  　　　  202 大  和  高  田  市,47,19,28,28,37,17,20,20,10,2,8,8
  　　　  203 大  和  郡  山  市,143,69,74,77,87,57,30,30,56,12,44,47
  　　　  204 天　　　理　　　市,64,27,37,37,36,18,18,18,28,9,19,19
  　　　  205 橿　　　原　　　市,109,52,57,57,73,42,31,31,36,10,26,26
  　　　  206 桜　　　井　　　市,31,12,19,19,22,10,12,12,9,2,7,7
  　　　  207 五　　　條　　　市,11,2,9,9,7,2,5,5,4,-,4,4
  　　　  208 御　　　所　　　市,15,6,9,9,11,5,6,6,4,1,3,3
  　　　  209 生　　　駒　　　市,218,100,118,123,129,71,58,62,89,29,60,61
  　　　  210 香　　　芝　　　市,26,6,20,21,19,6,13,14,7,-,7,7
  　　　  211 葛　　　城　　　市,17,4,13,13,12,3,9,9,5,1,4,4
  　　　  342 平　　　群　　　町,21,14,7,9,15,12,3,4,6,2,4,5
  　　　  343 三　　　郷　　　町,28,13,15,15,21,11,10,10,7,2,5,5
  　　　  344 斑　　　鳩　　　町,21,6,15,15,13,5,8,8,8,1,7,7
  　　　  362 三　　　宅　　　町,10,4,6,6,7,3,4,4,3,1,2,2
