﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
  　　　  214 宝　　　塚　　　市,50,-,-,-,-,3,15,1,7,1,7,1,-,2,2,1,-,9,1,-
  　　　  そ の 他 の 市  町  村,179,-,-,-,-,12,50,4,15,26,39,1,3,3,5,2,1,14,1,3
  　　　29   奈      良       県,706,-,-,-,-,48,203,11,61,51,137,13,7,17,23,14,3,100,5,13
  　　　  201 奈　　　良　　　市,405,-,-,-,-,28,125,5,30,29,77,9,2,9,12,9,2,57,3,8
  　　　  203 大  和  郡  山  市,53,-,-,-,-,4,14,1,6,5,9,1,-,2,2,-,-,7,1,1
  　　　  209 生　　　駒　　　市,75,-,-,-,-,3,21,1,7,3,18,-,2,-,6,1,-,11,-,2
  　　　  そ の 他 の 市  町  村,173,-,-,-,-,13,43,4,18,14,33,3,3,6,3,4,1,25,1,2
  　　　そ の 他  の 都 道 府 県,240,-,-,-,-,8,57,6,18,56,44,5,5,2,7,4,-,23,1,4
右京区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"79,721",1050,124,4,7,6109,18973,201,1160,3768,14804,1365,1614,5376,6240,4058,833,10336,1104,2595
　　自    区   に   常   住,"45,006",974,106,2,7,3911,"9,112",58,509,"1,891",9137,493,"1,121",3872,3704,1443,368,5962,220,2116
　　　自　　　　　宅,"12,547",727,38,-,-,1453,"2,912",-,94,337,2340,100,524,977,370,232,1,2057,2,383
　　　自　　宅　　外,"32,459",247,68,2,7,2458,"6,200",58,415,"1,554",6797,393,597,2895,3334,1211,367,3905,218,1733
　　自 市 内 他 区 に 常 住,"22,561",57,14,2,-,1341,6283,97,340,1287,3794,478,347,1104,1824,1708,301,2781,461,342
　    101 北            区,"2,568",13,7,-,-,169,550,8,33,127,415,73,44,113,273,280,26,330,68,39
　    102 上     京     区,1519,6,-,-,-,87,382,3,28,72,227,31,25,70,151,154,20,185,59,19
　    103 左     京     区,"1,867",6,2,1,-,101,404,22,32,79,283,38,24,72,166,271,36,250,48,32
　    104 中     京     区,"2,845",8,-,1,-,111,713,6,47,162,531,66,43,173,282,232,40,353,36,41
　    105 東     山     区,395,-,-,-,-,18,90,-,8,30,58,14,4,19,34,34,7,63,13,3
　    106 下     京     区,1569,2,-,-,-,55,447,5,21,76,302,39,18,101,127,100,30,189,24,33
　    107 南            区,1743,2,-,-,-,112,572,13,27,136,291,23,14,70,109,78,16,234,21,25
　    109 伏     見     区,2394,4,3,-,-,206,696,22,50,191,378,55,36,91,90,133,35,286,89,29
　    110 山     科     区,1182,1,-,-,-,118,345,10,14,70,203,24,14,51,54,61,13,163,30,11
　    111 西     京     区,6479,15,2,-,-,364,2084,8,80,344,1106,115,125,344,538,365,78,728,73,110
　　他 市 区 町 村 に 常 住,12154,19,4,-,-,857,3578,46,311,590,1873,394,146,400,712,907,164,1593,423,137
　　　県　　　　　内,6878,11,3,-,-,457,2104,26,106,392,1036,220,72,224,507,460,103,863,229,65
  　　　204 宇　　　治　　　市,1066,-,-,-,-,76,344,5,22,56,155,38,15,29,50,60,15,139,45,17
  　　　206 亀　　　岡　　　市,1980,4,-,-,-,139,620,9,27,134,246,69,9,72,166,137,27,236,65,20
  　　　207 城　　　陽　　　市,410,-,-,-,-,24,124,1,8,17,84,22,3,10,25,17,2,44,25,4
  　　　208 向　　　日　　　市,"1,161",3,-,-,-,71,393,4,15,63,192,21,20,44,82,58,12,159,18,6
  　　　209 長　  岡　 京　 市,"1,087",3,-,-,-,55,345,1,13,57,182,44,15,30,83,77,14,138,22,8
  　　　210 八　　　幡　　　市,165,-,-,-,-,20,42,-,3,12,26,3,1,6,4,14,3,24,3,4
  　　　211 京　  田　 辺　 市,148,1,-,-,-,11,44,1,5,7,24,5,-,2,5,11,2,21,9,-
  　　　303 大　  山　 崎　 町,132,-,-,-,-,8,33,-,1,8,21,1,2,3,11,14,6,20,2,2
  　　　322 久　  御　 山　 町,68,-,-,-,-,4,20,-,-,10,15,-,-,2,4,7,-,2,3,1
  　　　366 精　　　華　　　町,64,-,-,-,-,6,11,1,2,2,9,3,1,1,6,4,2,10,5,1
  　　　382 美　　　山　　　町,74,-,2,-,-,5,4,-,-,3,10,-,1,2,16,12,9,6,4,-
  　　　401 園　　　部　　　町,174,-,-,-,-,10,53,1,3,3,24,8,-,5,20,14,5,18,9,1
  　　　402 八　　　木　　　町,103,-,-,-,-,7,16,-,1,7,17,4,3,6,12,14,2,13,1,-
  　　　404 日　　　吉　　　町,64,-,1,-,-,5,10,-,-,2,4,-,2,4,13,6,1,10,6,-
  　　　そ の 他 の 市  町  村,182,-,-,-,-,16,45,3,6,11,27,2,-,8,10,15,3,23,12,1
　　　他　　　　　県,5276,8,1,-,-,400,1474,20,205,198,837,174,74,176,205,447,61,730,194,72
  　　　25   滋      賀       県,2095,6,1,-,-,132,716,14,60,60,298,95,27,61,79,136,22,283,86,19
  　　　  201 大　　　津　　　市,1172,4,-,-,-,71,404,7,28,31,153,64,18,32,49,81,14,156,47,13
  　　　  204 近  江  八  幡  市,73,1,-,-,-,5,20,2,1,2,18,1,-,5,-,3,-,12,3,-
  　　　  206 草　　　津　　　市,248,-,-,-,-,13,91,2,8,8,36,6,1,6,12,12,5,40,5,3
  　　　  207 守　　　山　　　市,105,-,-,-,-,7,35,1,6,3,19,3,1,2,3,5,-,12,7,1
  　　　  208 栗　　　東　　　市,92,-,-,-,-,8,29,-,3,4,13,6,-,3,1,7,1,14,3,-
  　　　  210 野　　　洲　　　市,72,-,-,-,-,4,27,-,1,3,6,7,-,2,6,6,1,7,2,-
  　　　  301 志　　　賀　　　町,85,-,-,-,-,4,29,1,-,2,11,1,4,-,2,9,-,11,10,1
  　　　  そ の 他 の 市  町  村,248,1,1,-,-,20,81,1,13,7,42,7,3,11,6,13,1,31,9,1
  　　　27   大      阪       府,2393,-,-,-,-,208,579,3,103,121,420,70,37,81,96,210,35,302,91,37
  　　　  100 大　　　阪　　　市,343,-,-,-,-,33,85,-,19,8,59,6,5,16,10,30,3,55,11,3
  　　　    114 東　 淀　川　 区,58,-,-,-,-,4,21,-,4,-,9,1,1,1,1,2,1,12,1,-
  　　　  　そ   の   他  の  区,285,-,-,-,-,29,64,-,15,8,50,5,4,15,9,28,2,43,10,3
  　　　  203 豊　　　中　　　市,75,-,-,-,-,5,15,-,3,2,17,1,3,1,3,8,-,10,7,-
  　　　  205 吹　　　田　　　市,166,-,-,-,-,10,35,-,8,9,28,4,4,3,8,13,2,22,17,3
  　　　  207 高　　　槻　　　市,621,-,-,-,-,45,183,1,13,50,86,33,9,16,28,40,13,78,17,9
  　　　  210 枚　　　方　　　市,298,-,-,-,-,32,65,-,18,12,50,10,3,10,12,28,3,30,18,7
  　　　  211 茨　　　木　　　市,309,-,-,-,-,11,80,1,10,16,72,4,5,12,16,31,5,34,9,3
  　　　  215 寝　  屋　 川　 市,94,-,-,-,-,13,21,1,5,2,20,1,2,3,4,6,2,9,3,2
  　　　  301 島　　　本　　　町,124,-,-,-,-,7,33,-,6,10,23,4,2,4,7,11,3,13,1,-
  　　　  そ の 他 の 市  町  村,363,-,-,-,-,52,62,-,21,12,65,7,4,16,8,43,4,51,8,10
  　　　28   兵      庫       県,369,-,-,-,-,31,78,2,23,9,65,3,7,14,17,48,3,53,7,9
  　　　  100 神　　　戸　　　市,86,-,-,-,-,2,17,1,6,2,17,-,3,4,6,14,1,10,1,2
  　　　  　そ   の   他  の  区,86,-,-,-,-,2,17,1,6,2,17,-,3,4,6,14,1,10,1,2
  　　　  202 尼　　　崎　　　市,73,-,-,-,-,15,13,-,3,1,13,-,3,3,1,6,-,13,-,2
  　　　  204 西　　　宮　　　市,51,-,-,-,-,3,11,-,2,2,6,2,-,2,3,7,1,10,1,1
  　　　  そ の 他 の 市  町  村,159,-,-,-,-,11,37,1,12,4,29,1,1,5,7,21,1,20,5,4
  　　　29   奈      良       県,219,1,-,-,-,22,52,1,7,2,38,3,1,11,9,27,1,31,8,5
  　　　  201 奈　　　良　　　市,118,-,-,-,-,7,27,1,5,1,23,2,1,5,5,18,-,13,7,3
  　　　  そ の 他 の 市  町  村,101,1,-,-,-,15,25,-,2,1,15,1,-,6,4,9,1,18,1,2
  　　　そ の 他  の 都 道 府 県,200,1,-,-,-,7,49,-,12,6,16,3,2,9,4,26,-,61,2,2
伏見区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"109,805",1241,4,1,7,9942,18782,566,1076,8276,20598,1645,1712,5464,12263,5991,749,14685,2205,4598
　　自    区   に   常   住,"61,519",1183,2,-,3,6396,8973,173,472,3950,12190,621,"1,086",4254,6798,2223,334,8336,679,3846
　　　自　　　　　宅,"13,090",993,1,-,-,2006,1922,1,145,529,2658,101,436,762,439,307,-,2319,-,471
　　　自　　宅　　外,"48,429",190,1,-,3,"4,390","7,051",172,327,"3,421",9532,520,650,3492,6359,1916,334,6017,679,3375
　　自 市 内 他 区 に 常 住,"18,068",24,-,-,3,"1,349","3,206",143,201,"1,680",3203,288,234,510,2226,1540,150,2332,658,321
　    101 北            区,"1,211",-,-,-,-,94,203,16,16,119,195,29,17,27,129,123,10,135,80,18
　    102 上     京     区,819,-,-,-,-,50,141,3,9,57,127,11,16,21,116,100,1,91,65,11
　    103 左     京     区,"1,932",3,-,-,-,133,304,22,27,128,281,24,21,41,270,273,14,247,117,27
　    104 中     京     区,"1,275",3,-,-,-,65,230,8,9,110,255,34,14,17,174,147,7,138,47,17
　    105 東     山     区,812,3,-,-,-,53,130,4,9,51,160,11,14,38,111,70,6,102,22,28
　    106 下     京     区,"1,059",1,-,-,-,62,204,5,19,114,169,16,15,23,121,100,12,143,33,22
　    107 南            区,"2,712",4,-,-,1,199,618,14,35,291,447,32,35,115,267,137,30,379,48,60
　    108 右     京     区,2271,3,-,-,1,219,409,16,20,269,430,30,29,44,227,143,27,288,87,29
　    110 山     科     区,3657,4,-,-,1,276,461,35,35,288,717,60,46,136,644,263,24,511,85,71
　    111 西     京     区,2320,3,-,-,-,198,506,20,22,253,422,41,27,48,167,184,19,298,74,38
　　他 市 区 町 村 に 常 住,30218,34,2,1,1,2197,6603,250,403,2646,5205,736,392,700,3239,2228,265,4017,868,431
　　　県　　　　　内,19466,25,1,-,1,1321,4240,127,206,1795,3222,465,259,519,2416,1339,184,2555,491,300
  　　　204 宇　　　治　　　市,8819,10,1,-,-,559,1783,57,91,653,1535,217,136,277,1369,651,77,1096,184,123
  　　　206 亀　　　岡　　　市,822,1,-,-,-,81,140,8,11,98,132,21,7,13,63,54,5,126,48,14
  　　　207 城　　　陽　　　市,2391,2,-,-,-,136,542,19,18,235,383,86,40,51,255,171,28,329,69,27
  　　　208 向　　　日　　　市,1248,2,-,-,-,126,344,5,7,134,223,9,9,25,110,59,7,159,19,10
  　　　209 長　  岡　 京　 市,1500,2,-,-,-,104,449,4,29,131,234,19,10,36,147,87,10,199,27,12
  　　　210 八　　　幡　　　市,1593,-,-,-,-,107,342,8,8,222,222,23,20,48,150,82,14,240,26,81
  　　　211 京　  田　 辺　 市,951,1,-,-,1,54,225,5,6,108,127,31,9,29,80,85,13,124,34,19
  　　　303 大　  山　 崎　 町,260,-,-,-,-,25,59,1,1,31,40,6,5,6,36,14,2,29,5,-
  　　　322 久　  御　 山　 町,639,6,-,-,-,51,122,2,8,78,93,15,9,24,93,26,5,95,10,2
  　　　343 井　　　手　　　町,111,-,-,-,-,9,17,2,2,12,22,-,1,1,10,14,3,15,2,1
  　　　344 宇  治  田  原  町,183,-,-,-,-,16,39,4,3,21,29,4,2,2,22,6,3,25,7,-
  　　　361 山　　　城　　　町,61,1,-,-,-,1,11,-,3,7,6,1,-,2,7,7,-,9,6,-
  　　　362 木　　　津　　　町,269,-,-,-,-,12,47,2,5,16,51,12,4,2,22,31,3,37,23,2
  　　　363 加　　　茂　　　町,50,-,-,-,-,3,6,-,-,4,9,3,1,-,6,7,-,7,2,2
  　　　366 精　　　華　　　町,353,-,-,-,-,16,73,8,8,22,72,13,2,3,32,34,9,41,15,5
  　　　401 園　　　部　　　町,71,-,-,-,-,3,12,-,3,7,14,1,2,-,7,4,1,10,5,2
  　　　そ の 他 の 市  町  村,145,-,-,-,-,18,29,2,3,16,30,4,2,-,7,7,4,14,9,-
　　　他　　　　　県,10752,9,1,1,-,876,2363,123,197,851,1983,271,133,181,823,889,81,1462,377,131
  　　　25   滋      賀       県,"3,804",7,1,-,-,294,935,57,72,224,671,101,35,38,282,335,22,492,200,38
  　　　  201 大　　　津　　　市,2163,3,1,-,-,172,493,27,33,119,374,51,23,26,190,218,12,271,127,23
  　　　  202 彦　　　根　　　市,53,-,-,-,-,4,18,3,1,1,11,1,-,1,3,3,-,6,1,-
  　　　  204 近  江  八  幡  市,127,-,-,-,-,5,39,4,3,4,15,4,1,-,4,8,1,28,9,2
  　　　  206 草　　　津　　　市,439,1,-,-,-,31,131,4,9,29,88,18,3,2,27,27,4,48,10,7
  　　　  207 守　　　山　　　市,183,-,-,-,-,11,48,1,3,10,43,7,1,2,10,12,-,26,9,-
  　　　  208 栗　　　東　　　市,159,2,-,-,-,13,39,-,2,12,33,4,1,3,11,13,-,23,2,1
  　　　  209 甲　　　賀　　　市,86,1,-,-,-,11,24,3,1,8,7,1,1,-,5,4,1,10,9,-
  　　　  210 野　　　洲　　　市,118,-,-,-,-,11,27,3,7,6,34,5,2,1,2,7,1,10,1,1
  　　　  211 湖　　　南　　　市,68,-,-,-,-,3,20,1,-,3,16,6,1,-,-,4,-,8,4,2
  　　　  212 高　　　島　　　市,76,-,-,-,-,6,8,-,4,9,12,2,1,-,8,4,-,16,6,-
  　　　  301 志　　　賀　　　町,181,-,-,-,-,17,34,8,3,15,19,2,1,1,17,20,2,24,18,-
  　　　  そ の 他 の 市  町  村,151,-,-,-,-,10,54,3,6,8,19,-,-,2,5,15,1,22,4,2
  　　　27   大      阪       府,5271,2,-,-,-,457,1113,56,92,522,961,123,70,111,417,372,47,726,136,66
  　　　  100 大　　　阪　　　市,700,-,-,-,-,90,132,6,18,35,123,22,16,22,48,54,11,89,28,6
  　　　    102 都　　 島 　　区,61,-,-,-,-,8,12,-,1,3,11,2,3,3,4,3,3,5,3,-
  　　　    114 東　 淀　川　 区,62,-,-,-,-,5,16,1,2,6,9,3,-,2,2,3,-,13,-,-
  　　　    118 城　　 東 　　区,82,-,-,-,-,9,15,1,1,6,10,4,1,4,8,10,-,8,5,-
  　　　    123 淀　　 川 　　区,61,-,-,-,-,7,13,-,-,4,14,1,1,-,7,3,-,7,3,1
  　　　  　そ   の   他  の  区,434,-,-,-,-,61,76,4,14,16,79,12,11,13,27,35,8,56,17,5
  　　　  201 堺　　　　　　　市,87,-,-,-,-,4,19,-,1,5,20,1,1,3,10,8,1,10,3,1
  　　　  203 豊　　　中　　　市,100,-,-,-,-,15,18,-,1,8,13,4,1,3,11,9,-,16,-,1
  　　　  205 吹　　　田　　　市,150,-,-,-,-,14,22,1,4,13,37,7,4,3,7,8,2,24,3,1
  　　　  207 高　　　槻　　　市,749,1,-,-,-,61,210,5,13,82,139,9,15,13,37,50,2,85,16,11
  　　　  209 守　　　口　　　市,87,-,-,-,-,5,22,1,-,9,14,4,-,2,6,3,2,16,-,3
  　　　  210 枚　　　方　　　市,1898,1,-,-,-,128,403,22,20,233,307,50,22,27,191,127,17,279,52,19
  　　　  211 茨　　　木　　　市,295,-,-,-,-,25,71,1,7,18,64,8,1,5,22,29,-,37,3,4
  　　　  215 寝　  屋　 川　 市,382,-,-,-,-,31,77,2,5,38,81,10,4,12,26,23,6,50,11,6
  　　　  223 門　　　真　　　市,88,-,-,-,-,7,12,-,6,15,17,2,-,1,6,3,2,13,3,1
  　　　  224 摂　　　津　　　市,54,-,-,-,-,5,14,-,-,6,12,1,-,4,2,1,-,8,1,-
  　　　  227 東　  大　 阪　 市,94,-,-,-,-,13,13,1,3,7,24,1,3,2,2,5,1,9,4,6
  　　　  230 交　　　野　　　市,130,-,-,-,-,8,25,-,1,19,23,1,1,3,11,8,1,22,6,1
  　　　  301 島　　　本　　　町,179,-,-,-,-,19,29,15,4,15,23,1,1,2,21,20,-,24,2,3
  　　　  そ の 他 の 市  町  村,278,-,-,-,-,32,46,2,9,19,64,2,1,9,17,24,2,44,4,3
  　　　28   兵      庫       県,499,-,-,-,-,45,101,1,12,22,105,6,9,6,27,61,1,81,11,11
  　　　  100 神　　　戸　　　市,153,-,-,-,-,14,28,-,3,4,39,4,3,-,8,22,1,16,6,5
  　　　  　そ   の   他  の  区,153,-,-,-,-,14,28,-,3,4,39,4,3,-,8,22,1,16,6,5
  　　　  202 尼　　　崎　　　市,74,-,-,-,-,7,19,-,2,4,16,-,-,-,3,8,-,12,1,2
  　　　  204 西　　　宮　　　市,86,-,-,-,-,7,17,1,-,7,16,-,3,1,5,10,-,15,1,3
  　　　  そ の 他 の 市  町  村,186,-,-,-,-,17,37,-,7,7,34,2,3,5,11,21,-,38,3,1
  　　　29   奈      良       県,924,-,-,-,-,56,152,7,17,72,200,37,16,18,88,88,11,123,27,12
  　　　  201 奈　　　良　　　市,513,-,-,-,-,22,86,3,7,39,114,20,10,15,55,54,5,68,10,5
  　　　  203 大  和  郡  山  市,69,-,-,-,-,6,9,-,2,4,17,1,-,-,8,7,2,9,4,-
  　　　  205 橿　　　原　　　市,52,-,-,-,-,2,5,1,1,4,14,1,-,-,5,3,-,9,5,2
  　　　  209 生　　　駒　　　市,100,-,-,-,-,5,19,-,1,10,20,10,3,1,10,6,-,13,2,-
  　　　  そ の 他 の 市  町  村,190,-,-,-,-,21,33,3,6,15,35,5,3,2,10,18,4,24,6,5
  　　　そ の 他  の 都 道 府 県,254,-,-,1,-,24,62,2,4,11,46,4,3,8,9,33,-,40,3,4
山科区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"47,852",479,2,-,-,5657,7054,96,605,2977,9274,679,887,2754,6012,2256,302,5963,958,1897
　　自    区   に   常   住,29842,437,1,-,-,3670,4478,24,260,1715,6103,301,612,2199,3359,831,134,3823,258,1637
　　　自　　　　　宅,"7,523",336,1,-,-,"1,240","1,478",-,62,259,1373,71,290,534,239,168,-,1252,-,220
　　　自　　宅　　外,"22,319",101,-,-,-,2430,3000,24,198,1456,4730,230,322,1665,3120,663,134,2571,258,1417
　　自 市 内 他 区 に 常 住,"9,250",21,1,-,-,1007,1282,38,146,656,1555,127,140,306,1466,773,101,1125,334,172
　    101 北            区,552,3,-,-,-,68,74,3,13,25,85,12,11,11,76,56,12,64,30,9
　    102 上     京     区,373,1,-,-,-,36,42,-,7,14,50,6,5,13,72,44,4,51,18,10
　    103 左     京     区,1178,4,-,-,-,107,138,7,24,58,158,13,24,25,238,176,15,112,68,11
　    104 中     京     区,607,-,-,-,-,57,74,-,18,32,83,7,10,13,136,50,8,82,25,12
　    105 東     山     区,430,-,-,-,-,37,66,1,9,33,80,1,8,12,76,31,3,50,15,8
　    106 下     京     区,358,1,1,-,-,26,41,1,8,11,77,3,6,12,59,43,10,44,10,5
　    107 南            区,471,1,-,-,-,69,56,4,6,34,84,6,6,18,75,24,4,65,16,3
　    108 右     京     区,736,1,-,-,-,93,118,5,11,35,129,15,6,25,100,50,7,92,31,18
　    109 伏     見     区,"4,000",9,-,-,-,427,602,17,39,376,720,59,55,163,565,263,34,486,98,87
　    111 西     京     区,545,1,-,-,-,87,71,-,11,38,89,5,9,14,69,36,4,79,23,9
　　他 市 区 町 村 に 常 住,8760,21,-,-,-,980,1294,34,199,606,1616,251,135,249,1187,652,67,1015,366,88
　　　県　　　　　内,2674,4,-,-,-,345,388,19,34,155,501,58,39,56,383,184,29,296,157,26
  　　　204 宇　　　治　　　市,1294,2,-,-,-,162,191,9,15,88,217,21,19,27,205,109,18,136,58,17
  　　　206 亀　　　岡　　　市,210,-,-,-,-,23,32,3,1,4,52,5,4,5,28,4,1,19,27,2
  　　　207 城　　　陽　　　市,301,1,-,-,-,35,45,-,4,19,62,9,1,8,31,21,3,31,29,2
  　　　208 向　　　日　　　市,207,1,-,-,-,31,31,2,1,11,32,7,2,4,34,12,-,34,4,1
  　　　209 長　  岡　 京　 市,198,-,-,-,-,20,27,1,5,7,54,10,6,5,21,10,2,20,9,1
  　　　210 八　　　幡　　　市,110,-,-,-,-,14,16,1,3,5,20,1,1,2,13,8,4,14,7,1
  　　　211 京　  田　 辺　 市,88,-,-,-,-,12,11,1,1,2,17,1,4,1,12,8,-,9,9,-
  　　　322 久　  御　 山　 町,54,-,-,-,-,12,9,-,-,8,8,-,-,1,2,5,-,6,2,1
  　　　そ の 他 の 市  町  村,212,-,-,-,-,36,26,2,4,11,39,4,2,3,37,7,1,27,12,1
　　　他　　　　　県,6086,17,-,-,-,635,906,15,165,451,1115,193,96,193,804,468,38,719,209,62
  　　　25   滋      賀       県,4791,12,-,-,-,485,754,11,100,399,839,170,81,150,645,332,17,574,174,48
  　　　  201 大　　　津　　　市,3186,9,-,-,-,349,459,9,67,272,556,75,63,108,471,236,11,369,95,37
  　　　  204 近  江  八  幡  市,120,-,-,-,-,8,21,-,1,11,23,10,1,4,4,4,2,25,5,1
  　　　  206 草　　　津　　　市,446,2,-,-,-,44,83,-,10,43,85,19,8,6,47,32,1,54,8,4
  　　　  207 守　　　山　　　市,154,-,-,-,-,15,21,1,4,15,30,7,1,6,18,9,1,17,8,1
  　　　  208 栗　　　東　　　市,137,-,-,-,-,13,25,-,1,13,24,7,2,2,17,6,-,24,3,-
  　　　  209 甲　　　賀　　　市,90,1,-,-,-,6,25,-,-,5,14,8,-,3,6,6,-,9,7,-
  　　　  210 野　　　洲　　　市,87,-,-,-,-,7,16,-,-,6,11,8,1,1,11,9,-,9,7,1
  　　　  211 湖　　　南　　　市,78,-,-,-,-,2,16,-,1,7,21,2,-,4,9,2,-,6,7,1
  　　　  212 高　　　島　　　市,91,-,-,-,-,7,11,-,-,7,16,11,1,4,13,6,1,9,5,-
  　　　  301 志　　　賀　　　町,198,-,-,-,-,18,35,1,10,10,23,6,4,7,28,12,1,25,18,-
  　　　  そ の 他 の 市  町  村,204,-,-,-,-,16,42,-,6,10,36,17,-,5,21,10,-,27,11,3
  　　　27   大      阪       府,944,5,-,-,-,117,98,2,50,42,197,17,8,26,121,87,18,115,32,9
  　　　  100 大　　　阪　　　市,161,-,-,-,-,34,12,-,12,2,39,-,3,8,15,14,1,15,3,3
  　　　  　そ   の   他  の  区,161,-,-,-,-,34,12,-,12,2,39,-,3,8,15,14,1,15,3,3
  　　　  205 吹　　　田　　　市,52,-,-,-,-,5,1,-,5,3,19,2,-,2,5,4,1,4,1,-
  　　　  207 高　　　槻　　　市,228,4,-,-,-,14,29,1,12,8,50,7,1,7,39,18,7,20,10,1
  　　　  210 枚　　　方　　　市,175,-,-,-,-,22,21,-,2,11,29,3,-,4,27,12,3,31,8,2
  　　　  211 茨　　　木　　　市,90,-,-,-,-,9,7,-,1,9,15,3,1,2,8,16,2,14,3,-
  　　　  そ の 他 の 市  町  村,238,1,-,-,-,33,28,1,18,9,45,2,3,3,27,23,4,31,7,3
  　　　28   兵      庫       県,142,-,-,-,-,10,20,-,3,6,29,5,2,6,19,22,1,15,2,2
  　　　  そ の 他 の 市  町  村,142,-,-,-,-,10,20,-,3,6,29,5,2,6,19,22,1,15,2,2
  　　　29   奈      良       県,134,-,-,-,-,14,19,2,9,2,28,1,2,8,15,19,2,11,1,1
  　　　  201 奈　　　良　　　市,71,-,-,-,-,5,11,2,4,2,16,1,1,5,8,7,2,6,-,1
  　　　  そ の 他 の 市  町  村,63,-,-,-,-,9,8,-,5,-,12,-,1,3,7,12,-,5,1,-
  　　　そ の 他  の 都 道 府 県,75,-,-,-,-,9,15,-,3,2,22,-,3,3,4,8,-,4,-,2
西京区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"41,313",784,7,1,1,4028,4089,101,350,1930,8303,707,941,2616,6034,3284,274,5199,925,1739
　　自    区   に   常   住,"26,893",736,4,1,1,2643,2916,30,238,1065,5757,332,671,2001,3694,1351,138,3467,288,1560
　　　自　　　　　宅,7463,586,2,-,-,1028,1331,1,103,207,1309,93,312,381,315,262,-,1299,1,233
　　　自　　宅　　外,"19,430",150,2,1,1,1615,1585,29,135,858,4448,239,359,1620,3379,1089,138,2168,287,1327
　　自 市 内 他 区 に 常 住,"7,607",17,2,-,-,742,623,39,45,413,1269,171,142,337,1195,1136,55,966,348,107
　    101 北            区,564,2,2,-,-,51,43,5,1,28,81,10,10,19,81,101,4,86,31,9
　    102 上     京     区,379,-,-,-,-,33,28,-,1,24,49,5,2,9,71,76,2,49,22,8
　    103 左     京     区,617,2,-,-,-,49,44,3,3,18,71,15,16,16,99,178,4,66,22,11
　    104 中     京     区,644,1,-,-,-,40,52,2,4,29,89,14,19,22,118,126,5,84,33,6
　    105 東     山     区,134,-,-,-,-,12,12,-,1,7,19,3,1,4,16,19,2,22,12,4
　    106 下     京     区,419,-,-,-,-,24,28,2,3,15,87,11,4,15,79,67,4,45,30,5
　    107 南            区,880,2,-,-,-,86,73,3,9,54,174,27,17,45,137,88,4,121,28,12
　    108 右     京     区,2556,7,-,-,-,245,217,9,13,151,448,56,42,165,450,312,16,298,102,25
　    109 伏     見     区,1056,2,-,-,-,137,93,13,7,67,196,24,22,36,114,131,8,133,54,19
　    110 山     科     区,358,1,-,-,-,65,33,2,3,20,55,6,9,6,30,38,6,62,14,8
　　他 市 区 町 村 に 常 住,"6,813",31,1,-,-,643,550,32,67,452,1277,204,128,278,1145,797,81,766,289,72
　　　県　　　　　内,4814,30,1,-,-,464,409,19,32,286,990,114,69,232,888,485,55,505,186,49
  　　　204 宇　　　治　　　市,360,1,-,-,-,33,36,4,4,19,48,12,6,11,33,57,7,44,40,5
  　　　206 亀　　　岡　　　市,1133,12,1,-,-,129,91,5,7,99,206,15,13,48,219,101,9,117,55,6
  　　　207 城　　　陽　　　市,137,-,-,-,-,11,23,-,1,6,19,6,3,4,7,17,1,20,15,4
  　　　208 向　　　日　　　市,"1,511",11,-,-,-,141,129,3,5,62,361,30,17,108,329,112,16,134,32,21
  　　　209 長　  岡　 京　 市,1107,4,-,-,-,81,101,2,11,57,249,35,20,44,209,133,11,127,17,6
  　　　210 八　　　幡　　　市,83,1,-,-,-,15,2,-,1,5,17,-,2,4,9,10,2,8,2,5
  　　　303 大　  山　 崎　 町,172,-,-,-,-,17,11,-,2,20,28,8,4,3,36,22,5,13,3,-
  　　　401 園　　　部　　　町,68,-,-,-,-,9,3,-,-,6,15,1,1,3,10,6,2,10,2,-
  　　　そ の 他 の 市  町  村,243,1,-,-,-,28,13,5,1,12,47,7,3,7,36,27,2,32,20,2
　　　他　　　　　県,1999,1,-,-,-,179,141,13,35,166,287,90,59,46,257,312,26,261,103,23
  　　　25   滋      賀       県,487,-,-,-,-,41,65,9,6,23,70,25,12,8,50,66,-,67,39,6
  　　　  201 大　　　津　　　市,285,-,-,-,-,26,29,6,2,12,45,21,8,5,31,39,-,35,24,2
  　　　  206 草　　　津　　　市,58,-,-,-,-,7,16,2,-,3,8,-,1,1,4,4,-,8,3,1
  　　　  そ の 他 の 市  町  村,144,-,-,-,-,8,20,1,4,8,17,4,3,2,15,23,-,24,12,3
  　　　27   大      阪       府,1218,1,-,-,-,101,62,3,22,128,169,59,40,30,178,198,24,146,42,15
  　　　  100 大　　　阪　　　市,138,-,-,-,-,11,9,-,5,5,19,8,5,4,16,24,5,22,1,4
  　　　  　そ   の   他  の  区,138,-,-,-,-,11,9,-,5,5,19,8,5,4,16,24,5,22,1,4
  　　　  205 吹　　　田　　　市,58,-,-,-,-,4,3,1,1,3,6,3,2,1,8,8,2,11,4,1
