﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,
  G 電気･ガス･熱供給･水道業 ,3,-,-,2,-,-,-,-,-,1,-,3,-,-,2,-,-,-,-,-,1,-,
  H 運輸･通信業,67,-,11,32,2,5,-,-,3,14,-,45,-,11,18,-,3,-,-,1,12,-,
"   I 卸売･小売業,飲食店","3,122",37,160,387,"1,606",501,1,1,-,420,9,"1,241",16,159,280,338,222,1,-,-,221,4,
  J 金融･保険業,173,1,2,24,136,3,-,-,-,6,1,145,1,2,17,116,3,-,-,-,6,-,
  K 不動産業,318,-,44,57,123,71,-,2,1,19,1,146,-,41,36,13,37,-,-,1,17,1,
  L サービス業,"2,581",585,61,350,75,789,1,2,-,713,5,"1,543",317,53,202,27,409,1,2,-,531,1,
  M 公務(他に分類されないもの),40,10,1,16,-,2,-,-,-,11,-,40,10,1,16,-,2,-,-,-,11,-,
  N 分類不能の産業,206,-,1,2,1,-,-,2,-,3,197,95,-,1,2,-,-,-,-,-,1,91,
 70-74歳,"4,979",313,302,446,"1,262",795,-,146,-,"1,589",126,"2,003",125,288,267,279,328,-,5,-,660,51,
  A 農業,145,-,2,-,1,-,-,142,-,-,-,6,-,2,-,-,-,-,4,-,-,-,
  B 林業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,71,-,16,36,1,2,-,-,-,16,-,49,-,16,23,1,1,-,-,-,8,-,
  F 製造業,"1,239",5,92,91,24,17,-,-,-,"1,008",2,525,4,89,65,10,15,-,-,-,341,1,
  G 電気･ガス･熱供給･水道業 ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  H 運輸･通信業,19,-,6,5,-,1,-,-,-,6,1,16,-,6,4,-,-,-,-,-,5,1,
"   I 卸売･小売業,飲食店","1,870",10,121,170,"1,056",273,-,-,-,238,2,654,4,118,101,204,103,-,-,-,122,2,
  J 金融･保険業,74,-,2,2,65,1,-,-,-,3,1,60,-,2,2,52,1,-,-,-,2,1,
  K 不動産業,179,-,22,16,80,48,-,-,-,13,-,59,-,22,6,5,19,-,-,-,7,-,
  L サービス業,"1,243",297,40,118,34,453,-,1,-,299,1,575,116,32,58,7,189,-,1,-,171,1,
  M 公務(他に分類されないもの),9,1,-,5,-,-,-,-,-,3,-,9,1,-,5,-,-,-,-,-,3,-,
  N 分類不能の産業,126,-,1,2,1,-,-,-,-,3,119,49,-,1,2,-,-,-,-,-,1,45,
 75-79歳,"2,811",165,168,226,789,421,1,70,-,878,93,"1,014",61,160,130,144,166,1,1,-,309,42,
  A 農業,70,-,-,1,-,-,-,68,-,1,-,1,-,-,-,-,-,-,-,-,1,-,
  B 林業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,35,-,8,12,1,2,-,-,-,12,-,25,-,6,8,-,2,-,-,-,9,-,
  F 製造業,723,4,62,47,17,5,-,-,-,584,4,283,4,62,33,7,4,-,-,-,170,3,
  G 電気･ガス･熱供給･水道業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  H 運輸･通信業,10,-,1,8,-,-,-,-,-,1,-,5,-,1,3,-,-,-,-,-,1,-,
"   I 卸売･小売業,飲食店","1,116",6,58,80,666,151,-,-,-,151,4,338,3,58,44,110,54,-,-,-,67,2,
  J 金融･保険業,37,-,-,4,30,3,-,-,-,-,-,24,-,-,1,20,3,-,-,-,-,-,
  K 不動産業,96,-,12,12,54,14,-,-,-,4,-,35,-,12,8,3,9,-,-,-,3,-,
  L サービス業,638,155,26,61,21,246,1,1,-,123,4,264,54,20,32,4,94,1,1,-,56,2,
  M 公務(他に分類されないもの),3,-,-,1,-,-,-,-,-,2,-,3,-,-,1,-,-,-,-,-,2,-,
  N 分類不能の産業,82,-,1,-,-,-,-,-,-,-,81,36,-,1,-,-,-,-,-,-,-,35,
 80-84歳,"1,075",71,100,57,348,166,-,23,-,274,36,379,29,93,41,58,49,-,1,-,99,9,
  A 農業,24,-,-,-,1,-,-,23,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,13,-,4,6,1,-,-,-,-,2,-,12,-,4,6,-,-,-,-,-,2,-,
  F 製造業,240,2,31,14,8,6,-,-,-,179,-,112,2,30,10,3,5,-,-,-,62,-,
  G 電気･ガス･熱供給･水道業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  H 運輸･通信業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
"   I 卸売･小売業,飲食店",457,7,33,21,294,49,-,-,-,52,1,128,4,33,14,49,9,-,-,-,19,-,
  J 金融･保険業,8,-,1,-,7,-,-,-,-,-,-,4,-,1,-,3,-,-,-,-,-,-,
  K 不動産業,55,-,15,1,28,8,-,-,-,2,1,23,-,14,1,1,5,-,-,-,2,-,
  L サービス業,243,62,14,15,9,103,-,-,-,39,1,88,23,9,10,2,30,-,-,-,14,-,
  M 公務(他に分類されないもの),1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  N 分類不能の産業,33,-,-,-,-,-,-,-,-,-,33,9,-,-,-,-,-,-,-,-,-,9,
 85歳以上,340,28,39,12,98,49,-,13,-,83,18,113,10,36,8,10,14,-,1,-,27,7,
  A 農業,11,-,-,-,-,-,-,11,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  B 林業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,
  E 建設業,2,-,1,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,
  F 製造業,65,-,5,1,3,-,-,-,-,55,1,23,-,5,1,1,-,-,-,-,15,1,
  G 電気･ガス･熱供給･水道業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  H 運輸･通信業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-,
"   I 卸売･小売業,飲食店",134,-,15,5,83,13,-,-,-,17,1,40,-,15,3,8,6,-,-,-,7,1,
  J 金融･保険業,3,-,-,-,3,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,
  K 不動産業,17,-,6,2,8,1,-,-,-,-,-,9,-,6,2,-,1,-,-,-,-,-,
  L サービス業,91,28,12,4,1,35,-,-,-,9,2,33,10,9,2,-,7,-,-,-,4,1,
  M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  N 分類不能の産業,13,-,-,-,-,-,-,-,-,-,13,3,-,-,-,-,-,-,-,-,-,3,
1)｢役員」を含む。,,,,,,,,,,,,,,,,,,,,,,,
