﻿"第6表  5年前の常住地又は現住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口-京都市･行政区",,,,,,,,,,,,,,,,
,総数,年齢(5歳階級),,,,,,,,,,,,,,
     他県から,74,2,8,15,9,16,7,6,2,2,4,2,1,-,-,-
     国外から,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
  転出,284,2,21,51,57,47,31,30,11,19,10,3,2,-,-,-
   自市内他区へ,99,2,5,14,24,17,10,12,3,7,2,3,-,-,-,-
   県内他市区町村へ,74,-,4,7,12,17,11,10,5,3,3,-,2,-,-,-
   他県へ,111,-,12,30,21,13,10,8,3,9,5,-,-,-,-,-
  L サービス業,,,,,,,,,,,,,,,,
   常住者2),"16,163",396,"1,776","1,986","1,834","1,900","2,207","1,374","1,229","1,293","1,157",571,251,121,50,18
    現住所,"10,800",183,830,894,822,"1,153","1,669","1,133","1,048","1,123","1,014",517,235,115,48,16
    自区内,"1,704",30,120,319,318,298,270,110,78,60,66,23,6,4,-,2
    転入,"3,654",183,826,773,693,447,268,131,103,109,76,31,10,2,2,-
     自市内他区から,"1,148",28,126,275,268,179,94,34,37,37,40,19,8,1,2,-
     県内他市区町村から,635,39,108,124,146,84,48,26,17,23,15,4,1,-,-,-
     他県から,"1,806",116,589,362,262,171,115,67,48,45,21,8,1,1,-,-
     国外から,65,-,3,12,17,13,11,4,1,4,-,-,-,-,-,-
  転出,"4,046",69,455,999,788,617,490,206,118,149,106,30,12,3,3,1
   自市内他区へ,859,15,85,159,210,134,114,44,31,31,24,7,1,2,2,-
   県内他市区町村へ,948,12,56,163,212,178,146,54,33,41,36,7,7,1,1,1
   他県へ,"2,239",42,314,677,366,305,230,108,54,77,46,16,4,-,-,-
  M 公務(他に分類されないもの),,,,,,,,,,,,,,,,
   常住者2),"3,462",26,291,548,603,518,568,347,242,223,63,19,10,4,-,-
    現住所,"1,942",6,65,169,245,306,434,265,181,179,59,19,10,4,-,-
    自区内,438,3,27,105,126,77,45,28,15,9,3,-,-,-,-,-
    転入,"1,081",17,199,274,232,135,89,54,46,34,1,-,-,-,-,-
     自市内他区から,255,1,17,99,75,38,16,5,2,2,-,-,-,-,-,-
     県内他市区町村から,239,1,26,60,69,38,25,9,5,6,-,-,-,-,-,-
     他県から,582,15,156,115,88,58,45,40,39,25,1,-,-,-,-,-
     国外から,5,-,-,-,-,1,3,-,-,1,-,-,-,-,-,-
  転出,"1,307",16,111,362,282,220,145,67,42,51,8,3,-,-,-,-
   自市内他区へ,265,-,21,81,83,46,15,13,4,2,-,-,-,-,-,-
   県内他市区町村へ,423,8,32,98,104,79,54,20,13,11,3,1,-,-,-,-
   他県へ,619,8,58,183,95,95,76,34,25,38,5,2,-,-,-,-
 N 分類不能の産業,,,,,,,,,,,,,,,,
   常住者2),"1,626",176,345,153,107,136,203,133,125,71,85,47,22,13,8,2
    現住所,"1,125",113,198,83,64,84,156,109,100,59,74,42,21,12,8,2
    自区内,205,26,35,30,20,25,27,12,13,10,5,1,1,-,-,-
    転入,290,37,111,39,22,26,20,11,11,2,6,4,-,1,-,-
     自市内他区から,80,8,13,16,7,11,12,4,3,1,4,1,-,-,-,-
     県内他市区町村から,42,3,11,11,5,6,2,1,2,-,-,1,-,-,-,-
     他県から,161,24,87,10,9,8,6,6,5,1,2,2,-,1,-,-
     国外から,7,2,-,2,1,1,-,-,1,-,-,-,-,-,-,-
  転出,127,10,22,18,12,22,15,10,7,7,3,-,1,-,-,-
   自市内他区へ,62,8,10,7,6,10,7,7,3,3,1,-,-,-,-,-
   県内他市区町村へ,29,1,2,4,4,6,4,1,3,2,2,-,-,-,-,-
   他県へ,36,1,10,7,2,6,4,2,1,2,-,-,1,-,-,-
 完全失業者,,,,,,,,,,,,,,,,
  常住者2),"2,981",300,455,274,167,199,239,202,162,239,476,170,57,23,15,3
   現住所,"2,159",220,264,167,98,151,170,158,115,197,393,143,46,20,14,3
   自区内,340,39,67,38,31,23,33,16,23,16,36,12,5,-,1,-
   転入,480,41,123,69,38,25,36,28,24,25,47,15,6,3,-,-
    自市内他区から,187,10,26,28,22,8,14,14,13,17,22,8,3,2,-,-
    県内他市区町村から,92,11,26,15,6,1,6,4,4,1,13,4,1,-,-,-
    他県から,192,20,69,24,9,16,15,9,6,7,11,3,2,1,-,-
    国外から,9,-,2,2,1,-,1,1,1,-,1,-,-,-,-,-
  転出,405,28,63,68,52,46,33,18,19,26,40,11,1,-,-,-
   自市内他区へ,79,8,15,7,8,14,9,2,5,4,5,2,-,-,-,-
   県内他市区町村へ,109,10,16,13,16,10,8,6,3,8,14,4,1,-,-,-
   他県へ,217,10,32,48,28,22,16,10,11,14,21,5,-,-,-,-
 非労働力人口,,,,,,,,,,,,,,,,
  常住者2),"21,549","9,625","3,396",276,138,141,223,205,229,421,"1,177","1,350","1,429","1,417","1,016",506
   現住所,"16,097","7,534","1,809",138,62,77,132,130,160,306,946,"1,152","1,219","1,194",833,405
   自区内,"1,660",796,159,22,15,14,18,20,28,57,106,90,95,103,89,48
   転入,"3,786","1,292","1,427",115,61,50,73,55,40,58,125,108,115,120,94,53
    自市内他区から,791,219,66,28,14,17,24,19,18,31,70,60,61,71,58,35
    県内他市区町村から,410,196,67,9,4,3,8,8,7,8,25,20,18,13,15,9
    他県から,"2,436",854,"1,254",36,19,19,37,25,14,18,30,28,36,36,21,9
    国外から,149,23,40,42,24,11,4,3,1,1,-,-,-,-,-,-
  転出,"2,516","1,014",576,75,32,38,44,29,35,56,134,129,112,109,81,52
   自市内他区へ,525,166,67,18,11,14,17,12,17,22,33,28,32,27,35,26
   県内他市区町村へ,663,350,63,3,5,2,4,4,6,14,44,49,42,44,23,10
   他県へ,"1,328",498,446,54,16,22,23,13,12,20,57,52,38,38,23,16
  家事,,,,,,,,,,,,,,,,
   常住者2),993,50,41,14,14,19,32,23,22,56,177,167,166,127,69,16
    現住所,846,34,31,10,10,14,27,19,18,43,153,146,151,114,61,15
    自区内,61,6,4,-,3,2,3,1,1,8,13,7,6,5,2,-
    転入,86,10,6,4,1,3,2,3,3,5,11,14,9,8,6,1
     自市内他区から,41,3,1,2,-,2,2,-,2,3,5,8,4,5,3,1
     県内他市区町村から,11,1,-,-,-,-,-,-,-,1,1,4,2,1,1,-
     他県から,31,6,5,1,1,-,-,3,1,-,5,2,3,2,2,-
     国外から,3,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-
  転出,57,4,1,1,1,2,1,1,1,8,12,9,7,6,-,3
   自市内他区へ,16,2,1,-,1,1,-,1,1,3,1,1,2,1,-,1
   県内他市区町村へ,16,1,-,-,-,-,1,-,-,3,5,3,1,2,-,-
   他県へ,25,1,-,1,-,1,-,-,-,2,6,5,4,3,-,2
 通学,,,,,,,,,,,,,,,,
   常住者2),"12,894","9,467","3,186",159,42,17,11,6,4,-,2,-,-,-,-,-
    現住所,"9,194","7,413","1,680",77,10,5,5,1,2,-,1,-,-,-,-,-
    自区内,918,779,130,6,1,-,-,1,1,-,-,-,-,-,-,-
    転入,"2,777","1,272","1,375",75,31,12,6,4,1,-,1,-,-,-,-,-
     自市内他区から,282,213,53,11,2,1,2,-,-,-,-,-,-,-,-,-
     県内他市区町村から,254,191,60,3,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,"2,106",847,"1,225",23,6,3,-,1,-,-,1,-,-,-,-,-
     国外から,135,21,37,38,23,8,4,3,1,-,-,-,-,-,-,-
  転出,"1,580",989,535,41,7,2,3,1,1,-,1,-,-,-,-,-
   自市内他区へ,234,160,59,10,3,-,1,1,-,-,-,-,-,-,-,-
   県内他市区町村へ,390,343,46,-,-,-,-,-,1,-,-,-,-,-,-,-
   他県へ,956,486,430,31,4,2,2,-,-,-,1,-,-,-,-,-
 その他,,,,,,,,,,,,,,,,
   常住者2),"7,662",108,169,103,82,105,180,176,203,365,998,"1,183","1,263","1,290",947,490
    現住所,"6,057",87,98,51,42,58,100,110,140,263,792,"1,006","1,068","1,080",772,390
    自区内,681,11,25,16,11,12,15,18,26,49,93,83,89,98,87,48
    転入,923,10,46,36,29,35,65,48,36,53,113,94,106,112,88,52
     自市内他区から,468,3,12,15,12,14,20,19,16,28,65,52,57,66,55,34
     県内他市区町村から,145,4,7,6,4,3,8,8,7,7,24,16,16,12,14,9
     他県から,299,1,24,12,12,16,37,21,13,18,24,26,33,34,19,9
     国外から,11,2,3,3,1,2,-,-,-,-,-,-,-,-,-,-
  転出,879,21,40,33,24,34,40,27,33,48,121,120,105,103,81,49
   自市内他区へ,275,4,7,8,7,13,16,10,16,19,32,27,30,26,35,25
   県内他市区町村へ,257,6,17,3,5,2,3,4,5,11,39,46,41,42,23,10
   他県へ,347,11,16,22,12,19,21,13,12,18,50,47,34,35,23,14
女,,,,,,,,,,,,,,,,
常住者1),"117,105","12,153","12,035","10,165","8,853","10,238","13,171","10,723","8,796","7,852","6,483","5,309","4,311","3,487","2,256","1,273"
 現住所,"85,698","9,169","6,849","4,025","4,722","7,326","10,601","9,077","7,519","6,837","5,622","4,560","3,623","2,934","1,831","1,003"
 自区内,"11,816","1,014","1,264","1,851","1,468","1,393","1,329",829,628,471,361,298,300,255,223,132
  転入,"19,552","1,968","3,915","4,285","2,660","1,518","1,239",814,647,536,498,450,387,297,201,137
   自市内他区から,"6,871",349,771,"1,637",991,557,485,365,315,278,277,240,222,186,114,84
   県内他市区町村から,"3,970",345,816,919,574,315,275,172,134,108,80,81,64,34,31,22
   他県から,"8,400","1,252","2,263","1,660","1,043",604,452,259,188,148,139,127,101,77,56,31
   国外から,311,22,65,69,52,42,27,18,10,2,2,2,-,-,-,-
転出,"18,797","1,184","2,053","4,138","3,349","2,304","1,787",926,628,580,459,392,311,287,233,166
 自市内他区へ,"4,926",283,547,"1,106",876,514,442,281,159,157,109,100,102,93,86,71
 県内他市区町村へ,"5,418",404,464,942,938,702,577,322,236,211,158,140,98,101,72,53
 他県へ,"8,453",497,"1,042","2,090","1,535","1,088",768,323,233,212,192,152,111,93,75,42
  常住者2),"52,173","2,449","8,349","5,646","3,902","5,242","7,590","6,574","4,897","3,620","2,021","1,084",464,233,76,26
   現住所,"37,866","1,581","5,158","2,858","2,174","3,713","6,061","5,539","4,168","3,137","1,756",969,432,223,72,25
   自区内,"5,687",230,805,955,723,792,826,555,371,227,121,57,16,6,2,1
   転入,"8,602",637,"2,382","1,830","1,004",736,701,479,357,252,144,58,16,4,2,-
    自市内他区から,"3,038",107,452,777,428,304,296,225,178,139,79,39,8,4,2,-
    県内他市区町村から,"1,990",117,543,398,273,178,170,124,90,58,22,12,5,-,-,-
    他県から,"3,502",413,"1,367",643,292,243,224,127,87,55,41,7,3,-,-,-
    国外から,72,-,20,12,11,11,11,3,2,-,2,-,-,-,-,-
  転出,"8,253",253,"1,331","2,054","1,301","1,066",957,564,325,241,94,47,11,4,3,2
   自市内他区へ,"2,392",82,359,588,409,280,267,178,89,87,28,18,4,1,2,-
   県内他市区町村へ,"2,268",78,271,425,382,359,313,196,114,78,30,17,2,3,-,-
   他県へ,"3,593",93,701,"1,041",510,427,377,190,122,76,36,12,5,-,1,2
   常住者2),"50,364","2,257","7,939","5,356","3,748","5,102","7,413","6,446","4,777","3,533","1,958","1,063",449,225,73,25
    現住所,"36,697","1,453","4,900","2,701","2,090","3,625","5,943","5,450","4,086","3,069","1,701",951,420,215,69,24
    自区内,"5,450",204,751,919,692,770,802,541,358,216,119,54,15,6,2,1
    転入,"8,201",599,"2,285","1,733",965,706,666,454,333,244,138,58,14,4,2,-
     自市内他区から,"2,895",98,427,742,409,292,283,213,169,134,76,39,7,4,2,-
     県内他市区町村から,"1,897",110,514,374,268,170,162,120,85,56,21,12,5,-,-,-
     他県から,"3,342",391,"1,326",605,278,234,210,118,78,54,39,7,2,-,-,-
     国外から,67,-,18,12,10,10,11,3,1,-,2,-,-,-,-,-
  転出,"7,915",225,"1,271","1,973","1,254","1,042",918,540,312,230,90,43,9,4,3,1
   自市内他区へ,"2,302",76,341,564,400,273,253,172,86,86,27,17,4,1,2,-
   県内他市区町村へ,"2,180",67,259,408,372,350,302,190,113,72,28,15,1,3,-,-
   他県へ,"3,433",82,671,"1,001",482,419,363,178,113,72,35,11,4,-,1,1
   常住者2),628,3,8,13,25,49,56,72,85,106,87,78,28,15,1,2
    現住所,606,3,8,6,22,48,52,71,83,105,85,77,28,15,1,2
    自区内,10,-,-,3,1,1,2,1,1,-,1,-,-,-,-,-
    転入,12,-,-,4,2,-,2,-,1,1,1,1,-,-,-,-
     自市内他区から,6,-,-,3,-,-,1,-,-,1,-,1,-,-,-,-
     県内他市区町村から,3,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-
     他県から,3,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,32,1,3,5,5,4,3,3,5,2,-,1,-,-,-,-
   自市内他区へ,4,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-
   県内他市区町村へ,11,-,1,1,1,1,1,1,4,-,-,1,-,-,-,-
   他県へ,17,1,2,2,3,3,2,2,1,1,-,-,-,-,-,-
  B 林業,,,,,,,,,,,,,,,,
   常住者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,,,,,,,,,,,,,,,,
   常住者2),3,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-
    現住所,3,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
   自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,,,,,,,,,,,,,,,,
   常住者2),4,-,2,-,-,-,-,-,1,-,-,-,-,-,-,1
    現住所,4,-,2,-,-,-,-,-,1,-,-,-,-,-,-,1
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,,,,,,,,,,,,,,,,
   常住者2),"1,413",29,142,132,115,179,271,230,138,88,46,35,4,2,2,-
    現住所,"1,028",20,94,59,60,119,214,188,119,74,40,33,4,2,2,-
    自区内,191,5,21,31,30,28,33,21,10,9,3,-,-,-,-,-
    転入,193,4,26,42,25,32,24,21,9,5,3,2,-,-,-,-
     自市内他区から,83,-,11,19,13,13,12,8,4,1,1,1,-,-,-,-
     県内他市区町村から,45,2,6,8,6,8,6,4,1,3,-,1,-,-,-,-
     他県から,63,2,9,15,5,11,5,9,4,1,2,-,-,-,-,-
     国外から,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
  転出,227,4,30,49,31,40,38,14,9,7,2,3,-,-,-,-
   自市内他区へ,68,2,7,15,8,11,12,4,4,3,-,2,-,-,-,-
   県内他市区町村へ,62,1,3,7,14,14,13,6,-,3,1,-,-,-,-,-
   他県へ,97,1,20,27,9,15,13,4,5,1,1,1,-,-,-,-
  F 製造業,,,,,,,,,,,,,,,,
   常住者2),"10,690",381,"1,392",922,682,"1,145","1,870","1,696","1,199",791,313,179,67,40,10,3
    現住所,"8,255",299,985,500,393,836,"1,537","1,466","1,029",673,270,157,59,38,10,3
    自区内,"1,077",41,124,147,113,165,188,120,93,51,17,12,5,1,-,-
    転入,"1,356",41,283,274,176,144,145,110,77,66,26,10,3,1,-,-
     自市内他区から,555,13,78,119,67,59,65,54,41,36,12,8,2,1,-,-
     県内他市区町村から,372,14,78,71,54,38,42,29,23,17,6,-,-,-,-,-
     他県から,421,14,126,82,53,46,36,27,13,13,8,2,1,-,-,-
     国外から,8,-,1,2,2,1,2,-,-,-,-,-,-,-,-,-
  転出,"1,409",52,184,305,219,205,197,114,60,46,17,6,3,1,-,-
   自市内他区へ,378,11,40,75,70,54,52,28,17,19,6,4,2,-,-,-
   県内他市区町村へ,482,22,54,83,67,69,80,54,24,18,7,2,1,1,-,-
   他県へ,549,19,90,147,82,82,65,32,19,9,4,-,-,-,-,-
  G 電気･ガス･熱供給･水道業,,,,,,,,,,,,,,,,
   常住者2),72,2,12,12,3,9,10,11,5,7,1,-,-,-,-,-
    現住所,56,2,9,8,1,9,6,9,4,7,1,-,-,-,-,-
    自区内,6,-,1,1,1,-,1,1,1,-,-,-,-,-,-,-
    転入,10,-,2,3,1,-,3,1,-,-,-,-,-,-,-,-
     自市内他区から,4,-,1,-,1,-,1,1,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,6,-,1,3,-,-,2,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,6,-,2,3,1,-,-,-,-,-,-,-,-,-,-,-
   自市内他区へ,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,4,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,,,,,,,,,,,,,,,,
   常住者2),"1,435",130,278,163,111,170,203,179,90,69,28,13,1,-,-,-
    現住所,899,36,146,73,58,110,153,149,80,57,23,13,1,-,-,-
    自区内,183,9,35,27,29,29,24,15,6,5,4,-,-,-,-,-
    転入,353,85,97,63,24,31,26,15,4,7,1,-,-,-,-,-
     自市内他区から,94,7,20,29,10,6,9,6,2,5,-,-,-,-,-,-
     県内他市区町村から,73,11,18,11,8,10,8,4,2,1,-,-,-,-,-,-
     他県から,185,67,59,23,6,15,8,5,-,1,1,-,-,-,-,-
     国外から,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
  転出,217,6,38,58,23,30,32,16,10,3,-,1,-,-,-,-
   自市内他区へ,57,2,6,13,10,11,5,5,3,1,-,1,-,-,-,-
   県内他市区町村へ,66,2,8,13,8,8,14,9,4,-,-,-,-,-,-,-
   他県へ,94,2,24,32,5,11,13,2,3,2,-,-,-,-,-,-
"  I 卸売･小売業,飲食店",,,,,,,,,,,,,,,,
   常住者2),"15,668","1,007","2,408","1,309",912,"1,498","2,456","2,188","1,620","1,057",565,342,163,99,35,9
    現住所,"11,701",662,"1,528",713,518,"1,076","1,967","1,830","1,380",928,501,303,156,95,35,9
    自区内,"1,639",87,231,214,163,229,271,205,120,66,25,20,4,4,-,-
    転入,"2,325",257,648,382,231,193,218,153,120,62,39,19,3,-,-,-
     自市内他区から,845,44,120,168,107,90,95,82,67,37,21,13,1,-,-,-
     県内他市区町村から,517,40,151,88,62,42,52,36,25,11,6,3,1,-,-,-
     他県から,952,173,374,125,61,60,69,34,27,14,11,3,1,-,-,-
     国外から,11,-,3,1,1,1,2,1,1,-,1,-,-,-,-,-
  転出,"2,126",91,356,452,287,292,277,194,85,65,15,8,1,2,1,-
   自市内他区へ,721,35,110,161,97,82,100,72,27,28,5,1,1,1,1,-
   県内他市区町村へ,542,21,85,90,67,94,72,60,26,20,3,3,-,1,-,-
   他県へ,863,35,161,201,123,116,105,62,32,17,7,4,-,-,-,-
  J 金融･保険業,,,,,,,,,,,,,,,,
   常住者2),"2,144",47,539,323,184,241,282,213,124,107,41,23,13,3,3,1
    現住所,"1,609",40,421,203,107,173,218,172,101,95,37,22,13,3,3,1
    自区内,244,4,47,46,29,41,32,24,14,5,2,-,-,-,-,-
    転入,290,3,71,74,48,27,32,17,9,6,2,1,-,-,-,-
     自市内他区から,114,2,18,33,21,13,10,9,4,3,-,1,-,-,-,-
     県内他市区町村から,80,1,25,10,16,6,12,4,2,3,1,-,-,-,-,-
     他県から,96,-,28,31,11,8,10,4,3,-,1,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,421,8,78,108,66,47,62,26,17,7,-,2,-,-,-,-
   自市内他区へ,117,1,20,38,23,8,12,9,5,1,-,-,-,-,-,-
   県内他市区町村へ,135,4,16,27,19,21,27,9,9,2,-,1,-,-,-,-
   他県へ,169,3,42,43,24,18,23,8,3,4,-,1,-,-,-,-
  K 不動産業,,,,,,,,,,,,,,,,
   常住者2),602,17,83,69,49,50,73,61,52,40,40,36,19,6,6,1
    現住所,432,10,53,32,31,33,55,42,40,36,36,34,18,6,5,1
    自区内,69,4,9,13,7,8,8,10,6,1,1,-,1,-,1,-
    転入,101,3,21,24,11,9,10,9,6,3,3,2,-,-,-,-
     自市内他区から,33,-,3,7,5,2,4,3,3,2,2,2,-,-,-,-
     県内他市区町村から,34,2,6,9,4,5,2,4,2,-,-,-,-,-,-,-
     他県から,34,1,12,8,2,2,4,2,1,1,1,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,149,2,21,33,23,9,26,14,7,5,4,5,-,-,-,-
   自市内他区へ,59,1,9,11,12,5,8,5,3,2,2,1,-,-,-,-
   県内他市区町村へ,30,-,4,2,5,1,7,2,3,-,2,4,-,-,-,-
   他県へ,60,1,8,20,6,3,11,7,1,3,-,-,-,-,-,-
  L サービス業,,,,,,,,,,,,,,,,
   常住者2),"15,724",471,"2,763","2,179","1,499","1,552","1,915","1,603","1,310","1,135",758,327,137,54,13,8
    現住所,"10,708",270,"1,460","1,004",809,"1,069","1,522","1,358","1,127",975,635,287,124,51,10,7
    自区内,"1,840",38,260,402,294,242,211,133,94,75,63,20,5,1,1,1
    転入,"3,170",163,"1,043",771,395,241,181,111,89,84,60,20,8,2,2,-
     自市内他区から,"1,018",27,156,316,166,94,77,43,41,42,37,11,4,2,2,-
     県内他市区町村から,692,31,210,161,107,53,34,34,24,20,7,7,4,-,-,-
     他県から,"1,422",105,665,287,118,86,66,32,24,22,15,2,-,-,-,-
     国外から,38,-,12,7,4,8,4,2,-,-,1,-,-,-,-,-
  転出,"3,084",55,519,895,547,385,261,147,113,88,50,17,5,1,-,1
   自市内他区へ,811,23,136,230,157,93,56,42,24,27,14,8,1,-,-,-
   県内他市区町村へ,789,12,83,173,176,130,80,46,43,28,13,4,-,1,-,-
   他県へ,"1,484",20,300,492,214,162,125,59,46,33,23,5,4,-,-,1
  M 公務(他に分類されないもの),,,,,,,,,,,,,,,,
   常住者2),626,8,55,109,92,81,82,59,50,50,29,7,2,1,1,-
    現住所,426,6,30,38,49,64,65,49,42,46,27,6,2,1,1,-
    自区内,67,-,4,19,11,10,12,4,3,1,2,1,-,-,-,-
    転入,133,2,21,52,32,7,5,6,5,3,-,-,-,-,-,-
     自市内他区から,52,-,7,27,10,3,2,1,1,1,-,-,-,-,-,-
     県内他市区町村から,32,-,6,9,6,4,1,2,3,1,-,-,-,-,-,-
     他県から,47,2,7,16,15,-,2,3,1,1,-,-,-,-,-,-
     国外から,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
  転出,155,-,25,49,34,23,14,5,2,2,1,-,-,-,-,-
   自市内他区へ,33,-,2,10,10,6,3,1,-,1,-,-,-,-,-,-
   県内他市区町村へ,44,-,5,8,12,10,6,2,-,-,1,-,-,-,-,-
   他県へ,78,-,18,31,12,7,5,2,2,1,-,-,-,-,-,-
 N 分類不能の産業,,,,,,,,,,,,,,,,
   常住者2),"1,355",162,257,125,76,127,195,134,102,83,49,23,15,5,2,-
    現住所,970,105,164,65,42,87,154,116,79,73,45,19,15,4,2,-
    自区内,124,16,19,16,14,17,20,7,10,3,1,1,-,-,-,-
    転入,258,41,73,44,20,22,20,11,13,7,3,3,-,1,-,-
     自市内他区から,91,5,13,21,9,12,7,6,6,6,3,2,-,1,-,-
     県内他市区町村から,49,9,14,7,5,4,4,3,2,-,-,1,-,-,-,-
     他県から,113,27,45,14,5,6,8,2,5,1,-,-,-,-,-,-
     国外から,5,-,1,2,1,-,1,-,-,-,-,-,-,-,-,-
  転出,88,6,15,15,18,7,8,7,4,5,1,-,-,-,2,-
   自市内他区へ,52,1,11,7,12,3,5,6,3,3,-,-,-,-,1,-
   県内他市区町村へ,19,5,-,4,3,2,2,1,-,1,1,-,-,-,-,-
   他県へ,17,-,4,4,3,2,1,-,1,1,-,-,-,-,1,-
 完全失業者,,,,,,,,,,,,,,,,
  常住者2),"1,809",192,410,290,154,140,177,128,120,87,63,21,15,8,3,1
   現住所,"1,169",128,258,157,84,88,118,89,82,68,55,18,12,8,3,1
   自区内,237,26,54,36,31,22,24,14,13,11,2,3,1,-,-,-
   転入,401,38,97,97,39,30,35,25,24,8,6,-,2,-,-,-
    自市内他区から,143,9,25,35,19,12,13,12,9,5,3,-,1,-,-,-
    県内他市区町村から,93,7,29,24,5,8,8,4,5,2,1,-,-,-,-,-
    他県から,160,22,41,38,14,9,14,9,9,1,2,-,1,-,-,-
    国外から,5,-,2,-,1,1,-,-,1,-,-,-,-,-,-,-
  転出,338,28,60,81,47,24,39,24,13,11,4,4,2,-,-,1
   自市内他区へ,90,6,18,24,9,7,14,6,3,1,1,1,-,-,-,-
   県内他市区町村へ,88,11,12,17,10,9,11,6,1,6,2,2,1,-,-,-
   他県へ,160,11,30,40,28,8,14,12,9,4,1,1,1,-,-,1
 非労働力人口,,,,,,,,,,,,,,,,
  常住者2),"62,675","9,522","3,432","4,373","4,877","4,926","5,477","4,043","3,773","4,115","4,290","3,997","3,616","3,042","2,028","1,164"
   現住所,"45,950","7,439","1,485","1,052","2,489","3,561","4,449","3,454","3,243","3,604","3,728","3,388","2,996","2,533","1,621",908
   自区内,"5,980",763,437,886,740,593,500,267,249,237,223,231,273,235,217,129
   転入,"10,725","1,319","1,507","2,434","1,646",772,528,320,280,270,337,377,346,273,189,127
    自市内他区から,"3,737",238,312,851,559,246,182,136,133,133,188,198,200,173,106,82
    県内他市区町村から,"1,945",227,268,516,298,137,103,46,42,48,56,67,57,30,30,20
    他県から,"4,814",836,884,"1,010",748,359,227,124,98,88,93,110,89,70,53,25
