﻿"第8表  5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別5歳以上人口-京都市･行政区",,,,,,,,
5年前の常住地又は現住地,総数,卒業者,,,,,在学者,未就学者
    国外から,-,-,-,-,-,-,-,-
  転出,151,150,65,51,11,18,-,1
   自市内他区へ,66,66,27,24,4,8,-,-
   県内他市区町村へ,30,29,16,10,1,1,-,1
   他県へ,55,55,22,17,6,9,-,-
75-79歳,,,,,,,,
  常住者2),"1,731","1,712",854,498,94,108,2,17
   現住所,"1,468","1,453",709,420,87,95,-,15
   自区内,93,93,56,27,1,4,-,-
   転入,170,166,89,51,6,9,2,2
    自市内他区から,103,101,52,37,2,5,-,2
    県内他市区町村から,23,23,13,7,-,1,-,-
    他県から,44,42,24,7,4,3,2,-
    国外から,-,-,-,-,-,-,-,-
  転出,128,126,71,32,5,9,-,2
   自市内他区へ,70,69,44,15,1,2,-,1
   県内他市区町村へ,23,23,13,7,1,2,-,-
   他県へ,35,34,14,10,3,5,-,1
80-84歳,,,,,,,,
  常住者2),"1,089","1,066",608,239,55,68,-,23
   現住所,897,883,478,209,51,58,-,14
   自区内,64,62,44,10,1,2,-,2
   転入,128,121,86,20,3,8,-,7
    自市内他区から,78,76,52,16,2,4,-,2
    県内他市区町村から,14,11,8,2,-,-,-,3
    他県から,35,34,26,2,1,4,-,1
    国外から,1,-,-,-,-,-,-,1
  転出,79,77,40,24,4,5,-,2
   自市内他区へ,49,48,25,12,3,4,-,1
   県内他市区町村へ,13,13,6,6,1,-,-,-
   他県へ,17,16,9,6,-,1,-,1
85歳以上,,,,,,,,
  常住者2),582,573,346,107,33,45,-,9
   現住所,444,439,252,88,27,36,-,5
   自区内,40,39,29,4,2,2,-,1
   転入,98,95,65,15,4,7,-,3
    自市内他区から,52,50,34,11,3,1,-,2
    県内他市区町村から,12,12,10,-,1,-,-,-
    他県から,34,33,21,4,-,6,-,1
    国外から,-,-,-,-,-,-,-,-
  転出,49,48,26,10,3,3,-,1
   自市内他区へ,30,29,16,5,1,2,-,1
   県内他市区町村へ,9,9,4,4,1,-,-,-
   他県へ,10,10,6,1,1,1,-,-
女,,,,,,,,
  常住者2),"94,589","74,101","18,121","35,881","11,019","4,531","18,686","1,802"
   現住所,"68,595","54,667","14,692","26,790","6,859","2,710","12,770","1,158"
   自区内,"8,676","6,709","1,412","3,342","1,137",465,"1,699",268
   転入,"17,287","12,701","2,013","5,738","3,021","1,353","4,210",376
    自市内他区から,"8,020","6,866","1,243","3,207","1,434",638,929,225
    県内他市区町村から,"1,850","1,485",220,725,375,105,328,37
    他県から,"7,245","4,241",546,"1,773","1,189",569,"2,892",112
    国外から,172,109,4,33,23,41,61,2
  転出,"15,642","12,970","1,707","5,676","3,125","2,089","2,188",484
   自市内他区へ,"6,903","5,725",926,"2,759","1,184",578,945,233
   県内他市区町村へ,"2,472","2,018",335,"1,001",455,195,370,84
   他県へ,"6,267","5,227",446,"1,916","1,486","1,316",873,167
  常住者2),"10,455",-,-,-,-,-,"8,965","1,490"
   現住所,"7,727",-,-,-,-,-,"6,784",943
   自区内,"1,377",-,-,-,-,-,"1,129",248
   転入,"1,349",-,-,-,-,-,"1,050",299
    自市内他区から,766,-,-,-,-,-,590,176
    県内他市区町村から,152,-,-,-,-,-,117,35
    他県から,410,-,-,-,-,-,324,86
    国外から,21,-,-,-,-,-,19,2
  転出,"1,921",-,-,-,-,-,"1,469",452
   自市内他区へ,848,-,-,-,-,-,634,214
   県内他市区町村へ,356,-,-,-,-,-,278,78
   他県へ,717,-,-,-,-,-,557,160
  常住者2),"8,525","1,356",335,"1,021",-,-,"7,166",3
   現住所,"6,004",929,207,722,-,-,"5,072",3
   自区内,626,132,58,74,-,-,494,-
   転入,"1,892",295,70,225,-,-,"1,597",-
    自市内他区から,362,97,43,54,-,-,265,-
    県内他市区町村から,191,61,7,54,-,-,130,-
    他県から,"1,329",137,20,117,-,-,"1,192",-
    国外から,10,-,-,-,-,-,10,-
  転出,649,141,51,90,-,-,508,-
   自市内他区へ,309,80,26,54,-,-,229,-
   県内他市区町村へ,104,24,8,16,-,-,80,-
   他県へ,236,37,17,20,-,-,199,-
  常住者2),"9,280","6,852",351,"3,533","2,314",461,"2,427",1
   現住所,"5,136","4,272",191,"2,166","1,478",300,864,-
   自区内,688,619,58,357,155,29,69,-
   転入,"3,453","1,959",102,"1,008",681,132,"1,493",1
    自市内他区から,783,723,65,416,176,48,59,1
    県内他市区町村から,438,363,13,208,130,8,75,-
    他県から,"2,201",859,24,377,372,74,"1,342",-
    国外から,31,14,-,7,3,2,17,-
  転出,"1,827","1,657",128,617,528,356,168,2
   自市内他区へ,726,663,80,323,189,54,62,1
   県内他市区町村へ,191,182,22,84,57,16,9,-
   他県へ,910,812,26,210,282,286,97,1
  常住者2),"7,441","7,370",283,"3,243","2,416","1,102",69,2
   現住所,"3,055","3,026",125,"1,260",997,474,28,1
   自区内,"1,140","1,134",65,578,324,123,6,-
   転入,"3,238","3,203",93,"1,400","1,094",504,34,1
    自市内他区から,"1,780","1,771",71,833,571,239,8,1
    県内他市区町村から,360,356,7,158,135,39,4,-
    他県から,"1,069","1,053",15,400,387,215,16,-
    国外から,29,23,-,9,1,11,6,-
  転出,"3,710","3,680",133,"1,426","1,195",864,30,-
   自市内他区へ,"1,390","1,376",75,680,400,180,14,-
   県内他市区町村へ,515,513,24,247,180,57,2,-
   他県へ,"1,805","1,791",34,499,615,627,14,-
  常住者2),"5,944","5,914",248,"2,633","1,822",942,30,-
   現住所,"2,984","2,974",161,"1,373",869,417,10,-
   自区内,942,941,39,451,281,133,1,-
   転入,"2,014","1,995",48,808,671,391,19,-
    自市内他区から,"1,157","1,153",26,504,376,197,4,-
    県内他市区町村から,200,199,5,92,68,29,1,-
    他県から,623,615,16,203,223,152,8,-
    国外から,34,28,1,9,4,13,6,-
  転出,"2,229","2,221",63,921,723,460,8,-
   自市内他区へ,943,939,33,414,289,163,4,-
   県内他市区町村へ,359,359,9,159,118,67,-,-
   他県へ,927,923,21,348,316,230,4,-
  常住者2),"6,188","6,175",659,"3,288","1,248",684,11,2
   現住所,"4,286","4,278",451,"2,335",856,426,6,2
   自区内,852,852,106,464,150,94,-,-
   転入,"1,049","1,044",102,489,242,163,5,-
    自市内他区から,585,584,67,278,130,79,1,-
    県内他市区町村から,99,99,13,48,20,11,-,-
    他県から,342,341,22,160,84,65,1,-
    国外から,23,20,-,3,8,8,3,-
  転出,"1,342","1,338",93,685,304,217,3,1
   自市内他区へ,583,581,46,287,127,90,1,1
   県内他市区町村へ,251,250,20,146,53,28,1,-
   他県へ,508,507,27,252,124,99,1,-
40-45歳,,,,,,,,
  常住者2),"8,293","8,283","1,485","4,803","1,066",520,4,6
   現住所,"6,636","6,631","1,197","3,879",828,395,-,5
   自区内,836,836,154,487,108,47,-,-
   転入,820,815,134,436,130,78,4,1
    自市内他区から,493,490,90,265,69,38,2,1
    県内他市区町村から,72,71,12,39,7,11,1,-
    他県から,243,242,30,130,49,27,1,-
    国外から,12,12,2,2,5,2,-,-
  転出,945,944,138,518,161,98,1,-
   自市内他区へ,499,499,80,271,77,46,-,-
   県内他市区町村へ,147,147,20,88,21,17,-,-
   他県へ,299,298,38,159,63,35,1,-
46-49歳,,,,,,,,
  常住者2),"7,567","7,561","2,044","4,217",580,260,5,1
   現住所,"6,409","6,404","1,746","3,600",468,209,4,1
   自区内,583,583,166,319,44,19,-,-
   転入,574,573,131,298,68,32,1,-
    自市内他区から,357,357,93,191,33,13,-,-
    県内他市区町村から,57,57,13,27,10,4,-,-
    他県から,153,152,24,79,23,12,1,-
    国外から,7,7,1,1,2,3,-,-
  転出,573,572,148,305,62,35,-,1
   自市内他区へ,336,336,91,169,39,20,-,-
   県内他市区町村へ,91,90,25,56,4,4,-,1
   他県へ,146,146,32,80,19,11,-,-
50-54歳,,,,,,,,
  常住者2),"6,704","6,693","2,089","3,537",457,182,1,10
   現住所,"5,926","5,917","1,871","3,118",395,162,1,8
   自区内,348,348,125,172,27,5,-,-
   転入,428,426,93,247,35,15,-,2
    自市内他区から,283,281,65,167,22,6,-,2
    県内他市区町村から,35,35,9,19,1,1,-,-
    他県から,107,107,19,61,12,6,-,-
    国外から,3,3,-,-,-,2,-,-
  転出,487,487,129,262,41,30,-,-
   自市内他区へ,277,277,69,151,23,14,-,-
   県内他市区町村へ,76,76,29,39,4,1,-,-
   他県へ,134,134,31,72,14,15,-,-
55-59歳,,,,,,,,
  常住者2),"5,893","5,883","1,853","3,110",263,164,2,8
   現住所,"5,175","5,169","1,646","2,741",223,140,-,6
   自区内,311,311,102,151,13,10,-,-
   転入,405,401,104,217,27,14,2,2
    自市内他区から,258,256,75,138,17,7,-,2
    県内他市区町村から,33,33,9,20,1,-,-,-
    他県から,113,111,20,58,9,7,2,-
    国外から,1,1,-,1,-,-,-,-
  転出,452,451,116,256,37,13,-,1
   自市内他区へ,214,214,56,122,8,5,-,-
   県内他市区町村へ,94,93,25,57,8,2,-,1
   他県へ,144,144,35,77,21,6,-,-
60-64歳,,,,,,,,
  常住者2),"4,860","4,837","1,601","2,435",310,87,3,20
   現住所,"4,274","4,259","1,409","2,156",264,79,1,14
   自区内,241,240,95,110,12,1,-,1
   転入,345,338,97,169,34,7,2,5
    自市内他区から,211,208,64,106,15,2,-,3
    県内他市区町村から,29,29,12,14,1,-,-,-
    他県から,104,100,21,48,18,5,2,2
    国外から,1,1,-,1,-,-,-,-
  転出,446,445,138,243,38,9,-,1
   自市内他区へ,221,220,69,117,17,2,-,1
   県内他市区町村へ,94,94,31,54,5,3,-,-
   他県へ,131,131,38,72,16,4,-,-
65-69歳,,,,,,,,
  常住者2),"3,977","3,938","1,654","1,586",234,54,-,39
   現住所,"3,475","3,439","1,435","1,384",210,50,-,36
   自区内,200,198,96,72,8,1,-,2
   転入,299,298,121,129,16,3,-,1
    自市内他区から,199,198,85,80,9,2,-,1
    県内他市区町村から,28,28,16,11,-,-,-,-
    他県から,72,72,20,38,7,1,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,300,297,139,131,11,1,-,3
   自市内他区へ,149,146,67,59,8,-,-,3
   県内他市区町村へ,61,61,37,23,-,-,-,-
   他県へ,90,90,35,49,3,1,-,-
70-74歳,,,,,,,,
  常住者2),"3,219","3,172","1,614","1,102",118,21,-,47
   現住所,"2,718","2,686","1,346",946,107,17,-,32
   自区内,159,155,94,38,4,1,-,4
   転入,342,331,174,118,7,3,-,11
    自市内他区から,214,205,103,77,4,2,-,9
    県内他市区町村から,40,40,26,11,-,-,-,-
    他県から,88,86,45,30,3,1,-,2
    国外から,-,-,-,-,-,-,-,-
  転出,237,231,134,76,8,2,1,5
   自市内他区へ,122,117,71,37,1,1,1,4
   県内他市区町村へ,40,40,25,13,1,-,-,-
   他県へ,75,74,38,26,6,1,-,1
75-79歳,,,,,,,,
  常住者2),"2,885","2,823","1,702",739,98,20,2,60
   現住所,"2,341","2,298","1,357",618,84,15,-,43
   自区内,169,163,110,33,5,1,-,6
   転入,375,362,235,88,9,4,2,11
    自市内他区から,212,203,127,50,8,1,-,9
    県内他市区町村から,39,38,22,11,-,1,-,1
    他県から,124,121,86,27,1,2,2,1
    国外から,-,-,-,-,-,-,-,-
  転出,228,223,117,75,12,2,-,5
   自市内他区へ,110,108,52,37,3,2,-,2
   県内他市区町村へ,44,44,29,11,3,-,-,-
   他県へ,74,71,36,27,6,-,-,3
80-84歳,,,,,,,,
  常住者2),"1,963","1,917","1,221",431,69,23,1,45
   現住所,"1,490","1,463",887,344,61,20,-,27
   自区内,117,114,81,22,5,-,-,3
   転入,355,339,253,65,3,3,1,15
    自市内他区から,170,163,127,30,2,1,-,7
    県内他市区町村から,46,45,32,8,1,-,-,1
    他県から,139,131,94,27,-,2,1,7
    国外から,-,-,-,-,-,-,-,-
  転出,176,170,99,52,5,1,-,6
   自市内他区へ,110,106,61,31,3,1,-,4
   県内他市区町村へ,28,28,19,6,1,-,-,-
   他県へ,38,36,19,15,1,-,-,2
85歳以上,,,,,,,,
  常住者2),"1,395","1,327",982,203,24,11,-,68
   現住所,959,922,663,148,19,6,-,37
   自区内,87,83,63,14,1,1,-,4
   転入,349,322,256,41,4,4,-,27
    自市内他区から,190,177,142,18,2,3,-,13
    県内他市区町村から,31,31,24,5,1,1,-,-
    他県から,128,114,90,18,1,-,-,14
    国外から,-,-,-,-,-,-,-,-
  転出,120,113,81,19,-,1,-,7
   自市内他区へ,66,63,50,7,-,-,-,3
   県内他市区町村へ,21,17,12,2,-,-,-,4
   他県へ,33,33,19,10,-,1,-,-
伏見区,,,,,,,,
  常住者2),"263,112","198,551","47,230","91,720","19,472","26,126","58,770","5,791"
   現住所,"191,064","144,449","37,677","66,976","12,523","16,533","42,879","3,736"
   自区内,"27,696","21,066","4,631","9,851","2,127","2,901","5,658",972
   転入,"44,260","32,952","4,903","14,867","4,817","6,681","10,226","1,082"
    自市内他区から,"14,857","12,567","2,488","5,793","1,511","2,031","1,861",429
    県内他市区町村から,"8,536","6,877",990,"3,485","1,021","1,041","1,435",224
    他県から,"20,143","13,112","1,382","5,495","2,242","3,420","6,616",415
    国外から,724,396,43,94,43,189,314,14
  転出,"45,989","35,105","4,919","14,961","5,099","9,313","9,200","1,684"
   自市内他区へ,"10,846","8,583","1,536","3,914","1,154","1,536","1,875",388
   県内他市区町村へ,"13,148","9,812","1,626","4,820","1,292","1,897","2,779",557
   他県へ,"21,995","16,710","1,757","6,227","2,653","5,880","4,546",739
  常住者2),"36,851",-,-,-,-,-,"31,549","5,302"
   現住所,"27,644",-,-,-,-,-,"24,255","3,389"
   自区内,"4,653",-,-,-,-,-,"3,740",913
   転入,"4,550",-,-,-,-,-,"3,550","1,000"
    自市内他区から,"1,618",-,-,-,-,-,"1,237",381
    県内他市区町村から,967,-,-,-,-,-,751,216
    他県から,"1,893",-,-,-,-,-,"1,499",394
    国外から,72,-,-,-,-,-,63,9
  転出,"7,635",-,-,-,-,-,"5,998","1,637"
   自市内他区へ,"1,638",-,-,-,-,-,"1,275",363
   県内他市区町村へ,"2,533",-,-,-,-,-,"1,987",546
   他県へ,"3,464",-,-,-,-,-,"2,736",728
  常住者2),"24,850","5,219","1,759","3,460",-,-,"19,614",17
   現住所,"18,715","3,570","1,161","2,409",-,-,"15,133",12
   自区内,"2,126",529,258,271,-,-,"1,597",-
   転入,"4,001","1,115",339,776,-,-,"2,882",4
    自市内他区から,702,241,112,129,-,-,460,1
    県内他市区町村から,670,219,69,150,-,-,450,1
    他県から,"2,582",648,155,493,-,-,"1,932",2
    国外から,47,7,3,4,-,-,40,-
  転出,"2,570",583,288,295,-,-,"1,986",1
   自市内他区へ,550,166,82,84,-,-,383,1
   県内他市区町村へ,850,178,81,97,-,-,672,-
   他県へ,"1,170",239,125,114,-,-,931,-
  常住者2),"24,457","17,370","1,907","9,446","3,858","1,518","7,083",4
   現住所,"13,618","10,338",968,"5,661","2,403",869,"3,277",3
   自区内,"2,315","2,041",400,"1,182",289,101,274,-
   転入,"8,510","4,978",533,"2,600","1,165",547,"3,531",1
    自市内他区から,"1,410","1,285",233,700,205,100,125,-
    県内他市区町村から,"1,403","1,179",129,692,262,62,224,-
    他県から,"5,572","2,471",165,"1,191",691,374,"3,100",1
    国外から,125,43,6,17,7,11,82,-
  転出,"4,500","3,420",386,"1,516",721,743,"1,078",2
   自市内他区へ,986,810,128,441,141,71,174,2
   県内他市区町村へ,825,716,92,422,141,57,109,-
   他県へ,"2,689","1,894",166,653,439,615,795,-
  常住者2),"20,059","19,733","1,522","8,782","3,739","4,527",320,6
   現住所,"8,583","8,442",688,"3,630","1,532","1,891",139,2
   自区内,"3,525","3,494",377,"1,792",586,582,30,1
   転入,"7,940","7,786",456,"3,356","1,620","2,050",151,3
    自市内他区から,"2,998","2,972",231,"1,418",577,622,26,-
    県内他市区町村から,"1,611","1,603",105,804,350,280,8,-
    他県から,"3,187","3,134",115,"1,110",684,"1,113",50,3
    国外から,144,77,5,24,9,35,67,-
  転出,"7,962","7,856",367,"2,900","1,600","2,879",103,3
   自市内他区へ,"1,835","1,798",138,873,370,370,35,2
   県内他市区町村へ,"1,642","1,636",100,834,339,339,6,-
   他県へ,"4,485","4,422",129,"1,193",891,"2,170",62,1
  常住者2),"17,561","17,424","1,290","7,610","2,944","4,614",120,17
   現住所,"8,836","8,790",710,"4,074","1,434","1,977",31,15
   自区内,"3,134","3,120",257,"1,418",493,800,13,1
   転入,"5,584","5,507",323,"2,116","1,017","1,834",76,1
    自市内他区から,"2,163","2,153",160,909,371,626,10,-
    県内他市区町村から,"1,161","1,160",56,510,215,334,1,-
    他県から,"2,144","2,118",104,684,421,832,25,1
    国外から,116,76,3,13,10,42,40,-
  転出,"6,535","6,514",351,"2,580","1,267","2,165",20,1
   自市内他区へ,"1,710","1,704",112,715,320,474,6,-
   県内他市区町村へ,"1,840","1,838",110,812,355,529,2,-
   他県へ,"2,985","2,972",129,"1,053",592,"1,162",12,1
  常住者2),"20,117","20,049","2,678","9,740","2,289","4,106",38,30
   現住所,"13,687","13,652","1,882","6,776","1,605","2,497",15,20
   自区内,"2,853","2,849",425,"1,350",303,625,1,3
   転入,"3,573","3,544",371,"1,613",381,983,22,7
    自市内他区から,"1,369","1,366",182,665,127,315,1,2
    県内他市区町村から,718,717,68,352,89,172,1,-
    他県から,"1,398","1,388",116,584,157,457,6,4
    国外から,88,73,5,12,8,39,14,1
  転出,"5,121","5,109",451,"2,341",662,"1,555",8,4
   自市内他区へ,"1,108","1,105",132,524,143,265,1,2
   県内他市区町村へ,"1,595","1,594",143,791,201,432,1,-
   他県へ,"2,418","2,410",176,"1,026",318,858,6,2
40-45歳,,,,,,,,
  常住者2),"26,058","26,018","5,187","13,368","1,995","3,832",23,17
   現住所,"20,503","20,474","4,041","10,671","1,561","2,890",16,13
   自区内,"2,755","2,753",638,"1,344",207,389,-,2
   転入,"2,796","2,787",508,"1,352",227,553,7,2
    自市内他区から,"1,065","1,064",228,533,69,170,-,1
    県内他市区町村から,610,609,125,334,39,80,-,1
    他県から,"1,063","1,062",150,473,115,273,1,-
    国外から,58,52,5,12,4,30,6,-
  転出,"4,085","4,081",610,"1,918",419,"1,043",4,-
   自市内他区へ,971,970,176,460,83,189,1,-
   県内他市区町村へ,"1,318","1,317",227,662,133,280,1,-
   他県へ,"1,796","1,794",207,796,203,574,2,-
46-49歳,,,,,,,,
  常住者2),"21,107","21,082","6,070","10,157","1,054","2,285",11,14
   現住所,"17,663","17,644","5,126","8,572",859,"1,851",7,12
   自区内,"1,688","1,684",523,790,69,168,2,2
   転入,"1,745","1,743",420,792,125,265,2,-
    自市内他区から,676,676,196,312,38,69,-,-
    県内他市区町村から,381,381,91,189,24,40,-,-
    他県から,656,656,126,284,61,144,-,-
    国外から,32,30,7,7,2,12,2,-
  転出,"2,103","2,102",508,"1,039",110,382,-,1
   自市内他区へ,550,550,172,258,28,58,-,-
   県内他市区町村へ,671,670,166,361,29,103,-,1
   他県へ,882,882,170,420,53,221,-,-
50-54歳,,,,,,,,
  常住者2),"17,244","17,213","5,466","8,071",705,"1,552",5,26
   現住所,"14,683","14,660","4,702","6,875",594,"1,300",2,21
   自区内,"1,218","1,216",403,563,44,84,1,1
   転入,"1,338","1,332",358,631,67,168,2,4
    自市内他区から,571,570,184,273,21,43,1,-
    県内他市区町村から,277,277,79,132,13,28,-,-
    他県から,466,464,91,222,32,85,1,1
    国外から,24,21,4,4,1,12,-,3
  転出,"1,323","1,318",353,666,73,176,2,3
   自市内他区へ,326,325,109,142,16,35,-,1
   県内他市区町村へ,470,468,125,249,28,54,1,1
   他県へ,527,525,119,275,29,87,1,1
55-59歳,,,,,,,,
  常住者2),"15,567","15,543","4,955","7,152",553,"1,589",2,22
   現住所,"13,547","13,528","4,342","6,227",476,"1,378",2,17
   自区内,898,895,280,418,34,69,-,3
   転入,"1,107","1,105",329,502,42,141,-,2
    自市内他区から,510,508,189,230,15,35,-,2
    県内他市区町村から,232,232,67,125,6,20,-,-
    他県から,354,354,70,147,20,79,-,-
    国外から,11,11,3,-,1,7,-,-
  転出,"1,220","1,217",297,640,62,194,-,3
   自市内他区へ,305,304,96,143,17,34,-,1
   県内他市区町村へ,410,410,102,230,15,54,-,-
   他県へ,505,503,99,267,30,106,-,2
60-64歳,,,,,,,,
  常住者2),"12,357","12,327","3,800","5,512",864,"1,003",1,29
   現住所,"10,729","10,706","3,306","4,807",751,884,-,23
   自区内,713,709,237,294,38,50,-,4
   転入,912,909,256,411,74,69,1,2
    自市内他区から,500,499,154,223,40,24,-,1
    県内他市区町村から,162,162,53,73,9,9,-,-
    他県から,247,246,49,115,24,35,1,-
    国外から,3,2,-,-,1,1,-,1
  転出,909,904,272,434,81,94,1,4
   自市内他区へ,216,213,73,94,14,21,-,3
   県内他市区町村へ,307,306,89,157,27,24,-,1
   他県へ,386,385,110,183,40,49,1,-
65-69歳,,,,,,,,
  常住者2),"8,861","8,813","3,427","3,376",608,513,2,46
   現住所,"7,691","7,660","2,969","2,928",544,464,1,30
   自区内,490,480,222,152,27,14,-,10
   転入,679,672,236,295,37,35,1,6
    自市内他区から,367,361,136,161,17,12,1,5
    県内他市区町村から,125,124,43,59,4,7,-,1
    他県から,185,185,56,74,16,16,-,-
    国外から,2,2,1,1,-,-,-,-
  転出,615,613,264,248,37,36,-,2
   自市内他区へ,155,154,60,61,5,9,-,1
   県内他市区町村へ,220,220,118,75,10,11,-,-
   他県へ,240,239,86,112,22,16,-,1
70-74歳,,,,,,,,
  常住者2),"6,912","6,859","3,263","2,258",350,221,-,53
   現住所,"5,901","5,865","2,802","1,944",306,202,-,36
   自区内,438,431,199,130,21,3,-,7
   転入,571,561,261,184,23,16,-,10
    自市内他区から,325,319,157,96,12,8,-,6
    県内他市区町村から,92,91,38,36,4,3,-,1
    他県から,153,150,65,52,7,5,-,3
    国外から,1,1,1,-,-,-,-,-
  転出,464,457,239,161,19,14,-,7
   自市内他区へ,148,146,79,44,3,1,-,2
   県内他市区町村へ,157,155,78,65,4,6,-,2
   他県へ,159,156,82,52,12,7,-,3
75-79歳,,,,,,,,
  常住者2),"5,607","5,539","2,834","1,617",276,172,1,67
   現住所,"4,771","4,723","2,414","1,402",246,157,-,48
   自区内,384,376,193,85,7,8,-,8
   転入,451,439,226,130,23,7,1,11
    自市内他区から,278,270,144,82,11,2,-,8
    県内他市区町村から,50,49,27,12,2,2,-,1
    他県から,122,119,55,36,10,3,1,2
    国外から,1,1,-,-,-,-,-,-
  転出,406,400,225,117,20,11,-,6
   自市内他区へ,125,123,58,39,8,2,-,2
   県内他市区町村へ,148,144,89,39,4,4,-,4
   他県へ,133,133,78,39,8,5,-,-
80-84歳,,,,,,,,
  常住者2),"3,620","3,544","1,958",841,176,127,1,75
   現住所,"2,987","2,937","1,640",728,158,115,1,49
   自区内,322,313,144,42,6,4,-,9
   転入,310,293,174,71,12,8,-,17
    自市内他区から,183,170,105,39,6,3,-,13
    県内他市区町村から,46,45,24,12,2,2,-,1
    他県から,81,78,45,20,4,3,-,3
    国外から,-,-,-,-,-,-,-,-
  転出,320,316,181,77,18,11,-,4
   自市内他区へ,125,121,70,27,4,3,-,4
   県内他市区町村へ,97,97,64,20,3,2,-,-
   他県へ,98,98,47,30,11,6,-,-
85歳以上,,,,,,,,
  常住者2),"1,884","1,818","1,114",330,61,67,-,66
   現住所,"1,506","1,460",926,272,54,58,-,46
   自区内,184,176,75,20,3,4,-,8
   転入,193,181,113,38,4,5,-,12
    自市内他区から,122,113,77,23,2,2,-,9
    県内他市区町村から,31,29,16,5,2,2,-,2
    他県から,40,39,20,10,-,1,-,1
    国外から,-,-,-,-,-,-,-,-
  転出,221,215,127,29,10,10,-,6
   自市内他区へ,98,94,51,9,2,4,-,4
   県内他市区町村へ,65,63,42,6,3,2,-,2
   他県へ,58,58,34,14,5,4,-,-
男,,,,,,,,
  常住者2),"128,126","94,356","21,708","41,391","4,915","19,919","30,846","2,924"
   現住所,"91,975","67,908","17,108","29,776","3,303","12,724","22,183","1,884"
   自区内,"13,633","10,188","2,234","4,583",500,"2,200","2,942",503
   転入,"22,468","16,214","2,357","7,019","1,112","4,985","5,718",536
    自市内他区から,"7,185","6,027","1,127","2,712",361,"1,497",968,190
    県内他市区町村から,"4,097","3,247",486,"1,616",210,781,731,119
    他県から,"10,811","6,759",729,"2,660",527,"2,597","3,833",219
    国外から,375,181,15,31,14,110,186,8
  転出,"23,582","17,580","2,327","6,762","1,077","7,054","5,101",901
   自市内他区へ,"5,153","3,948",727,"1,708",224,"1,095","1,006",199
   県内他市区町村へ,"6,508","4,770",753,"2,188",292,"1,458","1,440",298
   他県へ,"11,921","8,862",847,"2,866",561,"4,501","2,655",404
  常住者2),"18,970",-,-,-,-,-,"16,191","2,779"
   現住所,"14,253",-,-,-,-,-,"12,473","1,780"
   自区内,"2,406",-,-,-,-,-,"1,919",487
   転入,"2,310",-,-,-,-,-,"1,798",512
    自市内他区から,817,-,-,-,-,-,635,182
    県内他市区町村から,498,-,-,-,-,-,382,116
    他県から,961,-,-,-,-,-,753,208
    国外から,34,-,-,-,-,-,28,6
  転出,"4,025",-,-,-,-,-,"3,139",886
   自市内他区へ,871,-,-,-,-,-,677,194
   県内他市区町村へ,"1,311",-,-,-,-,-,"1,018",293
   他県へ,"1,843",-,-,-,-,-,"1,444",399
  常住者2),"12,697","2,955","1,024","1,931",-,-,"9,729",13
   現住所,"9,546","2,013",684,"1,329",-,-,"7,524",9
   自区内,"1,112",292,147,145,-,-,820,-
   転入,"2,033",646,192,454,-,-,"1,384",3
    自市内他区から,353,117,52,65,-,-,235,1
    県内他市区町村から,325,112,38,74,-,-,212,1
    他県から,"1,330",416,102,314,-,-,913,1
    国外から,25,1,-,1,-,-,24,-
  転出,"1,386",331,160,171,-,-,"1,055",-
   自市内他区へ,267,81,45,36,-,-,186,-
   県内他市区町村へ,446,98,44,54,-,-,348,-
   他県へ,673,152,71,81,-,-,521,-
  常住者2),"12,422","7,839","1,076","4,665",845,923,"4,580",3
   現住所,"6,769","4,716",589,"2,892",515,476,"2,051",2
   自区内,"1,051",878,208,525,58,59,173,-
   転入,"4,595","2,239",276,"1,247",272,387,"2,355",1
    自市内他区から,639,565,114,324,37,66,74,-
    県内他市区町村から,587,457,61,287,51,45,130,-
    他県から,"3,309","1,202",99,629,181,274,"2,106",1
    国外から,60,15,2,7,3,2,45,-
  転出,"2,447","1,639",194,705,180,535,808,-
   自市内他区へ,439,328,59,182,35,40,111,-
   県内他市区町村へ,361,293,45,187,25,35,68,-
   他県へ,"1,647","1,018",90,336,120,460,629,-
  常住者2),"9,894","9,655",923,"4,131",790,"3,182",236,3
   現住所,"4,558","4,453",438,"1,860",366,"1,369",104,1
   自区内,"1,674","1,651",223,830,120,410,23,-
   転入,"3,655","3,544",262,"1,439",304,"1,399",109,2
    自市内他区から,"1,361","1,344",130,636,115,406,17,-
    県内他市区町村から,692,686,64,343,58,192,6,-
    他県から,"1,527","1,484",66,452,128,786,41,2
    国外から,75,30,2,8,3,15,45,-
  転出,"3,824","3,746",207,"1,121",253,"2,121",77,1
   自市内他区へ,729,702,67,336,47,233,27,-
   県内他市区町村へ,700,696,61,328,51,245,4,-
   他県へ,"2,395","2,348",79,457,155,"1,643",46,1
  常住者2),"8,708","8,627",775,"3,451",568,"3,334",71,10
   現住所,"4,114","4,088",404,"1,726",256,"1,386",17,9
   自区内,"1,666","1,661",168,707,109,595,5,-
   転入,"2,924","2,874",203,"1,017",203,"1,351",49,1
    自市内他区から,"1,172","1,166",107,460,83,473,6,-
    県内他市区町村から,587,587,37,249,42,239,-,-
    他県から,"1,101","1,085",58,307,73,615,15,1
