﻿"第5表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(総数及び日本人)(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,
 75-79歳,469,29,2,-,-,23,82,-,9,127,5,37,150,-, 5,197,3,-,-,-,15,42,-,5,43,3,13,72,-, 1
 80-84歳,260,13,1,-,-,9,56,-,5,85,2,26,55,-, 8,101,1,-,-,-,7,29,-,3,31,-,4,24,-, 2
 85歳以上,304,13,-,-,-,11,75,-,2,106,1,22,68,1, 5,119,1,-,-,-,7,42,-,1,37,-,7,23,1,-
平均年齢,54.4,66.0,62.8,40.5,43.8,51.2,55.2,48.0,52.7,55.2,51.7,62.0,55.1,49.6,53.4,52.5,54.2,63.3,-,43.8,51.3,53.1,48.0,52.0,52.0,49.7,58.0,53.6,49.6,50.8
65歳以上,"3,039",115,9,-,-,281,555,2,189,763,27,172,832,20, 74,"1,629",12,5,-,-,199,309,2,125,318,14,78,510,20, 37
 65-74歳,"2,006",60,6,-,-,238,342,2,173,445,19,87,559,19, 56,"1,212",7,5,-,-,170,196,2,116,207,11,54,391,19, 34
 75歳以上,"1,033",55,3,-,-,43,213,-,16,318,8,85,273,1, 18,417,5,-,-,-,29,113,-,9,111,3,24,119,1, 3
女,"34,514",246,11,-,5,763,"5,316",68,627,"12,281","1,066","1,165","11,940",266, 760,"26,309",31,5,-,4,694,"3,970",68,589,"8,546",978,646,"9,905",266, 607
 15-19歳,4,-,-,-,-,-,-,-,-,3,-,-,-,-, 1,4,-,-,-,-,-,-,-,-,3,-,-,-,-, 1
 20-24歳,149,2,-,-,-,3,21,-,3,58,9,7,36,1, 9,141,2,-,-,-,3,20,-,3,52,9,7,36,1, 8
 25-29歳,781,-,-,-,1,17,106,1,33,296,38,14,239,9, 27,732,-,-,-,-,15,96,1,33,275,36,14,227,9, 26
 30-34歳,"1,652",2,-,-,-,51,210,3,61,555,86,38,591,14, 41,"1,561",1,-,-,-,48,197,3,61,517,84,35,560,14, 41
 35-39歳,"2,359",1,1,-,1,71,320,8,63,738,115,30,932,34, 45,"2,175",1,1,-,1,68,291,8,61,664,109,28,868,34, 41
 40-44歳,"2,624",3,-,-,-,88,364,7,64,835,136,44,990,41, 52,"2,350",2,-,-,-,84,325,7,60,730,128,42,884,41, 47
 45-49歳,"3,600",6,2,-,1,79,533,14,88,"1,231",150,65,"1,328",36, 67,"3,126",4,1,-,1,72,475,14,86,993,144,50,"1,187",36, 63
 50-54歳,"5,678",9,1,-,1,120,862,15,108,"2,115",191,114,"1,983",44, 115,"4,778",2,-,-,1,110,721,15,105,"1,680",180,80,"1,740",44, 100
 55-59歳,"5,474",15,2,-,-,119,913,12,97,"2,019",156,107,"1,888",51, 95,"4,416",9,1,-,-,108,730,12,91,"1,467",138,69,"1,662",51, 78
 60-64歳,"4,042",28,1,-,-,68,627,4,46,"1,371",83,122,"1,598",20, 74,"2,930",4,1,-,-,61,426,4,40,865,75,62,"1,310",20, 62
 65-69歳,"2,908",48,1,-,1,54,457,3,37,"1,003",48,154,"1,017",12, 73,"1,816",1,1,-,1,46,263,3,29,545,39,80,742,12, 54
 70-74歳,"2,091",60,-,-,-,43,341,-,9,752,27,172,631,3, 53,"1,022",3,-,-,-,38,182,-,6,299,17,75,366,3, 33
 75-79歳,"1,673",43,1,-,-,31,287,1,9,667,17,155,401,1, 60,704,-,-,-,-,29,130,1,7,238,12,55,203,1, 28
 80-84歳,936,21,1,-,-,11,184,-,7,401,4,92,187,-, 28,345,-,-,-,-,6,73,-,6,142,4,31,67,-, 16
 85歳以上,543,8,1,-,-,8,91,-,2,237,6,51,119,-, 20,209,2,-,-,-,6,41,-,1,76,3,18,53,-, 9
平均年齢,55.6,69.2,62.1,-,45.9,53.1,56.7,49.8,49.4,56.2,49.5,64.0,54.5,49.2,56.6,52.9,55.8,54.5,-,51.0,52.6,54.0,49.8,48.7,52.7,48.8,59.1,52.8,49.2,53.9
65歳以上,"8,151",180,4,-,1,147,"1,360",4,64,"3,060",102,624,"2,355",16, 234,"4,096",6,1,-,1,125,689,4,49,"1,300",75,259,"1,431",16, 140
 65-74歳,"4,999",108,1,-,1,97,798,3,46,"1,755",75,326,"1,648",15, 126,"2,838",4,1,-,1,84,445,3,35,844,56,155,"1,108",15, 87
 75歳以上,"3,152",72,3,-,-,50,562,1,18,"1,305",27,298,707,1, 108,"1,258",2,-,-,-,41,244,1,14,456,19,104,323,1, 53
