﻿"非第29表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-行政区",,,,,,,,,,
,総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
     準工業地域,-,74.5 ,74.8 ,89.1 ,-,38.9 ,58.3 ,50.5 ,40.2 ,-
     準工業地域とその他,-,81.0 ,81.4 ,96.4 ,-,37.2 ,59.5 ,47.7 ,23.1 ,-
   商業区域,-,63.5 ,63.8 ,91.1 ,37.3 ,36.5 ,48.4 ,35.0 ,30.0 ,-
    商業A区域,-,59.5 ,59.7 ,78.6 ,38.8 ,39.0 ,48.9 ,35.0 ,29.2 ,-
     商業地域,-,57.5 ,57.9 ,73.9 ,-,36.4 ,42.5 ,28.6 ,28.8 ,-
     商業地域とその他,-,60.2 ,60.4 ,80.4 ,38.8 ,40.0 ,51.8 ,39.4 ,29.6 ,-
    商業B区域,-,66.1 ,66.4 ,99.6 ,27.4 ,35.4 ,47.5 ,35.0 ,30.3 ,-
     近隣商業地域,-,59.7 ,60.0 ,102.9 ,26.1 ,32.9 ,38.3 ,32.8 ,31.9 ,-
     近隣商業地域とその他,-,68.6 ,69.0 ,98.6 ,53.1 ,36.6 ,50.3 ,36.0 ,29.5 ,-
   住居区域,-,73.8 ,74.1 ,92.1 ,50.0 ,39.4 ,59.8 ,46.4 ,39.9 ,-
    住居地域,-,73.8 ,74.0 ,94.8 ,62.9 ,40.4 ,56.4 ,51.8 ,45.2 ,-
     第2種住居地域,-,61.9 ,62.0 ,91.3 ,-,35.6 ,56.2 ,56.0 ,56.0 ,-
     第1種住居地域,-,70.2 ,70.4 ,90.4 ,62.4 ,41.8 ,54.2 ,51.3 ,44.9 ,-
     住居地域混合,-,73.5 ,74.3 ,106.6 ,-,39.0 ,87.0 ,41.3 ,25.6 ,-
     住居地域とその他,-,77.8 ,78.0 ,97.5 ,63.4 ,39.9 ,59.7 ,53.7 ,47.9 ,-
    中高層住居専用地域,-,71.2 ,71.5 ,88.1 ,47.0 ,38.6 ,58.7 ,44.5 ,37.3 ,-
     第2種中高層住居専用地域,-,65.0 ,65.2 ,84.7 ,59.3 ,37.9 ,62.5 ,45.3 ,37.4 ,-
     第1種中高層住居専用地域,-,72.4 ,72.7 ,88.4 ,45.7 ,38.5 ,56.1 ,44.2 ,37.4 ,-
     中高層住居専用地域混合,-,71.2 ,71.4 ,89.7 ,-,42.4 ,63.5 ,47.0 ,32.3 ,-
     中高層住居専用地域とその他,-,115.1 ,115.1 ,128.1 ,-,45.8 ,45.0 ,-,-,-
    低層住居専用地域,-,91.2 ,91.6 ,110.7 ,66.4 ,41.6 ,73.5 ,47.9 ,44.7 ,-
     第1種低層住居専用地域,-,91.2 ,91.6 ,110.7 ,66.4 ,41.6 ,73.5 ,47.9 ,44.7 ,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,107.8 ,109.0 ,132.7 ,-,44.2 ,51.1 ,66.3 ,-,-
西京区,,,,,,,,,,
総数,-,83.4 ,83.8 ,108.2 ,57.6 ,42.6 ,61.9 ,44.0 ,33.3 ,-
 都市計画区域,-,83.4 ,83.8 ,108.2 ,57.6 ,42.6 ,61.9 ,44.0 ,33.3 ,-
  市街化区域1),-,81.7 ,82.0 ,106.5 ,57.6 ,42.3 ,61.6 ,43.1 ,32.9 ,-
   工業区域,-,58.4 ,58.4 ,80.3 ,-,58.0 ,55.8 ,-,-,-
    工業A区域,-,79.0 ,79.0 ,79.7 ,-,58.0 ,-,-,-,-
     工業地域とその他,-,79.0 ,79.0 ,79.7 ,-,58.0 ,-,-,-,-
    工業B区域,-,56.1 ,56.1 ,88.1 ,-,-,55.8 ,-,-,-
     準工業地域,-,56.1 ,56.1 ,88.1 ,-,-,55.8 ,-,-,-
     準工業地域とその他,-,-,-,-,-,-,-,-,-,-
   商業区域,-,71.9 ,72.3 ,107.3 ,63.5 ,35.3 ,56.8 ,37.2 ,30.1 ,-
    商業A区域,-,65.6 ,65.6 ,-,65.6 ,-,-,-,-,-
     商業地域,-,65.6 ,65.6 ,-,65.6 ,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,-,72.1 ,72.5 ,107.3 ,57.3 ,35.3 ,56.8 ,37.2 ,30.1 ,-
     近隣商業地域,-,68.2 ,68.5 ,95.7 ,57.3 ,35.2 ,50.8 ,36.8 ,25.6 ,-
     近隣商業地域とその他,-,73.3 ,73.7 ,110.9 ,-,35.3 ,58.6 ,37.3 ,30.9 ,-
   住居区域,-,82.7 ,83.1 ,106.5 ,57.4 ,43.3 ,63.7 ,43.8 ,33.3 ,-
    住居地域,-,72.9 ,73.3 ,98.3 ,66.9 ,42.3 ,61.8 ,42.8 ,32.3 ,-
     準住居地域,-,30.2 ,30.5 ,153.3 ,-,25.7 ,-,8.0 ,8.0 ,-
     第2種住居地域,-,58.1 ,58.4 ,97.5 ,-,41.3 ,51.8 ,33.2 ,17.9 ,-
     第1種住居地域,-,78.6 ,78.9 ,85.6 ,70.4 ,47.1 ,79.7 ,53.4 ,47.9 ,-
     住居地域混合,-,67.3 ,67.8 ,81.8 ,-,41.9 ,59.1 ,32.9 ,21.0 ,-
     住居地域とその他,-,73.5 ,73.9 ,101.9 ,66.1 ,42.5 ,61.6 ,42.8 ,32.6 ,-
    中高層住居専用地域,-,70.4 ,70.6 ,92.8 ,58.7 ,43.6 ,60.8 ,41.2 ,31.8 ,-
     第2種中高層住居専用地域,-,68.1 ,68.2 ,88.2 ,56.9 ,44.5 ,61.1 ,48.4 ,40.5 ,-
     第1種中高層住居専用地域,-,70.6 ,70.8 ,93.4 ,58.7 ,43.8 ,60.7 ,41.5 ,32.7 ,-
     中高層住居専用地域混合,-,74.2 ,74.3 ,94.1 ,-,38.8 ,62.0 ,56.0 ,33.0 ,-
     中高層住居専用地域とその他,-,55.7 ,57.7 ,104.3 ,-,36.2 ,65.0 ,11.0 ,7.0 ,-
    低層住居専用地域,-,98.4 ,98.9 ,116.6 ,38.2 ,43.9 ,67.3 ,45.8 ,35.1 ,-
     第1種低層住居専用地域,-,96.3 ,96.8 ,114.8 ,38.2 ,43.7 ,66.2 ,45.1 ,35.3 ,-
     低層住居専用地域混合,-,144.8 ,145.7 ,146.5 ,-,108.7 ,128.5 ,60.0 ,9.9 ,-
  市街化調整区域,-,122.7 ,123.3 ,135.2 ,-,56.8 ,74.5 ,62.4 ,48.5 ,-
1)用途地域未設定の地域を含む。,,,,,,,,,,
