﻿"非第41表　親との同居・非同居（4区分）,親の年齢（5歳階級）,配偶関係（4区分）,年齢（5歳階級），男女別15歳以上人口（うち両親とも65・70・75・80・85・90歳以上－特掲－） -京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,
 　45-49歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　55-59歳,3,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
　 60-64歳,3,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-
 　65-69歳,3,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-
 　70-74歳,12,-,-,-,-,-,-,1,1,2,5,2,-,1,-,-,-,-,-,5,-,-,-,-,-,-,1,-,-,3,1,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,1,2,2,1,-,1,-,-,-,-,-
　 75-79歳,16,-,-,-,-,-,-,-,1,2,9,4,-,-,-,-,-,-,-,6,-,-,-,-,-,-,-,1,-,3,2,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,2,6,2,-,-,-,-,-,-,-
　 80-84歳,37,-,-,-,-,-,-,-,-,2,5,13,11,4,2,-,-,-,-,12,-,-,-,-,-,-,-,-,-,3,1,5,3,-,-,-,-,-,25,-,-,-,-,-,-,-,-,2,2,12,6,1,2,-,-,-,-
 　85-89歳,31,-,-,-,-,-,-,-,-,1,2,5,17,5,-,1,-,-,-,6,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,-,-,25,-,-,-,-,-,-,-,-,1,2,4,12,5,-,1,-,-,-
 　90-94歳,37,-,-,-,-,-,-,-,-,-,-,3,14,10,8,2,-,-,-,13,-,-,-,-,-,-,-,-,-,-,-,3,4,5,1,-,-,-,24,-,-,-,-,-,-,-,-,-,-,3,11,6,3,1,-,-,-
 　95-99歳,12,-,-,-,-,-,-,-,-,-,-,1,-,3,7,-,1,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,1,-,2,2,-,1,-,-
　100歳以上,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
 女親と同居,"1,645",-,-,-,-,3,7,14,26,52,87,192,427,377,271,137,42,8,2,462,-,-,-,-,3,2,3,9,15,22,51,132,89,85,38,11,2,-,"1,183",-,-,-,-,-,5,11,17,37,65,141,295,288,186,99,31,6,2
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 　55-59歳,10,-,-,-,-,-,3,4,3,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,2,2,1,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,1,2,2,-,-,-,-,-,-,-,-,-,-
　 60-64歳,21,-,-,-,-,-,-,7,6,8,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,1,4,3,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-,6,2,5,-,-,-,-,-,-,-,-,-
 　65-69歳,48,-,-,-,-,2,1,1,9,22,9,1,3,-,-,-,-,-,-,15,-,-,-,-,2,-,-,3,7,2,1,-,-,-,-,-,-,-,33,-,-,-,-,-,1,1,6,15,7,-,3,-,-,-,-,-,-
 　70-74歳,77,-,-,-,-,-,1,2,6,11,34,19,3,1,-,-,-,-,-,20,-,-,-,-,-,-,-,1,3,8,6,2,-,-,-,-,-,-,57,-,-,-,-,-,1,2,5,8,26,13,1,1,-,-,-,-,-
　 75-79歳,160,-,-,-,-,1,-,-,2,9,27,64,52,3,1,-,-,1,-,59,-,-,-,-,1,-,-,-,2,9,24,21,1,-,-,-,1,-,101,-,-,-,-,-,-,-,2,7,18,40,31,2,1,-,-,-,-
　 80-84歳,371,-,-,-,-,-,-,-,-,1,11,73,193,74,18,-,1,-,-,107,-,-,-,-,-,-,-,-,-,2,13,60,23,9,-,-,-,-,264,-,-,-,-,-,-,-,-,1,9,60,133,51,9,-,1,-,-
 　85-89歳,381,-,-,-,-,-,-,-,-,-,4,25,121,159,57,13,2,-,-,109,-,-,-,-,-,-,-,-,-,1,7,38,39,20,4,-,-,-,272,-,-,-,-,-,-,-,-,-,3,18,83,120,37,9,2,-,-
 　90-94歳,388,-,-,-,-,-,-,-,-,1,2,9,45,121,147,57,5,1,-,103,-,-,-,-,-,-,-,-,-,-,-,10,24,47,20,2,-,-,285,-,-,-,-,-,-,-,-,1,2,9,35,97,100,37,3,1,-
 　95-99歳,166,-,-,-,-,-,-,-,-,-,-,1,10,17,43,60,30,4,1,30,-,-,-,-,-,-,-,-,-,-,-,1,2,6,12,9,-,-,136,-,-,-,-,-,-,-,-,-,-,1,9,15,37,48,21,4,1
　100歳以上,21,-,-,-,-,-,-,-,-,-,-,-,-,2,5,7,4,2,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,-,1,-,15,-,-,-,-,-,-,-,-,-,-,-,-,2,2,5,4,1,1
親と非同居3),"96,088",-,-,-,3,11,28,107,213,470,760,"1,695","4,075","6,929","10,128","14,152","17,000","17,531","22,986","14,512",-,-,-,2,6,16,21,40,86,133,329,824,"1,299","1,829","2,316","2,663","2,211","2,737","81,576",-,-,-,1,5,12,86,173,384,627,"1,366","3,251","5,630","8,299","11,836","14,337","15,320","20,249"
離　　　別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数2),"60,709",-,-,-,30,371,"1,442","3,835","5,385","6,424","6,039","7,040","9,660","7,393","5,071","3,581","2,301","1,367",770,"20,855",-,-,-,12,100,409,"1,125","1,770","2,131","2,112","2,505","3,639","2,817","1,960","1,306",624,248,97,"39,854",-,-,-,18,271,"1,033","2,710","3,615","4,293","3,927","4,535","6,021","4,576","3,111","2,275","1,677","1,119",673
 両親と同居,"3,931",-,-,-,6,96,354,771,821,814,527,312,195,29,6,-,-,-,-,"1,692",-,-,-,-,42,123,303,362,373,240,150,83,14,2,-,-,-,-,"2,239",-,-,-,6,54,231,468,459,441,287,162,112,15,4,-,-,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,7,-,-,-,1,4,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,1,3,1,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,23,-,-,-,1,14,8,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,7,2,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,-,1,7,6,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,128,-,-,-,3,36,66,21,2,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,15,22,7,-,-,-,-,-,-,-,-,-,-,-,84,-,-,-,3,21,44,14,2,-,-,-,-,-,-,-,-,-,-
 　55-59歳,400,-,-,-,-,28,154,196,20,1,1,-,-,-,-,-,-,-,-,156,-,-,-,-,15,54,77,10,-,-,-,-,-,-,-,-,-,-,244,-,-,-,-,13,100,119,10,1,1,-,-,-,-,-,-,-,-
　 60-64歳,661,-,-,-,1,9,92,303,225,30,1,-,-,-,-,-,-,-,-,278,-,-,-,-,3,35,115,110,15,-,-,-,-,-,-,-,-,-,383,-,-,-,1,6,57,188,115,15,1,-,-,-,-,-,-,-,-
 　65-69歳,746,-,-,-,-,2,24,178,338,195,8,1,-,-,-,-,-,-,-,325,-,-,-,-,1,7,69,149,97,2,-,-,-,-,-,-,-,-,421,-,-,-,-,1,17,109,189,98,6,1,-,-,-,-,-,-,-
 　70-74歳,825,-,-,-,-,1,6,59,186,393,161,17,2,-,-,-,-,-,-,350,-,-,-,-,-,2,28,69,164,77,8,2,-,-,-,-,-,-,475,-,-,-,-,1,4,31,117,229,84,9,-,-,-,-,-,-,-
　 75-79歳,615,-,-,-,-,-,-,12,43,160,255,116,28,-,1,-,-,-,-,284,-,-,-,-,-,-,6,20,79,111,54,14,-,-,-,-,-,-,331,-,-,-,-,-,-,6,23,81,144,62,14,-,1,-,-,-,-
　 80-84歳,310,-,-,-,-,-,-,2,6,32,80,122,64,3,1,-,-,-,-,150,-,-,-,-,-,-,1,3,18,37,61,29,1,-,-,-,-,-,160,-,-,-,-,-,-,1,3,14,43,61,35,2,1,-,-,-,-
 　85-89歳,152,-,-,-,-,-,-,-,-,3,18,45,75,10,1,-,-,-,-,65,-,-,-,-,-,-,-,-,-,11,22,28,3,1,-,-,-,-,87,-,-,-,-,-,-,-,-,3,7,23,47,7,-,-,-,-,-
 　90-94歳,55,-,-,-,-,-,-,-,1,-,3,11,24,14,2,-,-,-,-,27,-,-,-,-,-,-,-,1,-,2,5,8,10,1,-,-,-,-,28,-,-,-,-,-,-,-,-,-,1,6,16,4,1,-,-,-,-
 　95-99歳,4,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
　100歳以上,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
　（女親の年齢）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,4,-,-,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,11,-,-,-,-,8,2,1,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,4,2,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,4,-,1,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,48,-,-,-,2,26,19,1,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,10,5,1,-,-,-,-,-,-,-,-,-,-,-,32,-,-,-,2,16,14,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,259,-,-,-,3,39,136,77,4,-,-,-,-,-,-,-,-,-,-,109,-,-,-,-,20,49,36,4,-,-,-,-,-,-,-,-,-,-,150,-,-,-,3,19,87,41,-,-,-,-,-,-,-,-,-,-,-
 　55-59歳,569,-,-,-,-,19,148,339,62,1,-,-,-,-,-,-,-,-,-,204,-,-,-,-,7,50,120,27,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,12,98,219,35,1,-,-,-,-,-,-,-,-,-
　 60-64歳,825,-,-,-,-,3,39,250,412,115,6,-,-,-,-,-,-,-,-,362,-,-,-,-,1,12,104,186,56,3,-,-,-,-,-,-,-,-,463,-,-,-,-,2,27,146,226,59,3,-,-,-,-,-,-,-,-
 　65-69歳,839,-,-,-,-,-,9,84,268,390,83,5,-,-,-,-,-,-,-,379,-,-,-,-,-,4,35,116,186,35,3,-,-,-,-,-,-,-,460,-,-,-,-,-,5,49,152,204,48,2,-,-,-,-,-,-,-
 　70-74歳,676,-,-,-,-,-,-,18,61,257,283,52,5,-,-,-,-,-,-,298,-,-,-,-,-,-,6,22,115,130,22,3,-,-,-,-,-,-,378,-,-,-,-,-,-,12,39,142,153,30,2,-,-,-,-,-,-
　 75-79歳,421,-,-,-,-,-,-,1,12,45,126,176,58,2,1,-,-,-,-,195,-,-,-,-,-,-,1,5,15,59,84,30,1,-,-,-,-,-,226,-,-,-,-,-,-,-,7,30,67,92,28,1,1,-,-,-,-
　 80-84歳,206,-,-,-,-,-,-,-,-,6,27,65,100,7,1,-,-,-,-,82,-,-,-,-,-,-,-,-,1,11,33,34,2,1,-,-,-,-,124,-,-,-,-,-,-,-,-,5,16,32,66,5,-,-,-,-,-
 　85-89歳,62,-,-,-,-,-,-,-,-,-,2,13,25,19,3,-,-,-,-,33,-,-,-,-,-,-,-,-,-,2,8,11,11,1,-,-,-,-,29,-,-,-,-,-,-,-,-,-,-,5,14,8,2,-,-,-,-
 　90-94歳,10,-,-,-,-,-,-,-,-,-,-,1,7,1,1,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,1,2,1,1,-,-,-,-
 　95-99歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 うち両親とも65歳以上,"2,159",-,-,-,-,-,5,93,317,683,519,312,195,29,6,-,-,-,-,969,-,-,-,-,-,2,39,130,312,237,150,83,14,2,-,-,-,-,"1,190",-,-,-,-,-,3,54,187,371,282,162,112,15,4,-,-,-,-
                70歳以上,"1,322",-,-,-,-,-,-,12,60,279,434,307,195,29,6,-,-,-,-,593,-,-,-,-,-,-,3,22,120,202,147,83,14,2,-,-,-,-,729,-,-,-,-,-,-,9,38,159,232,160,112,15,4,-,-,-,-
                75歳以上,666,-,-,-,-,-,-,-,6,39,146,251,189,29,6,-,-,-,-,302,-,-,-,-,-,-,-,2,14,69,122,79,14,2,-,-,-,-,364,-,-,-,-,-,-,-,4,25,77,129,110,15,4,-,-,-,-
                80歳以上,251,-,-,-,-,-,-,-,-,3,22,70,124,27,5,-,-,-,-,112,-,-,-,-,-,-,-,-,-,11,38,48,13,2,-,-,-,-,139,-,-,-,-,-,-,-,-,3,11,32,76,14,3,-,-,-,-
                85歳以上,62,-,-,-,-,-,-,-,-,-,2,9,29,19,3,-,-,-,-,35,-,-,-,-,-,-,-,-,-,2,6,15,11,1,-,-,-,-,27,-,-,-,-,-,-,-,-,-,-,3,14,8,2,-,-,-,-
                90歳以上,6,-,-,-,-,-,-,-,-,-,-,-,4,1,1,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-
 男親と同居,762,-,-,-,1,9,42,91,121,130,107,118,102,27,13,1,-,-,-,330,-,-,-,-,4,18,48,52,57,46,63,24,12,6,-,-,-,-,432,-,-,-,1,5,24,43,69,73,61,55,78,15,7,1,-,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,5,-,-,-,-,2,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,15,-,-,-,-,3,8,2,1,1,-,-,-,-,-,-,-,-,-,8,-,-,-,-,2,3,2,-,1,-,-,-,-,-,-,-,-,-,7,-,-,-,-,1,5,-,1,-,-,-,-,-,-,-,-,-,-
 　55-59歳,57,-,-,-,-,1,24,21,9,2,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,11,10,4,1,-,-,-,-,-,-,-,-,-,31,-,-,-,-,1,13,11,5,1,-,-,-,-,-,-,-,-,-
　 60-64歳,70,-,-,-,-,-,4,34,26,4,2,-,-,-,-,-,-,-,-,33,-,-,-,-,-,1,19,12,1,-,-,-,-,-,-,-,-,-,37,-,-,-,-,-,3,15,14,3,2,-,-,-,-,-,-,-,-
 　65-69歳,87,-,-,-,-,-,3,19,42,21,2,-,-,-,-,-,-,-,-,42,-,-,-,-,-,2,10,19,11,-,-,-,-,-,-,-,-,-,45,-,-,-,-,-,1,9,23,10,2,-,-,-,-,-,-,-,-
 　70-74歳,131,-,-,-,-,1,-,12,31,59,24,4,-,-,-,-,-,-,-,56,-,-,-,-,-,-,5,11,25,13,2,-,-,-,-,-,-,-,75,-,-,-,-,1,-,7,20,34,11,2,-,-,-,-,-,-,-
　 75-79歳,146,-,-,-,-,-,-,3,8,36,44,43,8,3,1,-,-,-,-,64,-,-,-,-,-,-,2,4,16,17,22,2,1,-,-,-,-,-,82,-,-,-,-,-,-,1,4,20,27,21,6,2,1,-,-,-,-
　 80-84歳,120,-,-,-,-,-,-,-,3,6,29,47,32,2,1,-,-,-,-,52,-,-,-,-,-,-,-,2,2,14,26,7,1,-,-,-,-,-,68,-,-,-,-,-,-,-,1,4,15,21,25,1,1,-,-,-,-
 　85-89歳,71,-,-,-,-,-,-,-,1,1,4,17,40,7,1,-,-,-,-,28,-,-,-,-,-,-,-,-,-,1,10,12,4,1,-,-,-,-,43,-,-,-,-,-,-,-,1,1,3,7,28,3,-,-,-,-,-
 　90-94歳,43,-,-,-,-,-,-,-,-,-,2,7,15,12,6,1,-,-,-,16,-,-,-,-,-,-,-,-,-,1,3,3,5,4,-,-,-,-,27,-,-,-,-,-,-,-,-,-,1,4,12,7,2,1,-,-,-
 　95-99歳,14,-,-,-,-,-,-,-,-,-,-,-,7,3,4,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,-,7,2,3,-,-,-,-
　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 女親と同居,"5,340",-,-,-,8,58,166,409,553,782,730,830,"1,059",491,202,43,9,-,-,"2,226",-,-,-,3,13,55,140,223,334,331,379,440,209,82,15,2,-,-,"3,114",-,-,-,5,45,111,269,330,448,399,451,619,282,120,28,7,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,13,-,-,-,2,8,3,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,1,8,1,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,37,-,-,-,4,18,11,3,-,1,-,-,-,-,-,-,-,-,-,12,-,-,-,1,5,4,1,-,1,-,-,-,-,-,-,-,-,-,25,-,-,-,3,13,7,2,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,113,-,-,-,1,17,56,37,2,-,-,-,-,-,-,-,-,-,-,38,-,-,-,1,4,17,15,1,-,-,-,-,-,-,-,-,-,-,75,-,-,-,-,13,39,22,1,-,-,-,-,-,-,-,-,-,-
 　55-59歳,313,-,-,-,1,15,68,178,49,1,1,-,-,-,-,-,-,-,-,113,-,-,-,-,4,23,60,25,1,-,-,-,-,-,-,-,-,-,200,-,-,-,1,11,45,118,24,-,1,-,-,-,-,-,-,-,-
　 60-64歳,474,-,-,-,-,-,19,134,227,88,5,-,-,1,-,-,-,-,-,176,-,-,-,-,-,6,40,91,36,2,-,-,1,-,-,-,-,-,298,-,-,-,-,-,13,94,136,52,3,-,-,-,-,-,-,-,-
 　65-69歳,608,-,-,-,-,-,6,41,183,290,82,5,1,-,-,-,-,-,-,245,-,-,-,-,-,1,18,67,118,39,1,1,-,-,-,-,-,-,363,-,-,-,-,-,5,23,116,172,43,4,-,-,-,-,-,-,-
 　70-74歳,781,-,-,-,-,-,3,7,72,278,300,112,9,-,-,-,-,-,-,369,-,-,-,-,-,2,2,31,128,138,62,6,-,-,-,-,-,-,412,-,-,-,-,-,1,5,41,150,162,50,3,-,-,-,-,-,-
　 75-79歳,903,-,-,-,-,-,-,5,16,103,224,326,214,10,4,1,-,-,-,396,-,-,-,-,-,-,3,7,43,105,146,86,3,2,1,-,-,-,507,-,-,-,-,-,-,2,9,60,119,180,128,7,2,-,-,-,-
　 80-84歳,982,-,-,-,-,-,-,3,3,21,97,272,463,114,8,1,-,-,-,435,-,-,-,-,-,-,1,1,7,36,130,200,55,5,-,-,-,-,547,-,-,-,-,-,-,2,2,14,61,142,263,59,3,1,-,-,-
