﻿"非第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(雇用者-特掲)-行政区・京都市ＤＩＤs･行政区ＤＩＤs",,,,,,,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"5,097",222,169,119,301,9,-,21,18,"4,236",2,"3,330",199,155,113,286,8,-,12,18,"2,538",1
 F 製造業,"6,493",599,229,612,658,5,4,2,38,"4,346",-,"5,588",578,224,611,638,3,4,2,38,"3,490",-
 G 電気･ガス･熱供給･水道業,197,16,5,69,13,-,-,-,1,93,-,197,16,5,69,13,-,-,-,1,93,-
 Ｈ 通信業    ,833,423,31,167,129,2,1,-,26,54,-,783,385,31,165,124,2,1,-,26,49,-
  Ｉ 運輸業,"3,182",29,42,343,68,10,16,1,2149,524,-,"2,707",28,41,343,66,9,16,1,1742,461,-
 Ｊ 卸売・小売業,"6,586",124,265,561,"3,983",107,8,4,36,1497,1,"5,520",113,262,555,"3,216",92,8,3,36,1234,1
 Ｋ 金融・保険業,586,20,23,267,270,1,-,-,1,4,-,529,18,23,267,215,1,-,-,1,4,-
 Ｌ 不動産業,699,4,45,66,379,167,2,-,2,34,-,519,4,40,62,229,149,2,-,2,31,-
 Ｍ 飲食店，宿泊業,"2,210",7,29,99,252,1727,5,-,3,87,1,"1,702",7,28,98,144,1334,5,-,3,82,1
 Ｎ 医療，福祉,"1,406",830,24,181,14,252,6,-,31,68,-,"1,189",616,24,179,14,251,6,-,31,68,-
 Ｏ 教育，学習支援業,"1,178",878,9,187,16,10,2,-,40,35,1,"1,107",809,9,187,16,9,2,-,39,35,1
 Ｐ 複合サービス事業,280,3,10,112,42,-,-,1,106,6,-,280,3,10,112,42,-,-,1,106,6,-
 Ｑ サービス業（他に分類されないもの）,"5,007",947,130,596,462,788,398,8,104,"1,571",3,"3,967",547,127,571,400,528,392,6,99,"1,295",2
 Ｒ 公務（他に分類されないもの）,907,63,26,374,-,-,393,-,18,33,-,907,63,26,374,-,-,393,-,18,33,-
 Ｓ 分類不能の産業,"1,283",1,1,11,11,3,-,-,1,7,"1,248","1,061",1,1,11,9,3,-,-,1,7,"1,028"
西京区,,,,,,,,,,,,,,,,,,,,,,
総数,"42,344","6,436","1,768","5,205","8,480","2,685",938,583,"2,315","12,630","1,304","35,621","5,270","1,693","5,139","7,314","2,146",936,136,"1,982","9,951","1,054"
 A 農業,526,1,1,8,6,-,-,501,-,9,-,97,-,1,8,5,-,-,76,-,7,-
 B 林業,10,-,-,-,-,-,-,10,-,-,-,7,-,-,-,-,-,-,7,-,-,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
 E 建設業,"4,348",265,214,160,350,4,1,37,31,"3,286",-,"2,934",232,200,156,323,4,1,23,28,"1,967",-
 F 製造業,"8,823","1,031",444,"1,061","1,084",4,7,3,35,"5,154",-,"7,971","1,002",430,"1,057","1,050",2,7,3,35,"4,385",-
 G 電気･ガス･熱供給･水道業,210,19,3,84,17,-,1,-,1,85,-,210,19,3,84,17,-,1,-,1,85,-
 Ｈ 通信業    ,"1,157",592,56,219,170,1,-,-,15,102,2,"1,068",518,56,213,166,1,-,-,15,97,2
  Ｉ 運輸業,"3,099",10,77,325,105,5,13,-,1949,615,-,"2,707",10,74,324,104,5,13,-,1625,552,-
 Ｊ 卸売・小売業,"7,817",132,410,765,"4,827",106,12,10,37,1514,4,"6,792",120,401,760,"4,087",83,12,6,37,1282,4
 Ｋ 金融・保険業,"1,107",30,72,403,595,2,1,-,1,3,-,"1,021",28,71,400,516,2,1,-,1,2,-
 Ｌ 不動産業,878,9,80,90,455,172,7,-,2,62,1,666,8,73,85,287,145,7,-,2,58,1
 Ｍ 飲食店，宿泊業,"1,831",6,49,100,212,1374,3,-,3,84,-,"1,491",6,46,99,146,1111,3,-,3,77,-
 Ｎ 医療，福祉,"1,880",1195,45,236,19,286,14,2,26,54,3,"1,557",885,42,234,17,281,14,2,26,53,3
 Ｏ 教育，学習支援業,"2,110",1672,38,268,10,8,3,8,50,51,2,"2,003",1572,33,268,10,8,3,8,49,50,2
 Ｐ 複合サービス事業,305,4,25,128,40,-,-,3,97,8,-,304,4,25,128,40,-,-,3,97,7,-
 Ｑ サービス業（他に分類されないもの）,"5,578","1,375",207,732,560,714,335,8,62,"1,567",18,"4,387",773,192,697,519,495,333,8,57,"1,296",17
 Ｒ 公務（他に分類されないもの）,"1,295",88,38,597,-,4,540,-,4,24,-,"1,295",88,38,597,-,4,540,-,4,24,-
 Ｓ 分類不能の産業,"1,368",7,9,29,30,5,1,-,2,12,"1,273","1,110",5,8,29,27,5,1,-,2,9,"1,024"
京都市DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"363,354","53,246","13,249","40,610","69,031","32,280","8,432","3,120","19,860","111,503","12,023","295,881","42,904","12,709","39,932","54,721","24,456","8,407",988,"17,226","84,588","9,950"
 A 農業,"2,660",16,19,21,41,4,1,"2,511",2,45,-,657,11,15,20,33,3,1,537,2,35,-
 B 林業,110,1,8,15,-,-,-,80,-,6,-,79,1,8,15,-,-,-,50,-,5,-
 C 漁業,7,-,1,1,-,-,-,4,-,1,-,5,-,1,1,-,-,-,2,-,1,-
 D 鉱業,37,1,2,2,2,-,-,-,3,26,1,34,1,2,2,2,-,-,-,3,23,1
 E 建設業,"34,832","1,787","1,406","1,076","2,451",40,16,283,199,"27,571",3,"23,794","1,590","1,286","1,051","2,296",37,16,193,189,"17,134",2
 F 製造業,"68,456","5,920","3,263","6,260","7,706",40,56,19,285,"44,888",19,"57,742","5,745","3,146","6,236","7,326",32,56,15,282,"34,888",16
 G 電気･ガス･熱供給･水道業,"1,918",227,35,666,129,2,4,-,8,845,2,"1,918",227,35,666,129,2,4,-,8,845,2
 Ｈ 通信業    ,"9,519",5219,383,"1,663","1,302",16,7,-,192,727,10,"8,822",4666,377,"1,617","1,266",12,7,-,190,677,10
  Ｉ 運輸業,"25,810",133,559,"2,748",771,72,128,2,16353,"5,038",6,"22,700",132,540,"2,733",748,71,128,2,13802,"4,539",5
 Ｊ 卸売・小売業,"68,563",1115,3334,"6,051","41,591",1082,79,45,322,14931,13,"55,212",974,3285,"5,984","31,991",873,79,31,311,11673,11
 Ｋ 金融・保険業,"6,783",211,407,"2,807","3,280",18,6,-,22,30,2,"6,160",199,393,"2,793","2,698",18,6,-,22,29,2
 Ｌ 不動産業,"8,132",95,703,711,"4,194","1,871",56,4,13,481,4,"5,914",84,668,682,"2,436","1,535",56,2,13,435,3
 Ｍ 飲食店，宿泊業,"23,867",62,418,"1,001",2577,18586,63,10,30,1113,7,"18,070",58,391,981,1301,14182,63,10,27,1051,6
 Ｎ 医療，福祉,"16,454",10593,290,2016,151,2508,110,14,239,522,11,"13,486",7712,277,1986,139,2489,110,14,238,510,11
 Ｏ 教育，学習支援業,"19,220",14925,260,"2,756",118,103,105,46,312,579,16,"18,240",14005,235,"2,741",114,96,105,45,310,574,15
 Ｐ 複合サービス事業,"2,806",23,149,"1,176",353,5,3,11,1008,77,1,"2,794",23,149,"1,171",353,5,3,11,1005,73,1
 Ｑ サービス業（他に分類されないもの）,"51,013","12,183","1,650","6,425","4,220","7,892","3,386",81,762,"14,263",151,"39,230","6,755","1,541","6,059","3,763","5,066","3,361",67,715,"11,768",135
 Ｒ 公務（他に分類されないもの）,"10,796",693,315,"5,025",-,9,"4,407",9,98,235,5,"10,796",693,315,"5,025",-,9,"4,407",9,98,235,5
 Ｓ 分類不能の産業,"12,371",42,47,190,145,32,5,1,12,125,"11,772","10,228",28,45,169,126,26,5,-,11,93,"9,725"
北区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"30,129","4,695","1,301","3,464","6,092","3,086",685,460,"1,262","8,172",912,"23,367","3,487","1,240","3,382","4,625","2,360",682,158,"1,108","5,571",754
 A 農業,395,3,4,-,9,2,1,369,1,6,-,120,3,4,-,7,1,1,98,1,5,-
 B 林業,21,-,1,3,-,-,-,17,-,-,-,15,-,1,3,-,-,-,11,-,-,-
 E 建設業,"2,446",127,121,69,181,1,4,39,10,"1,894",-,"1,595",109,109,69,161,1,4,22,10,"1,110",-
 F 製造業,"4,962",322,303,425,710,-,6,3,11,"3,182",-,"3,678",293,288,420,643,-,6,3,10,"2,015",-
 G 電気･ガス･熱供給･水道業,133,14,2,63,4,-,-,-,1,49,-,133,14,2,63,4,-,-,-,1,49,-
 Ｈ 通信業    ,714,376,34,126,103,2,1,-,11,60,1,663,335,33,123,102,1,1,-,11,56,1
  Ｉ 運輸業,"1,567",5,43,188,54,4,3,-,1001,269,-,"1,381",5,43,188,51,4,3,-,854,233,-
 Ｊ 卸売・小売業,"6,149",89,358,542,"3,693",82,8,5,30,1342,-,"4,793",75,351,533,"2,747",68,8,4,28,979,-
 Ｋ 金融・保険業,646,21,38,302,279,2,-,-,3,1,-,587,21,37,301,222,2,-,-,3,1,-
 Ｌ 不動産業,838,14,88,75,446,173,6,1,1,34,-,581,13,80,70,235,146,6,1,1,29,-
 Ｍ 飲食店，宿泊業,"2,321",5,44,92,231,1811,4,2,3,129,-,"1,770",4,44,90,110,1387,4,2,3,126,-
 Ｎ 医療，福祉,"1,653",1076,31,195,10,260,12,3,23,43,-,"1,258",699,27,190,8,255,12,3,23,41,-
 Ｏ 教育，学習支援業,"1,932",1465,26,316,8,11,10,5,24,67,-,"1,809",1351,22,312,8,10,10,5,24,67,-
 Ｐ 複合サービス事業,242,1,16,96,28,-,-,3,91,7,-,241,1,16,96,28,-,-,3,90,7,-
 Ｑ サービス業（他に分類されないもの）,"4,270","1,127",160,535,324,734,260,10,45,"1,063",12,"3,069",514,151,490,288,481,257,4,42,830,12
 Ｒ 公務（他に分類されないもの）,891,47,29,423,-,1,368,2,7,14,-,891,47,29,423,-,1,368,2,7,14,-
 Ｓ 分類不能の産業,947,3,3,14,12,3,2,1,-,10,899,782,3,3,11,11,3,2,-,-,8,741
上京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"20,916","3,444",742,"2,425","4,159","2,329",631,51,625,"5,889",621,"15,963","2,586",701,"2,384","2,958","1,727",630,27,586,"3,862",502
 A 農業,35,1,-,-,3,-,-,30,-,1,-,15,1,-,-,3,-,-,10,-,1,-
 E 建設業,"1,246",68,57,58,100,1,1,2,3,956,-,813,58,52,56,90,1,1,2,3,550,-
 F 製造業,"4,158",199,238,336,529,3,5,1,4,"2,840",3,"2,914",187,224,335,478,3,5,1,3,"1,675",3
 G 電気･ガス･熱供給･水道業,54,10,2,20,7,-,-,-,-,15,-,54,10,2,20,7,-,-,-,-,15,-
 Ｈ 通信業    ,551,312,29,101,58,1,1,-,23,26,-,509,276,29,98,56,1,1,-,22,26,-
  Ｉ 運輸業,816,5,13,97,26,6,9,-,465,195,-,753,5,12,97,25,6,9,-,428,171,-
 Ｊ 卸売・小売業,"4,250",62,189,357,"2,599",93,1,2,7,940,-,"3,058",47,184,351,"1,743",66,1,2,7,657,-
 Ｋ 金融・保険業,351,7,20,158,159,3,1,-,2,1,-,320,7,19,157,130,3,1,-,2,1,-
 Ｌ 不動産業,532,8,38,53,253,139,3,-,-,38,-,378,6,34,52,139,110,3,-,-,34,-
 Ｍ 飲食店，宿泊業,"1,709",6,20,67,161,1378,4,-,1,72,-,"1,282",6,16,66,63,1056,4,-,1,70,-
 Ｎ 医療，福祉,"1,077",730,17,127,8,144,6,-,20,25,-,859,516,17,125,7,144,6,-,20,24,-
 Ｏ 教育，学習支援業,"1,412",1075,21,248,2,6,7,4,17,32,-,"1,339",1005,19,247,2,6,7,4,17,32,-
 Ｐ 複合サービス事業,142,1,8,57,19,-,1,-,55,1,-,142,1,8,57,19,-,1,-,55,1,-
 Ｑ サービス業（他に分類されないもの）,"3,120",909,78,407,229,553,183,4,26,725,6,"2,194",411,74,384,192,331,182,2,26,586,6
 Ｒ 公務（他に分類されないもの）,813,47,11,331,-,-,409,2,1,12,-,813,47,11,331,-,-,409,2,1,12,-
 Ｓ 分類不能の産業,640,3,1,6,6,2,-,-,1,9,612,512,2,-,6,4,-,-,-,1,6,493
左京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"38,575","9,771","1,734","4,449","6,734","4,147",716,283,"1,214","8,216","1,311","31,750","8,060","1,686","4,365","5,224","3,185",712,125,"1,043","6,255","1,095"
 A 農業,218,1,2,1,5,-,-,206,-,3,-,73,-,2,1,3,-,-,65,-,2,-
 B 林業,24,-,2,9,-,-,-,12,-,1,-,22,-,2,9,-,-,-,10,-,1,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,3,-,-,1,-,-,-,-,1,1,-,3,-,-,1,-,-,-,-,1,1,-
 E 建設業,"2,792",159,164,112,247,4,2,26,9,"2,069",-,"1,992",144,158,109,238,4,2,18,8,"1,311",-
 F 製造業,"4,261",457,349,449,602,1,2,4,13,"2,383",1,"3,610",435,340,448,579,1,2,2,13,"1,789",1
 G 電気･ガス･熱供給･水道業,217,27,2,79,12,-,-,-,-,95,2,217,27,2,79,12,-,-,-,-,95,2
 Ｈ 通信業    ,"1,097",635,66,164,146,3,-,-,20,60,3,990,543,66,157,141,2,-,-,20,58,3
  Ｉ 運輸業,"1,532",10,42,186,55,8,9,-,912,310,-,"1,320",10,40,184,53,8,9,-,747,269,-
 Ｊ 卸売・小売業,"6,820",162,429,615,"4,027",99,6,4,16,1461,1,"5,550",143,424,610,"3,116",81,6,3,16,1150,1
 Ｋ 金融・保険業,713,23,56,301,325,-,1,-,2,5,-,630,22,55,300,246,-,1,-,2,4,-
 Ｌ 不動産業,"1,050",9,114,77,564,223,9,1,2,51,-,716,8,114,72,295,174,9,-,2,42,-
 Ｍ 飲食店，宿泊業,"3,382",13,66,145,317,2619,4,-,5,212,1,"2,622",12,62,140,151,2043,4,-,5,204,1
 Ｎ 医療，福祉,"3,057",2297,53,271,11,311,19,2,17,70,6,"2,564",1810,52,268,10,310,19,2,17,70,6
 Ｏ 教育，学習支援業,"4,803",3890,69,590,14,24,15,13,25,154,9,"4,613",3717,64,583,13,22,15,13,25,152,9
 Ｐ 複合サービス事業,328,4,20,126,35,-,-,1,131,10,1,328,4,20,126,35,-,-,1,131,10,1
 Ｑ サービス業（他に分類されないもの）,"5,799","1,972",235,767,358,847,237,11,52,"1,290",30,"4,247","1,075",220,725,318,533,233,9,47,"1,058",29
 Ｒ 公務（他に分類されないもの）,"1,152",107,57,533,-,2,411,2,9,30,1,"1,152",107,57,533,-,2,411,2,9,30,1
 Ｓ 分類不能の産業,"1,326",5,8,23,16,6,1,-,-,11,"1,256","1,101",3,8,20,14,5,1,-,-,9,"1,041"
中京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"26,652","4,273","1,180","3,103","5,969","2,881",485,60,830,"7,117",754,"20,760","3,411","1,132","3,036","4,404","2,031",485,39,736,"4,909",577
 A 農業,42,-,-,5,-,-,-,35,1,1,-,26,-,-,5,-,-,-,19,1,1,-
 B 林業,5,-,2,1,-,-,-,2,-,-,-,5,-,2,1,-,-,-,2,-,-,-
 C 漁業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"1,497",106,76,65,141,2,-,12,5,"1,089",1,"1,063",94,73,65,130,1,-,8,5,686,1
 F 製造業,"5,182",364,276,418,628,8,5,-,18,"3,460",5,"3,898",357,262,415,585,3,5,-,18,"2,249",4
 G 電気･ガス･熱供給･水道業,83,12,1,34,7,1,-,-,1,27,-,83,12,1,34,7,1,-,-,1,27,-
 Ｈ 通信業    ,897,520,47,159,100,1,-,-,13,54,3,835,474,45,155,95,1,-,-,12,50,3
  Ｉ 運輸業,"1,161",7,35,149,48,7,13,-,651,249,2,"1,046",7,34,148,45,7,13,-,561,229,2
 Ｊ 卸売・小売業,"5,845",94,363,471,"3,664",111,6,2,23,1109,2,"4,305",81,355,465,"2,543",77,6,1,21,754,2
 Ｋ 金融・保険業,653,24,40,241,337,3,1,-,2,4,1,601,23,39,241,287,3,1,-,2,4,1
 Ｌ 不動産業,772,6,74,60,377,205,3,-,-,44,3,559,5,72,58,226,154,3,-,-,39,2
 Ｍ 飲食店，宿泊業,"2,247",1,55,95,263,1729,11,2,2,85,4,"1,608",1,53,92,122,1243,11,2,2,78,4
 Ｎ 医療，福祉,"1,307",922,23,146,9,153,5,-,14,35,-,"1,062",682,22,144,9,152,5,-,14,34,-
 Ｏ 教育，学習支援業,"1,426",1123,18,206,10,10,3,1,16,38,1,"1,351",1054,16,205,9,8,3,1,16,38,1
 Ｐ 複合サービス事業,159,3,9,65,21,1,-,-,53,7,-,154,3,9,64,21,1,-,-,52,4,-
 Ｑ サービス業（他に分類されないもの）,"3,912","1,046",136,534,353,645,255,6,26,885,26,"2,887",577,124,494,315,376,255,6,26,691,23
 Ｒ 公務（他に分類されないもの）,700,39,23,434,-,-,183,-,4,15,2,700,39,23,434,-,-,183,-,4,15,2
 Ｓ 分類不能の産業,762,6,2,20,11,5,-,-,1,13,704,575,2,2,16,10,4,-,-,1,8,532
東山区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"10,110","1,529",385,"1,002","2,031","1,454",177,37,346,"2,759",390,"7,419","1,193",371,980,"1,264",995,177,21,302,"1,821",295
 A 農業,26,-,-,-,1,-,-,22,-,3,-,12,-,-,-,-,-,-,10,-,2,-
 B 林業,3,-,-,-,-,-,-,3,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,690,43,31,26,48,-,-,6,1,535,-,484,37,29,26,41,-,-,4,1,346,-
 F 製造業,"1,637",143,86,131,121,2,1,1,5,"1,144",3,"1,155",132,84,131,110,2,1,1,5,687,2
 G 電気･ガス･熱供給･水道業,38,1,2,10,4,-,-,-,-,21,-,38,1,2,10,4,-,-,-,-,21,-
 Ｈ 通信業    ,225,125,9,39,34,-,-,-,2,16,-,210,113,9,37,33,-,-,-,2,16,-
  Ｉ 運輸業,452,1,12,59,16,2,2,-,276,83,1,398,1,11,58,15,2,2,-,234,74,1
 Ｊ 卸売・小売業,"2,165",33,104,155,"1,331",30,1,-,10,499,2,"1,376",28,102,149,772,26,1,-,9,289,-
 Ｋ 金融・保険業,132,4,4,53,70,-,-,-,1,-,-,115,3,4,53,54,-,-,-,1,-,-
 Ｌ 不動産業,230,-,24,20,117,55,-,-,1,13,-,157,-,24,20,55,48,-,-,1,9,-
 Ｍ 飲食店，宿泊業,"1,337",6,38,50,153,1042,4,2,-,42,-,914,6,35,46,65,720,4,2,-,36,-
 Ｎ 医療，福祉,421,281,3,52,2,52,-,1,7,23,-,326,188,3,51,1,52,-,1,7,23,-
 Ｏ 教育，学習支援業,460,362,8,64,-,3,2,-,2,19,-,433,339,5,63,-,3,2,-,2,19,-
 Ｐ 複合サービス事業,61,-,6,30,5,-,1,-,16,3,-,59,-,6,28,5,-,1,-,16,3,-
 Ｑ サービス業（他に分類されないもの）,"1,622",514,51,188,127,268,86,2,25,353,8,"1,223",329,50,184,108,142,86,2,24,291,7
 Ｒ 公務（他に分類されないもの）,221,16,5,116,-,-,80,-,-,4,-,221,16,5,116,-,-,80,-,-,4,-
 Ｓ 分類不能の産業,390,-,2,9,2,-,-,-,-,1,376,297,-,2,8,1,-,-,-,-,1,285
下京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"19,369","2,849",970,"2,228","4,445","2,027",437,38,727,"5,096",552,"15,469","2,317",932,"2,179","3,333","1,452",436,17,651,"3,698",454
 A 農業,28,-,-,-,2,-,-,25,-,1,-,9,-,-,-,2,-,-,6,-,1,-
 B 林業,2,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,116",81,64,53,101,1,2,7,6,801,-,811,72,60,51,97,1,2,6,5,517,-
 F 製造業,"3,483",326,200,321,437,-,2,-,7,"2,190",-,"2,761",323,193,319,414,-,2,-,7,"1,503",-
 G 電気･ガス･熱供給･水道業,93,9,1,32,6,-,-,-,1,44,-,93,9,1,32,6,-,-,-,1,44,-
 Ｈ 通信業    ,649,374,26,97,95,-,-,-,14,43,-,609,343,25,93,95,-,-,-,14,39,-
  Ｉ 運輸業,"1,110",11,39,165,53,5,6,1,570,260,-,"1,014",11,39,164,53,5,6,1,497,238,-
 Ｊ 卸売・小売業,"4,724",80,344,351,"2,895",75,3,-,8,968,-,"3,589",73,342,345,"2,058",52,3,-,8,708,-
 Ｋ 金融・保険業,380,22,25,167,160,1,1,-,2,2,-,358,21,24,166,141,1,1,-,2,2,-
 Ｌ 不動産業,463,8,51,41,215,119,2,-,-,27,-,324,6,49,40,111,93,2,-,-,23,-
 Ｍ 飲食店，宿泊業,"1,635",4,36,69,169,1286,5,-,-,66,-,"1,169",4,31,67,76,924,5,-,-,62,-
 Ｎ 医療，福祉,712,485,11,86,9,83,8,1,12,16,1,560,339,9,84,9,82,8,1,12,15,1
 Ｏ 教育，学習支援業,773,591,22,109,12,4,2,2,12,18,1,716,536,21,109,12,4,2,2,12,18,-
 Ｐ 複合サービス事業,164,1,6,80,21,-,-,-,50,6,-,163,1,6,79,21,-,-,-,50,6,-
 Ｑ サービス業（他に分類されないもの）,"2,932",833,136,437,258,452,151,-,40,625,-,"2,297",555,123,413,228,290,150,-,38,500,-
 Ｒ 公務（他に分類されないもの）,500,21,5,204,-,-,255,-,5,10,-,500,21,5,204,-,-,255,-,5,10,-
 Ｓ 分類不能の産業,604,3,3,16,12,1,-,-,-,19,550,494,3,3,13,10,-,-,-,-,12,453
南区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"27,304","2,788",738,"2,649","4,591","1,902",608,306,"2,448","10,216","1,058","22,639","2,328",684,"2,604","3,651","1,402",606,44,"2,201","8,241",878
 A 農業,285,-,-,-,1,-,-,277,-,7,-,30,-,-,-,1,-,-,25,-,4,-
 B 林業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,5,-,-,-,-,-,-,-,-,5,-,3,-,-,-,-,-,-,-,-,3,-
 E 建設業,"2,963",132,84,73,174,3,2,17,34,"2,444",-,"2,085",116,70,70,160,3,2,12,32,"1,620",-
 F 製造業,"6,409",562,205,550,593,4,2,1,51,"4,441",-,"5,690",549,187,547,567,4,2,1,51,"3,782",-
 G 電気･ガス･熱供給･水道業,189,21,2,60,14,1,-,-,-,91,-,189,21,2,60,14,1,-,-,-,91,-
 Ｈ 通信業    ,702,420,19,116,75,1,1,-,21,49,-,666,391,19,113,72,-,1,-,21,49,-
  Ｉ 運輸業,"3,214",17,80,346,89,5,6,-,2114,557,-,"2,936",17,76,343,84,5,6,-,1886,519,-
 Ｊ 卸売・小売業,"4,658",61,175,428,"2,722",62,9,3,33,1164,1,"3,808",55,172,423,"2,133",44,9,1,31,939,1
 Ｋ 金融・保険業,339,7,13,156,161,1,1,-,-,-,-,295,6,11,154,122,1,1,-,-,-,-
 Ｌ 不動産業,482,8,28,31,262,110,8,-,1,34,-,326,8,27,30,124,97,8,-,1,31,-
 Ｍ 飲食店，宿泊業,"1,248",3,10,40,157,988,-,-,2,48,-,888,2,10,40,61,731,-,-,2,42,-
 Ｎ 医療，福祉,723,387,11,98,16,162,6,1,12,30,-,603,271,10,97,14,162,6,1,12,30,-
 Ｏ 教育，学習支援業,673,503,5,106,8,4,5,2,16,24,-,641,472,5,106,7,4,5,2,16,24,-
 Ｐ 複合サービス事業,129,-,10,50,17,-,-,-,48,4,-,128,-,10,50,17,-,-,-,47,4,-
 Ｑ サービス業（他に分類されないもの）,"3,648",646,86,387,295,560,267,3,100,"1,297",7,"2,896",400,75,363,268,350,265,2,86,"1,082",5
 Ｒ 公務（他に分類されないもの）,565,19,10,203,-,-,301,-,14,18,-,565,19,10,203,-,-,301,-,14,18,-
 Ｓ 分類不能の産業,"1,070",2,-,5,7,1,-,-,2,3,"1,050",890,1,-,5,7,-,-,-,2,3,872
右京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"50,025","6,090","1,661","5,262","9,575","4,126","1,195",502,"2,770","17,333","1,511","41,182","4,912","1,597","5,184","7,890","3,160","1,192",195,"2,337","13,450","1,265"
 A 農業,419,5,6,2,8,1,-,389,-,8,-,141,5,4,2,6,1,-,115,-,8,-
 B 林業,24,-,-,-,-,-,-,21,-,3,-,13,-,-,-,-,-,-,11,-,2,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 D 鉱業,9,-,2,-,-,-,-,-,1,6,-,9,-,2,-,-,-,-,-,1,6,-
 E 建設業,"5,205",274,194,163,327,6,-,58,23,"4,160",-,"3,552",246,176,162,312,6,-,40,23,"2,587",-
 F 製造業,"11,385",966,508,938,"1,178",5,12,-,26,"7,745",7,"9,827",950,498,937,"1,128",5,12,-,26,"6,265",6
 G 電気･ガス･熱供給･水道業,268,31,7,82,24,-,3,-,1,120,-,268,31,7,82,24,-,3,-,1,120,-
 Ｈ 通信業    ,"1,273",657,34,218,189,5,3,-,20,146,1,"1,173",590,33,212,180,4,3,-,20,130,1
  Ｉ 運輸業,"3,550",14,77,331,94,10,23,-,2319,681,1,"3,031",14,74,329,92,10,23,-,1894,594,1
 Ｊ 卸売・小売業,"9,338",122,335,853,"5,658",176,9,10,46,2129,-,"7,834",107,333,846,"4,575",155,9,6,44,1759,-
 Ｋ 金融・保険業,965,31,63,385,472,4,-,-,4,5,1,868,30,58,381,385,4,-,-,4,5,1
 Ｌ 不動産業,"1,099",9,84,84,583,259,9,-,-,71,-,825,7,82,81,377,202,9,-,-,67,-
 Ｍ 飲食店，宿泊業,"2,868",6,38,121,335,2221,12,2,8,125,-,"2,176",6,35,120,170,1708,12,2,6,117,-
 Ｎ 医療，福祉,"1,849",1058,28,284,28,356,12,1,30,51,1,"1,521",742,28,280,25,354,12,1,30,48,1
 Ｏ 教育，学習支援業,"1,998",1500,27,309,22,13,12,4,53,57,1,"1,892",1401,23,308,21,13,12,4,53,56,1
 Ｐ 複合サービス事業,408,1,19,183,44,2,-,2,146,11,-,408,1,19,183,44,2,-,2,146,11,-
 Ｑ サービス業（他に分類されないもの）,"6,722","1,360",196,801,603,"1,068",577,14,87,"1,993",23,"5,246",727,182,756,542,696,574,13,83,"1,654",19
 Ｒ 公務（他に分類されないもの）,"1,127",53,34,490,-,-,523,-,6,20,1,"1,127",53,34,490,-,-,523,-,6,20,1
 Ｓ 分類不能の産業,"1,517",3,9,18,10,-,-,-,-,2,"1,475","1,270",2,9,15,9,-,-,-,-,1,"1,234"
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,,
