﻿"非第9表　就業時間（10区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区，京都市DIDs，行政区DIDs",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
　Ｊ分類不能の職業,955,166,175,28,70,77,235,157,78,325,51,184,54,36,29.9,"21,990"
中京区DIDs,,,,,,,,,,,,,,,,
 総数,"23,989",505,"2,615",345,"1,028","1,242","6,389","4,431","1,958","14,407","2,108","8,173","2,489","1,637",35.9,"840,291"
　Ａ専門的･技術的職業従事者,"4,171",117,411,79,169,163,797,520,277,"2,842",310,"1,582",609,341,38.5,"156,112"
  Ｂ管理的職業従事者,293,8,46,9,11,26,63,43,20,175,15,110,29,21,35.1,"9,962"
  Ｃ事務従事者,"6,991",102,570,64,254,252,"1,644","1,077",567,"4,669",794,"2,986",635,254,36.2,"249,043"
  Ｄ販売従事者,"4,291",51,394,44,167,183,"1,083",729,354,"2,753",368,"1,457",513,415,37.9,"160,528"
  Ｅサービス職業従事者,"3,984",68,611,72,224,315,"1,361","1,036",325,"1,935",250,910,369,406,33.9,"132,629"
  Ｆ保安職業従事者,41,2,3,-,3,-,4,3,1,32,5,22,4,1,38.7,"1,511"
  Ｇ農林漁業作業者,12,-,2,-,1,1,4,2,2,6,-,1,4,1,38.2,458
  Ｈ運輸･通信従事者,36,-,2,-,1,1,8,7,1,26,6,16,2,2,37.8,"1,360"
  Ｉ生産工程･労務作業者,"3,562",49,494,63,168,263,"1,303",917,386,"1,708",325,937,278,168,32.3,"113,190"
　Ｊ分類不能の職業,608,108,82,14,30,38,122,97,25,261,35,152,46,28,33.3,"15,498"
東山区DIDs,,,,,,,,,,,,,,,,
 総数,"10,178",233,"1,413",205,625,583,"2,980","2,003",977,"5,488",810,"3,057",910,711,34.4,"339,685"
　Ａ専門的･技術的職業従事者,"1,372",36,174,46,72,56,280,163,117,877,80,508,179,110,37.3,"49,665"
  Ｂ管理的職業従事者,117,4,20,5,6,9,29,20,9,64,12,34,10,8,33.5,"3,787"
  Ｃ事務従事者,"2,276",23,246,36,119,91,612,405,207,"1,392",221,930,175,66,34.6,"77,771"
  Ｄ販売従事者,"2,078",26,261,27,117,117,629,394,235,"1,154",167,585,214,188,35.6,"72,795"
  Ｅサービス職業従事者,"2,582",51,458,44,197,217,852,610,242,"1,208",179,588,206,235,32.9,"82,950"
  Ｆ保安職業従事者,17,-,-,-,-,-,6,5,1,11,-,9,2,-,36.8,625
  Ｇ農林漁業作業者,3,-,-,-,-,-,-,-,-,3,1,2,-,-,43.7,131
  Ｈ運輸･通信従事者,7,-,-,-,-,-,2,2,-,5,-,4,-,1,41.3,289
  Ｉ生産工程･労務作業者,"1,379",22,201,39,84,78,505,356,149,646,124,343,101,78,32.2,"43,571"
　Ｊ分類不能の職業,347,71,53,8,30,15,65,48,17,128,26,54,23,25,32.9,"8,101"
下京区DIDs,,,,,,,,,,,,,,,,
 総数,"17,238",353,"1,765",216,718,831,"4,653","3,194","1,459","10,413","1,565","5,908","1,764","1,176",36.1,"607,069"
　Ａ専門的･技術的職業従事者,"2,715",73,259,44,115,100,491,315,176,"1,890",225,"1,085",385,195,38.4,"101,375"
  Ｂ管理的職業従事者,237,10,31,2,8,21,48,28,20,148,17,92,21,18,37.1,"8,421"
  Ｃ事務従事者,"5,144",72,406,42,163,201,"1,201",809,392,"3,462",576,"2,243",468,175,36.4,"184,330"
  Ｄ販売従事者,"3,084",41,268,35,112,121,799,517,282,"1,970",254,"1,025",376,315,38.1,"115,702"
  Ｅサービス職業従事者,"2,936",46,450,51,177,222,989,718,271,"1,443",206,656,266,315,34.2,"98,570"
  Ｆ保安職業従事者,22,1,1,-,-,1,3,1,2,17,-,10,5,2,44.6,936
  Ｇ農林漁業作業者,11,-,1,-,-,1,3,1,2,7,2,5,-,-,34.4,378
  Ｈ運輸･通信従事者,57,3,1,-,1,-,11,4,7,42,5,19,10,8,43.5,"2,347"
  Ｉ生産工程･労務作業者,"2,616",33,309,39,127,143,"1,009",733,276,"1,261",253,664,211,133,32.8,"84,533"
　Ｊ分類不能の職業,416,74,39,3,15,21,99,68,31,173,27,109,22,15,33.7,"10,477"
南区DIDs,,,,,,,,,,,,,,,,
 総数,"18,960",382,"1,901",206,786,909,"6,121","4,250","1,871","10,449","1,743","6,217","1,593",896,34.3,"633,894"
　Ａ専門的･技術的職業従事者,"2,278",62,189,23,78,88,464,292,172,"1,562",161,962,283,156,38.3,"84,738"
  Ｂ管理的職業従事者,122,7,17,3,9,5,32,17,15,66,4,48,9,5,33.6,"3,864"
  Ｃ事務従事者,"5,519",66,417,44,179,194,"1,577","1,076",501,"3,448",602,"2,263",435,148,35.2,"191,691"
  Ｄ販売従事者,"2,739",31,258,31,100,127,821,560,261,"1,620",227,858,312,223,36.5,"98,518"
  Ｅサービス職業従事者,"3,108",46,452,46,186,220,"1,190",867,323,"1,405",214,744,249,198,32.2,"98,124"
  Ｆ保安職業従事者,66,3,2,-,2,-,6,4,2,55,2,43,3,7,41.1,"2,588"
  Ｇ農林漁業作業者,179,2,35,6,13,16,72,51,21,68,11,29,16,12,29.6,"5,184"
  Ｈ運輸･通信従事者,125,4,7,-,2,5,29,17,12,85,12,52,9,12,39.9,"4,830"
  Ｉ生産工程･労務作業者,"4,156",41,462,44,188,230,"1,768","1,246",522,"1,873",463,"1,060",238,112,31.2,"128,195"
　Ｊ分類不能の職業,668,120,62,9,29,24,162,120,42,267,47,158,39,23,32.9,"16,162"
右京区DIDs,,,,,,,,,,,,,,,,
 総数,"38,056",746,"4,524",584,"1,740","2,200","12,066","8,622","3,444","20,590","3,472","12,222","3,148","1,748",33.7,"1,253,421"
　Ａ専門的･技術的職業従事者,"5,775",155,623,116,257,250,"1,162",730,432,"3,820",405,"2,376",699,340,37.1,"208,092"
  Ｂ管理的職業従事者,274,11,41,8,12,21,65,51,14,157,16,90,29,22,35.4,"9,314"
  Ｃ事務従事者,"11,054",140,976,120,372,484,"3,107","2,186",921,"6,818","1,286","4,443",794,295,34.7,"377,952"
  Ｄ販売従事者,"5,730",73,605,73,240,292,"1,852","1,318",534,"3,186",494,"1,779",538,375,34.8,"196,393"
  Ｅサービス職業従事者,"6,782",91,"1,169",127,447,595,"2,553","1,934",619,"2,959",457,"1,566",525,411,31.3,"209,216"
  Ｆ保安職業従事者,41,1,3,-,2,1,8,6,2,29,1,11,14,3,41.9,"1,674"
  Ｇ農林漁業作業者,140,-,26,4,8,14,56,42,14,58,7,27,17,7,30.6,"4,287"
  Ｈ運輸･通信従事者,88,1,6,1,3,2,26,15,11,54,9,23,14,8,38.2,"3,289"
  Ｉ生産工程･労務作業者,"7,091",83,926,116,334,476,"2,943","2,119",824,"3,126",729,"1,704",445,248,31.1,"217,534"
　Ｊ分類不能の職業,"1,081",191,149,19,65,65,294,221,73,383,68,203,73,39,31.1,"25,670"
伏見区DIDs,,,,,,,,,,,,,,,,
 総数,"50,913","1,129","5,706",663,"2,208","2,835","16,745","11,760","4,985","27,091","4,801","16,161","3,910","2,219",33.6,"1,663,664"
　Ａ専門的･技術的職業従事者,"8,020",190,873,160,332,381,"1,659","1,034",625,"5,289",586,"3,254",988,461,37.1,"290,037"
  Ｂ管理的職業従事者,329,11,60,13,22,25,77,48,29,181,20,98,31,32,34.6,"11,004"
  Ｃ事務従事者,"14,156",207,"1,131",113,440,578,"4,175","2,904","1,271","8,617","1,626","5,600","1,018",373,34.7,"482,987"
  Ｄ販売従事者,"7,553",105,763,66,308,389,"2,456","1,706",750,"4,209",722,"2,304",679,504,35,"259,852"
  Ｅサービス職業従事者,"8,562",127,"1,372",135,522,715,"3,333","2,504",829,"3,704",620,"2,071",551,462,31,"261,082"
  Ｆ保安職業従事者,120,4,10,-,2,8,19,14,5,86,7,58,15,6,38.5,"4,422"
  Ｇ農林漁業作業者,365,2,58,8,22,28,125,79,46,180,25,60,57,38,34.3,"12,444"
  Ｈ運輸･通信従事者,250,7,17,1,7,9,76,52,24,148,16,84,22,26,37.4,"9,025"
  Ｉ生産工程･労務作業者,"9,766",123,"1,195",129,459,607,"4,353","3,082","1,271","4,078","1,075","2,269",464,270,30.5,"293,340"
　Ｊ分類不能の職業,"1,792",353,227,38,94,95,472,337,135,599,104,363,85,47,30.4,"39,471"
山科区DIDs,,,,,,,,,,,,,,,,
 総数,"26,296",578,"3,053",404,"1,215","1,434","8,332","5,905","2,427","14,200","2,515","8,334","2,113","1,238",33.8,"865,460"
　Ａ専門的･技術的職業従事者,"4,150",118,442,89,177,176,803,536,267,"2,777",278,"1,680",547,272,37.7,"151,609"
  Ｂ管理的職業従事者,134,6,20,5,10,5,22,12,10,85,7,53,8,17,37,"4,704"
  Ｃ事務従事者,"7,261",96,696,84,287,325,"2,121","1,496",625,"4,332",884,"2,784",494,170,34.1,"243,588"
  Ｄ販売従事者,"4,185",52,429,51,153,225,"1,350",945,405,"2,347",428,"1,273",377,269,34.8,"143,774"
  Ｅサービス職業従事者,"4,945",69,784,88,294,402,"1,892","1,364",528,"2,186",350,"1,175",363,298,31.9,"154,860"
  Ｆ保安職業従事者,39,1,1,-,1,-,6,4,2,31,1,16,9,5,44.3,"1,684"
  Ｇ農林漁業作業者,138,1,25,1,6,18,47,37,10,64,12,20,13,19,34,"4,626"
  Ｈ運輸･通信従事者,98,3,6,2,-,4,27,17,10,60,7,35,8,10,38.2,"3,551"
  Ｉ生産工程･労務作業者,"4,498",61,557,68,243,246,"1,868","1,364",504,"2,002",487,"1,120",249,146,31,"137,400"
　Ｊ分類不能の職業,848,171,93,16,44,33,196,130,66,316,61,178,45,32,32.5,"19,664"
西京区DIDs,,,,,,,,,,,,,,,,
 総数,"27,199",529,"3,229",437,"1,245","1,547","8,875","6,280","2,595","14,482","2,480","8,637","2,214","1,151",33.4,"888,032"
　Ａ専門的･技術的職業従事者,"5,004",135,616,132,245,239,"1,019",656,363,"3,229",344,"1,890",681,314,36.8,"179,106"
  Ｂ管理的職業従事者,237,6,35,7,14,14,71,43,28,125,13,73,24,15,33.8,"7,816"
  Ｃ事務従事者,"8,109",92,730,86,284,360,"2,393","1,667",726,"4,890",944,"3,168",594,184,34.2,"274,060"
  Ｄ販売従事者,"4,208",55,399,32,143,224,"1,450","1,016",434,"2,296",399,"1,326",350,221,34.4,"142,568"
  Ｅサービス職業従事者,"4,155",57,721,74,287,360,"1,676","1,232",444,"1,694",277,930,262,225,30.4,"124,333"
  Ｆ保安職業従事者 ,77,4,1,-,1,-,9,8,1,63,1,44,7,11,43.7,"3,192"
  Ｇ農林漁業作業者 ,146,1,27,5,6,16,54,40,14,63,12,22,16,13,31.4,"4,524"
  Ｈ運輸･通信従事者 ,87,-,3,-,2,1,33,27,6,51,12,22,12,5,35.7,"3,107"
  Ｉ生産工程･労務作業者 ,"4,365",43,590,84,223,283,"1,946","1,425",521,"1,779",425,994,233,127,30.1,"129,959"
　Ｊ分類不能の職業 ),811,136,107,17,40,50,224,166,58,292,53,168,35,36,31.1,"19,367"
1)  就業時間「不詳」を含む。,,,,,,,,,,,,,,,,
