﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
 C 漁業,6,1,-,2,1,-,-,1,-,1,-,5,1,-,2,1,-,-,-,-,1,-
 D 鉱業,4,-,-,3,-,-,-,-,-,1,-,2,-,-,2,-,-,-,-,-,-,-
 E 建設業,"6,532",132,184,"4,967",219,44,-,33,14,927,12,"4,964",122,178,"3,826",186,42,-,19,10,571,10
 F 製造業,37803,1039,471,10792,1184,146,3,11,13,24119,25,28689,982,448,9975,1063,135,3,7,10,16043,23
 G 電気･ガス･熱供給･水道業,317,7,-,255,25,3,-,-,1,25,1,317,7,-,255,25,3,-,-,1,25,1
 Ｈ 通信業    ,4274,1432,58,2078,382,24,1,-,28,268,3,3989,1259,56,2003,371,22,1,-,28,246,3
  Ｉ 運輸業,4261,12,56,2012,100,161,3,-,481,1432,4,4064,12,53,1918,95,160,3,-,451,1370,2
 Ｊ 卸売・小売業,71932,1570,693,21942,34161,2420,4,31,54,11027,30,60910,1451,687,20366,26677,2248,4,24,50,9379,24
 Ｋ 金融・保険業,"8,345",41,44,5329,2799,87,1,-,5,36,3,"8,075",41,42,5258,2602,87,1,-,5,36,3
 Ｌ 不動産業,5835,31,356,2312,1393,1404,2,2,9,319,7,4013,27,344,2068,483,835,2,-,9,242,3
 Ｍ 飲食店，宿泊業,31568,112,171,2084,2930,24270,1,3,26,1967,4,24250,109,158,1956,1264,18922,1,3,26,1809,2
 Ｎ 医療，福祉,"48,337",27223,150,"8,125",83,"11,925",11,2,32,769,17,"46,295",26095,138,"7,349",73,"11,853",11,2,30,728,16
 Ｏ 教育，学習支援業,"20,700",14070,73,5020,124,711,38,29,26,602,7,18257,11747,69,4940,121,694,38,29,26,587,6
 Ｐ 複合サービス事業,1548,4,13,1352,43,10,-,1,104,21,-,1542,4,13,1350,43,10,-,-,102,20,-
 Ｑ サービス業（他に分類されないもの）,"44,472","4,438",393,"15,292",2905,"11,625",131,33,99,9411,145,"35,781","2,862",342,"13,779",2499,"7,905",127,30,94,8025,118
 Ｒ 公務（他に分類されないもの）,3684,308,28,2822,-,30,392,1,51,51,1,3684,308,28,2822,-,30,392,1,51,51,1
 Ｓ 分類不能の産業,9601,20,10,450,57,65,-,2,2,72,8923,8228,18,10,422,50,60,-,2,2,61,7603
 15-19歳,"6,869",412,-,"1,160","1,551","2,736",18,4,38,614,336,"6,742",409,-,"1,150","1,543","2,689",18,3,38,573,319
  A 農業,3,-,-,-,1,-,-,2,-,-,-,2,-,-,-,1,-,-,1,-,-,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,16,-,-,10,-,-,-,-,-,6,-,11,-,-,8,-,-,-,-,-,3,-
  F 製造業,277,-,-,44,13,-,-,-,-,218,2,255,-,-,44,13,-,-,-,-,196,2
  G 電気･ガス･熱供給･水道業,2,-,-,1,-,1,-,-,-,-,-,2,-,-,1,-,1,-,-,-,-,-
  Ｈ 通信業    ,21,3,-,10,5,1,-,-,-,2,-,21,3,-,10,5,1,-,-,-,2,-
   Ｉ 運輸業,105,-,-,19,1,26,-,-,36,23,-,105,-,-,19,1,26,-,-,36,23,-
  Ｊ 卸売・小売業,"2,316",4,-,743,1284,73,-,1,-,211,-,2303,4,-,742,1276,72,-,1,-,208,-
  Ｋ 金融・保険業,19,-,-,19,-,-,-,-,-,-,-,19,-,-,19,-,-,-,-,-,-,-
  Ｌ 不動産業,8,-,-,5,2,-,-,-,-,1,-,8,-,-,5,2,-,-,-,-,1,-
  Ｍ 飲食店，宿泊業,2497,1,-,55,201,2181,-,-,-,59,-,2468,1,-,54,201,2155,-,-,-,57,-
  Ｎ 医療，福祉,329,141,-,95,1,80,1,-,-,11,-,326,141,-,92,1,80,1,-,-,11,-
  Ｏ 教育，学習支援業,321,241,-,64,1,5,8,-,-,2,-,319,240,-,63,1,5,8,-,-,2,-
  Ｐ 複合サービス事業,14,-,-,13,-,-,-,-,1,-,-,14,-,-,13,-,-,-,-,1,-,-
  Ｑ サービス業（他に分類されないもの）,585,21,-,68,39,365,5,-,1,80,6,547,19,-,66,39,345,5,-,1,69,3
  Ｒ 公務（他に分類されないもの）,12,-,-,8,-,-,4,-,-,-,-,12,-,-,8,-,-,4,-,-,-,-
  Ｓ 分類不能の産業,344,1,-,6,3,4,-,1,-,1,328,330,1,-,6,3,4,-,1,-,1,314
 20-24歳,"31,985",6222,7,7479,6225,8064,95,33,82,2684,1094,31446,6121,7,7429,6152,7930,95,30,82,2538,1062
  A 農業,16,-,-,5,-,-,-,10,-,1,-,13,-,-,5,-,-,-,7,-,1,-
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
  E 建設業,268,9,1,195,14,-,-,3,1,45,-,251,9,1,187,14,-,-,3,1,36,-
  F 製造業,2058,108,-,686,154,6,-,-,-,1103,1,1956,108,-,682,151,5,-,-,-,1009,1
  G 電気･ガス･熱供給･水道業,17,-,-,13,2,1,-,-,-,1,-,17,-,-,13,2,1,-,-,-,1,-
  Ｈ 通信業    ,544,206,1,209,93,1,-,-,4,29,1,537,199,1,209,93,1,-,-,4,29,1
   Ｉ 運輸業,372,1,-,181,12,25,-,-,61,92,-,371,1,-,180,12,25,-,-,61,92,-
  Ｊ 卸売・小売業,"8,127",142,2,"2,155","4,922",251,1,7,4,642,1,"8,045",141,2,"2,148","4,870",250,1,7,4,621,1
  Ｋ 金融・保険業,912,7,-,684,219,1,-,-,-,1,-,908,7,-,683,216,1,-,-,-,1,-
  Ｌ 不動産業,227,3,2,156,43,16,1,-,-,6,-,223,3,2,153,42,16,1,-,-,6,-
  Ｍ 飲食店，宿泊業,5509,25,-,288,323,4714,-,2,4,153,-,5418,25,-,284,316,4635,-,2,4,152,-
  Ｎ 医療，福祉,5537,3675,-,801,9,1003,3,-,-,45,1,5514,3661,-,794,8,1003,3,-,-,44,1
  Ｏ 教育，学習支援業,2366,1611,-,607,34,51,4,5,-,53,1,2314,1562,-,605,33,51,4,5,-,53,1
  Ｐ 複合サービス事業,99,-,-,89,3,-,-,-,6,1,-,99,-,-,89,3,-,-,-,6,1,-
  Ｑ サービス業（他に分類されないもの）,4521,415,1,1190,386,1977,20,5,2,503,22,4400,385,1,1177,382,1924,20,5,2,483,21
  Ｒ 公務（他に分類されないもの）,258,16,-,172,-,1,66,-,-,3,-,258,16,-,172,-,1,66,-,-,3,-
  Ｓ 分類不能の産業,"1,152",4,-,48,10,17,-,-,-,6,1067,"1,120",4,-,48,9,17,-,-,-,6,1036
 25-29歳,34913,8170,39,12309,5286,4552,106,46,91,3252,1062,33681,7951,39,12151,5140,4220,106,33,91,2926,1024
  A 農業,31,-,-,7,1,1,-,21,-,1,-,18,-,-,6,1,1,-,9,-,1,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,510,28,3,366,24,1,-,6,2,80,-,454,28,3,325,22,1,-,5,2,68,-
  F 製造業,3591,271,7,1585,179,2,-,1,-,1546,-,3392,269,7,1576,177,2,-,1,-,1360,-
  G 電気･ガス･熱供給･水道業,58,1,-,47,8,1,-,-,-,1,-,58,1,-,47,8,1,-,-,-,1,-
  Ｈ 通信業    ,1023,414,1,456,103,6,-,-,3,40,-,998,394,1,452,103,5,-,-,3,40,-
   Ｉ 運輸業,437,3,-,263,19,20,-,-,46,85,1,431,3,-,259,19,20,-,-,46,83,1
  Ｊ 卸売・小売業,7894,267,10,2791,3989,195,-,6,10,626,-,7694,266,10,2772,3878,189,-,6,10,563,-
  Ｋ 金融・保険業,"1,157",5,1,886,264,-,1,-,-,-,-,"1,148",5,1,882,259,-,1,-,-,-,-
  Ｌ 不動産業,322,6,5,238,50,18,-,-,-,5,-,312,6,5,235,48,14,-,-,-,4,-
  Ｍ 飲食店，宿泊業,2410,28,3,297,150,1834,-,-,2,95,1,2205,28,3,288,134,1661,-,-,2,89,-
  Ｎ 医療，福祉,"7,041",4674,1,1200,12,"1,087",4,1,3,55,4,"6,987",4652,1,1171,12,1087,4,1,3,52,4
  Ｏ 教育，学習支援業,2835,1684,2,1005,32,45,6,4,3,53,1,2753,1606,2,1001,32,45,6,4,3,53,1
  Ｐ 複合サービス事業,210,1,-,188,3,2,-,-,16,-,-,210,1,-,188,3,2,-,-,16,-,-
  Ｑ サービス業（他に分類されないもの）,"5,699",741,5,2474,446,"1,333",12,6,5,657,20,"5,364",645,5,2444,438,"1,185",12,6,5,604,20
  Ｒ 公務（他に分類されないもの）,542,44,1,407,-,2,83,1,1,3,-,542,44,1,407,-,2,83,1,1,3,-
  Ｓ 分類不能の産業,1153,3,-,99,6,5,-,-,-,5,1035,1115,3,-,98,6,5,-,-,-,5,998
 30-34歳,"33,434",7028,90,"12,796","4,402","3,909",112,51,125,"3,973",948,"30,856",6543,88,"12,378",3995,"3,418",112,23,121,"3,293",885
  A 農業,55,2,-,12,2,-,-,36,-,3,-,17,2,-,3,1,-,-,9,-,2,-
  B 林業,5,-,-,4,-,-,-,-,-,1,-,5,-,-,4,-,-,-,-,-,1,-
  C 漁業,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-
  D 鉱業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
  E 建設業,794,35,9,600,30,3,-,3,3,111,-,647,32,8,485,29,3,-,3,2,85,-
  F 製造業,"4,052",214,12,1733,112,6,-,1,3,"1,969",2,3593,202,12,1700,107,6,-,1,2,1561,2
  G 電気･ガス･熱供給･水道業,41,1,-,33,6,-,-,-,-,1,-,41,1,-,33,6,-,-,-,-,1,-
  Ｈ 通信業    ,845,290,5,447,64,-,-,-,4,34,1,791,252,5,431,64,-,-,-,4,34,1
   Ｉ 運輸業,612,2,2,325,12,27,-,-,64,180,-,602,2,2,320,12,27,-,-,63,176,-
  Ｊ 卸売・小売業,7225,232,21,2794,3250,179,-,2,11,733,3,6728,229,21,2710,2957,164,-,2,10,632,3
  Ｋ 金融・保険業,1031,6,3,737,278,4,-,-,-,2,1,1015,6,3,731,268,4,-,-,-,2,1
  Ｌ 不動産業,400,4,9,266,78,34,-,-,-,9,-,371,4,9,256,69,25,-,-,-,8,-
  Ｍ 飲食店，宿泊業,2280,12,8,231,174,1771,-,-,3,81,-,1923,12,8,220,110,1502,-,-,3,68,-
  Ｎ 医療，福祉,6146,3945,3,1217,7,909,-,-,2,61,2,6029,3884,3,1172,5,903,-,-,2,58,2
  Ｏ 教育，学習支援業,"2,540",1492,3,904,18,57,3,4,5,54,-,"2,359",1315,3,900,18,57,3,4,5,54,-
  Ｐ 複合サービス事業,244,-,-,231,6,-,-,-,5,2,-,244,-,-,231,6,-,-,-,5,2,-
  Ｑ サービス業（他に分類されないもの）,5522,734,14,2743,355,914,6,5,20,716,15,4915,543,13,2663,335,722,6,4,20,594,15
  Ｒ 公務（他に分類されないもの）,615,57,1,441,-,3,103,-,3,6,1,615,57,1,441,-,3,103,-,3,6,1
  Ｓ 分類不能の産業,1024,1,-,76,10,2,-,-,2,10,923,958,1,-,76,8,2,-,-,2,9,860
 35-39歳,28974,5934,127,10645,3545,3674,50,70,101,4052,776,25845,5339,119,10089,3083,3087,50,22,97,3257,702
  A 農業,75,1,1,4,5,1,-,61,-,2,-,22,1,1,3,2,-,-,14,-,1,-
  B 林業,2,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  E 建設業,815,14,10,668,20,3,-,-,3,97,-,639,14,10,530,17,3,-,-,3,62,-
  F 製造業,3657,142,10,1357,131,5,1,-,1,2009,1,3074,140,10,1295,123,5,1,-,1,1498,1
  G 電気･ガス･熱供給･水道業,49,1,-,41,4,-,-,-,-,3,-,49,1,-,41,4,-,-,-,-,3,-
  Ｈ 通信業    ,616,226,2,300,40,1,-,-,5,41,1,553,183,2,289,35,1,-,-,5,37,1
   Ｉ 運輸業,516,-,3,254,7,9,-,-,50,193,-,506,-,3,250,7,9,-,-,48,189,-
  Ｊ 卸売・小売業,"6,313",179,35,2454,2598,180,1,1,5,858,2,"5,779",171,34,2360,2270,170,1,1,4,767,1
  Ｋ 金融・保険業,1053,8,6,761,267,9,-,-,-,1,1,1026,8,5,754,248,9,-,-,-,1,1
  Ｌ 不動産業,378,4,10,259,53,38,-,-,-,12,2,349,4,10,249,44,31,-,-,-,10,1
  Ｍ 飲食店，宿泊業,2051,10,8,191,160,1596,1,-,3,82,-,1642,10,7,178,92,1280,1,-,3,71,-
  Ｎ 医療，福祉,5312,3321,6,995,8,915,-,-,3,64,-,5142,3231,6,927,7,908,-,-,3,60,-
  Ｏ 教育，学習支援業,2208,1427,7,618,6,83,2,5,4,55,1,1974,1208,5,607,6,83,2,5,4,53,1
  Ｐ 複合サービス事業,189,1,1,172,3,-,-,-,10,2,-,189,1,1,172,3,-,-,-,10,2,-
  Ｑ サービス業（他に分類されないもの）,4405,571,26,2085,238,825,6,1,11,630,12,3644,338,23,1953,221,581,6,1,10,500,11
  Ｒ 公務（他に分類されないもの）,500,27,-,424,-,2,39,-,6,2,-,500,27,-,424,-,2,39,-,6,2,-
  Ｓ 分類不能の産業,835,2,2,62,5,7,-,-,-,1,756,756,2,2,57,4,5,-,-,-,1,685
 40-44歳,28847,5979,220,9767,3517,4104,50,73,109,4353,675,25249,5245,209,9088,2948,3418,50,15,106,3558,612
  A 農業,77,2,1,9,5,-,-,60,-,-,-,15,2,1,6,1,-,-,5,-,-,-
  B 林業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,755,13,17,622,20,3,-,2,3,74,1,590,11,16,499,17,3,-,-,1,42,1
  F 製造業,3471,103,28,1128,95,11,-,1,1,2104,-,2889,99,27,1067,92,9,-,1,1,1593,-
  G 電気･ガス･熱供給･水道業,37,1,-,27,3,-,-,-,-,6,-,37,1,-,27,3,-,-,-,-,6,-
  Ｈ 通信業    ,390,134,5,202,16,4,-,-,5,24,-,347,112,5,191,15,4,-,-,5,15,-
   Ｉ 運輸業,509,1,6,242,7,13,-,-,33,206,1,490,1,6,238,7,13,-,-,32,193,-
  Ｊ 卸売・小売業,6406,197,36,2372,2527,202,-,4,5,1063,-,5742,185,36,2242,2128,191,-,3,5,952,-
  Ｋ 金融・保険業,1147,6,8,776,340,12,-,-,2,3,-,1123,6,8,772,320,12,-,-,2,3,-
  Ｌ 不動産業,438,2,19,247,76,73,-,-,1,20,-,360,2,19,230,45,48,-,-,1,15,-
  Ｍ 飲食店，宿泊業,2182,5,13,214,167,1674,-,1,1,107,-,1700,4,12,198,82,1301,-,1,1,101,-
  Ｎ 医療，福祉,5668,3283,18,1087,7,1205,-,-,7,57,4,5411,3146,17,974,7,1202,-,-,7,54,4
  Ｏ 教育，学習支援業,2401,1677,12,538,10,90,3,2,6,63,-,2088,1377,12,526,9,90,3,2,6,63,-
  Ｐ 複合サービス事業,175,-,1,146,9,1,-,-,14,4,-,175,-,1,146,9,1,-,-,14,4,-
  Ｑ サービス業（他に分類されないもの）,3937,509,50,1697,231,808,6,3,15,610,8,3092,253,43,1515,209,536,6,3,15,506,6
  Ｒ 公務（他に分類されないもの）,536,44,4,420,-,6,41,-,16,5,-,536,44,4,420,-,6,41,-,16,5,-
  Ｓ 分類不能の産業,717,2,2,39,4,2,-,-,-,7,661,653,2,2,36,4,2,-,-,-,6,601
 45-49歳,26394,5350,247,7832,3546,4067,35,101,91,4532,593,22495,4650,240,7182,2809,3276,35,20,87,3699,497
  A 農業,111,-,1,12,4,2,-,88,-,4,-,21,-,1,5,-,1,-,11,-,3,-
  B 林業,4,-,1,3,-,-,-,-,-,-,-,4,-,1,3,-,-,-,-,-,-,-
  C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,609,9,13,481,29,3,-,2,-,70,2,468,9,13,380,25,3,-,-,-,36,2
  F 製造業,3165,68,36,890,95,15,-,1,2,2057,1,2548,62,33,813,89,15,-,1,2,1532,1
  G 電気･ガス･熱供給･水道業,30,2,-,25,-,-,-,-,-,3,-,30,2,-,25,-,-,-,-,-,3,-
  Ｈ 通信業    ,267,66,7,143,24,2,-,-,2,23,-,236,43,6,139,23,2,-,-,2,21,-
   Ｉ 運輸業,430,-,2,187,3,8,1,-,39,190,-,408,-,2,178,3,7,1,-,35,182,-
  Ｊ 卸売・小売業,6297,168,58,2016,2551,212,2,1,2,1285,2,5495,159,58,1879,2047,192,2,1,2,1154,1
  Ｋ 金融・保険業,948,3,4,585,341,11,-,-,1,3,-,913,3,4,578,313,11,-,-,1,3,-
  Ｌ 不動産業,431,1,32,221,77,81,1,-,2,15,1,345,-,31,201,37,59,1,-,2,13,1
  Ｍ 飲食店，宿泊業,2109,10,17,171,204,1577,-,-,6,123,1,1474,8,16,155,71,1105,-,-,6,112,1
  Ｎ 医療，福祉,5029,2663,15,875,11,1390,2,-,6,66,1,4758,2513,14,771,10,1381,2,-,6,60,1
  Ｏ 教育，学習支援業,2466,1918,9,408,4,67,-,2,1,57,-,2153,1618,9,401,4,64,-,2,1,54,-
  Ｐ 複合サービス事業,160,1,3,137,2,1,-,1,12,3,-,159,1,3,137,2,1,-,-,12,3,-
  Ｑ サービス業（他に分類されないもの）,3327,410,40,1326,198,695,6,5,13,626,8,2567,202,40,1166,182,432,6,4,13,516,6
  Ｒ 公務（他に分類されないもの）,393,28,9,322,-,2,23,-,5,4,-,393,28,9,322,-,2,23,-,5,4,-
  Ｓ 分類不能の産業,617,3,-,29,3,1,-,1,-,3,577,522,2,-,28,3,1,-,1,-,3,484
 50-54歳,28653,4405,263,7260,4287,5200,49,166,118,6277,628,23539,3757,250,6472,3208,4132,48,18,109,5021,524
  A 農業,174,-,2,9,5,1,-,151,-,6,-,28,-,2,7,2,1,-,12,-,4,-
  B 林業,5,-,1,2,-,-,-,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,693,13,16,528,20,5,-,3,-,108,-,480,11,14,372,16,5,-,-,-,62,-
  F 製造業,3980,42,43,902,97,22,1,2,1,2868,2,2974,35,40,795,80,20,1,-,-,2002,1
  G 電気･ガス･熱供給･水道業,31,1,-,27,1,-,-,-,-,2,-,31,1,-,27,1,-,-,-,-,2,-
  Ｈ 通信業    ,219,43,7,124,19,4,-,-,3,19,-,202,33,7,120,19,3,-,-,3,17,-
   Ｉ 運輸業,450,4,7,177,14,8,-,-,46,194,-,417,4,6,162,12,8,-,-,41,184,-
  Ｊ 卸売・小売業,7308,126,63,2054,3092,294,-,2,12,1661,4,6198,111,62,1866,2376,271,-,1,11,1497,3
  Ｋ 金融・保険業,836,2,4,440,366,16,-,-,1,7,-,803,2,4,427,346,16,-,-,1,7,-
  Ｌ 不動産業,524,3,27,208,109,146,-,-,1,30,-,372,2,26,188,34,96,-,-,1,25,-
  Ｍ 飲食店，宿泊業,2731,4,14,185,266,2039,-,-,3,219,1,1872,4,14,179,64,1401,-,-,3,206,1
  Ｎ 医療，福祉,4735,2236,21,663,12,1721,-,-,7,74,1,4486,2087,20,578,10,1711,-,-,7,72,1
  Ｏ 教育，学習支援業,2116,1616,6,338,7,65,5,2,4,72,1,1805,1319,6,329,7,63,5,2,4,69,1
  Ｐ 複合サービス事業,199,-,2,164,7,1,-,-,21,4,-,197,-,2,164,7,1,-,-,20,3,-
  Ｑ サービス業（他に分類されないもの）,3641,289,43,1122,269,865,20,3,12,1006,12,2761,122,39,942,231,523,19,3,11,864,7
  Ｒ 公務（他に分類されないもの）,359,24,6,290,-,6,23,-,7,3,-,359,24,6,290,-,6,23,-,7,3,-
  Ｓ 分類不能の産業,651,2,1,27,3,7,-,-,-,4,607,553,2,1,26,3,7,-,-,-,4,510
 55-59歳,34949,3625,458,8053,5555,7254,38,218,119,8732,897,26766,2971,434,6838,3597,5401,37,30,112,6639,707
  A 農業,226,-,1,19,5,1,-,196,-,3,1,30,-,-,8,1,1,-,16,-,3,1
  B 林業,11,-,-,3,-,-,-,6,-,2,-,6,-,-,3,-,-,-,2,-,1,-
  E 建設業,974,9,39,720,29,8,-,6,2,158,3,665,6,38,513,22,8,-,4,1,71,2
  F 製造業,5613,51,69,1182,132,26,-,2,3,4147,1,3922,41,67,999,111,25,-,2,3,2673,1
  G 電気･ガス･熱供給･水道業,36,-,-,29,1,-,-,-,1,4,1,36,-,-,29,1,-,-,-,1,4,1
  Ｈ 通信業    ,190,29,9,113,9,3,1,-,2,24,-,172,24,9,105,6,3,1,-,2,22,-
   Ｉ 運輸業,472,1,9,204,19,11,-,-,59,168,1,443,1,9,182,19,11,-,-,56,164,1
  Ｊ 卸売・小売業,8869,118,132,2320,3898,448,-,2,3,1945,3,6977,101,131,2000,2636,423,-,1,3,1680,2
  Ｋ 金融・保険業,808,3,5,348,424,19,-,-,1,8,-,755,3,5,331,388,19,-,-,1,8,-
  Ｌ 不動産業,811,2,57,245,179,253,-,1,4,69,1,537,2,57,208,48,168,-,-,4,50,-
  Ｍ 飲食店，宿泊業,4132,10,26,219,531,2957,-,-,4,384,1,2579,10,22,196,110,1881,-,-,4,356,-
  Ｎ 医療，福祉,4677,1892,31,607,8,2011,1,-,2,124,1,4409,1734,29,517,7,2002,1,-,1,117,1
  Ｏ 教育，学習支援業,1800,1187,18,387,5,108,5,4,1,83,2,1472,881,16,371,5,106,5,4,1,82,1
  Ｐ 複合サービス事業,176,-,2,145,7,4,-,-,15,3,-,174,-,2,144,7,4,-,-,14,3,-
  Ｑ サービス業（他に分類されないもの）,4951,296,55,1266,300,1396,24,1,13,1588,12,3574,141,44,991,229,741,23,1,12,1384,8
  Ｒ 公務（他に分類されないもの）,285,26,4,222,-,4,7,-,9,13,-,285,26,4,222,-,4,7,-,9,13,-
  Ｓ 分類不能の産業,918,1,1,24,8,5,-,-,-,9,870,730,1,1,19,7,5,-,-,-,8,689
 60-64歳,21494,1562,344,3837,3467,4902,27,242,54,6362,697,14437,1133,323,2953,1703,3343,25,17,41,4408,491
  A 農業,248,-,-,7,11,2,-,224,-,4,-,20,-,-,5,-,1,-,11,-,3,-
  B 林業,9,-,-,1,-,-,-,7,-,-,1,3,-,-,1,-,-,-,1,-,-,1
  D 鉱業,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,552,1,25,409,19,7,-,6,-,83,2,370,1,24,278,13,6,-,2,-,44,2
  F 製造業,3634,21,65,601,82,28,-,-,1,2835,1,2066,14,60,472,61,28,-,-,1,1429,1
  G 電気･ガス･熱供給･水道業,13,-,-,10,-,-,-,-,-,3,-,13,-,-,10,-,-,-,-,-,3,-
  Ｈ 通信業    ,78,12,5,37,6,1,-,-,-,17,-,69,10,5,31,6,1,-,-,-,16,-
   Ｉ 運輸業,217,-,7,90,2,8,2,-,35,73,-,178,-,6,76,2,8,2,-,25,59,-
  Ｊ 卸売・小売業,5123,66,96,1170,2424,261,-,1,2,1099,4,3320,45,94,893,1233,238,-,-,1,812,4
  Ｋ 金融・保険業,248,1,8,57,164,13,-,-,-,5,-,227,1,8,53,147,13,-,-,-,5,-
  Ｌ 不動産業,632,3,36,170,152,208,-,1,1,59,2,393,3,34,123,40,139,-,-,1,53,-
  Ｍ 飲食店，宿泊業,2974,4,24,117,376,2112,-,-,-,341,-,1747,4,21,108,49,1240,-,-,-,325,-
  Ｎ 医療，福祉,2219,721,14,282,4,1089,-,1,2,105,1,2019,617,14,202,2,1078,-,1,1,103,1
  Ｏ 教育，学習支援業,836,570,7,90,4,91,2,-,-,72,-,606,345,7,87,4,90,2,-,-,71,-
  Ｐ 複合サービス事業,53,-,1,46,2,-,-,-,4,-,-,53,-,1,46,2,-,-,-,4,-,-
  Ｑ サービス業（他に分類されないもの）,3821,148,54,647,218,1071,21,2,5,1645,10,2724,79,47,467,141,491,19,2,4,1467,7
  Ｒ 公務（他に分類されないもの）,121,14,1,89,-,4,2,-,4,7,-,121,14,1,89,-,4,2,-,4,7,-
  Ｓ 分類不能の産業,715,1,1,14,3,7,-,-,-,13,676,508,-,1,12,3,6,-,-,-,11,475
 65-69歳,11905,793,274,1897,2073,2429,6,296,12,3548,577,6711,502,259,1342,741,1323,6,10,9,2118,401
  A 農業,300,-,-,5,5,-,-,288,-,2,-,12,-,-,3,1,-,-,8,-,-,-
  B 林業,6,-,-,1,-,-,-,4,-,1,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,278,-,25,195,6,5,-,1,-,45,1,185,-,25,125,4,5,-,1,-,24,1
  F 製造業,2216,7,67,359,42,14,1,-,1,1723,2,1075,4,63,277,27,10,1,-,-,691,2
  G 電気･ガス･熱供給･水道業,2,-,-,1,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,1,-
  Ｈ 通信業    ,37,5,5,18,1,-,-,-,-,8,-,27,2,5,12,1,-,-,-,-,7,-
   Ｉ 運輸業,82,-,8,40,2,4,-,-,9,19,-,67,-,8,31,1,4,-,-,7,16,-
  Ｊ 卸売・小売業,2706,25,78,531,1477,85,-,3,-,502,5,1386,15,78,376,532,64,-,1,-,316,4
  Ｋ 金融・保険業,120,-,1,21,92,2,-,-,-,4,-,93,-,1,15,71,2,-,-,-,4,-
  Ｌ 不動産業,498,2,26,114,134,184,-,-,-,37,1,250,1,24,87,23,87,-,-,-,27,1
  Ｍ 飲食店，宿泊業,1462,2,13,59,186,1006,-,-,-,196,-,760,2,13,51,19,494,-,-,-,181,-
  Ｎ 医療，福祉,950,333,7,148,1,387,-,-,-,73,1,791,252,5,88,1,377,-,-,-,68,-
  Ｏ 教育，学習支援業,406,301,2,35,1,38,-,-,1,28,-,257,165,2,28,1,34,-,-,1,26,-
  Ｐ 複合サービス事業,19,1,1,13,1,1,-,-,-,2,-,19,1,1,13,1,1,-,-,-,2,-
  Ｑ サービス業（他に分類されないもの）,2202,103,38,326,125,698,4,-,1,898,9,1343,46,31,206,59,242,4,-,1,748,6
  Ｒ 公務（他に分類されないもの）,38,14,2,18,-,-,1,-,-,3,-,38,14,2,18,-,-,1,-,-,3,-
  Ｓ 分類不能の産業,582,-,1,12,-,5,-,-,-,6,558,405,-,1,10,-,3,-,-,-,4,387
 70-74歳,6746,488,260,1072,1430,1168,1,306,3,1618,400,3088,238,247,725,369,482,1,10,2,741,273
  A 農業,305,-,-,4,3,2,-,295,-,1,-,10,-,-,2,-,1,-,6,-,1,-
  B 林業,7,-,-,1,-,2,-,4,-,-,-,2,-,-,-,-,2,-,-,-,-,-
  C 漁業,2,-,-,1,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,1,-
  E 建設業,156,-,11,110,5,4,-,1,-,25,-,111,-,11,73,4,4,-,1,-,18,-
  F 製造業,1198,8,47,186,30,7,-,2,-,913,5,544,5,47,149,20,6,-,1,-,311,5
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ 通信業    ,22,2,5,9,1,1,-,-,-,4,-,17,2,4,6,1,1,-,-,-,3,-
   Ｉ 運輸業,34,-,5,15,1,2,-,-,2,8,1,27,-,4,12,-,2,-,-,1,8,-
  Ｊ 卸売・小売業,1671,30,64,295,1034,23,-,1,-,222,2,666,17,64,205,264,14,-,-,-,101,1
  Ｋ 金融・保険業,40,-,2,9,27,-,-,-,-,2,-,31,-,2,8,19,-,-,-,-,2,-
