﻿"第26表　親との同居・非同居（3区分）,配偶関係（4区分）,就業・非就業，年齢（各歳），男女別人口 -京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
  13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,4,3,1,1,-,2,2,-,-,-,2,1,1,1,-
  15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  18歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  19歳,4,3,1,1,-,2,2,-,-,-,2,1,1,1,-
 20-24歳,16,11,5,3,2,9,6,3,1,2,7,5,2,2,-
  20歳,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
  21歳,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
  22歳,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
  23歳,7,4,3,2,1,4,2,2,1,1,3,2,1,1,-
  24歳,4,2,2,1,1,1,-,1,-,1,3,2,1,1,-
 25-29歳,48,28,20,7,13,23,16,7,4,3,25,12,13,3,10
  25歳,5,2,3,-,3,2,2,-,-,-,3,-,3,-,3
  26歳,10,4,6,4,2,3,1,2,2,-,7,3,4,2,2
  27歳,4,3,1,-,1,4,3,1,-,1,-,-,-,-,-
  28歳,10,7,3,1,2,4,2,2,1,1,6,5,1,-,1
  29歳,19,12,7,2,5,10,8,2,1,1,9,4,5,1,4
 30-34歳,145,107,38,16,22,30,21,9,6,3,115,86,29,10,19
  30歳,23,18,5,2,3,6,6,-,-,-,17,12,5,2,3
  31歳,21,16,5,3,2,3,2,1,1,-,18,14,4,2,2
  32歳,30,21,9,3,6,8,6,2,1,1,22,15,7,2,5
  33歳,35,22,13,6,7,6,1,5,3,2,29,21,8,3,5
  34歳,36,30,6,2,4,7,6,1,1,-,29,24,5,1,4
 35-39歳,272,213,59,21,38,62,40,22,12,10,210,173,37,9,28
  35歳,43,34,9,7,2,11,7,4,4,-,32,27,5,3,2
  36歳,48,35,13,6,7,13,7,6,3,3,35,28,7,3,4
  37歳,53,45,8,1,7,13,9,4,1,3,40,36,4,-,4
  38歳,57,42,15,2,13,12,9,3,1,2,45,33,12,1,11
  39歳,71,57,14,5,9,13,8,5,3,2,58,49,9,2,7
 40-44歳,568,470,98,19,79,110,86,24,7,17,458,384,74,12,62
  40歳,107,87,20,4,16,24,18,6,2,4,83,69,14,2,12
  41歳,99,82,17,3,14,19,15,4,1,3,80,67,13,2,11
  42歳,105,91,14,2,12,18,15,3,-,3,87,76,11,2,9
  43歳,129,109,20,5,15,18,15,3,1,2,111,94,17,4,13
  44歳,128,101,27,5,22,31,23,8,3,5,97,78,19,2,17
 45-49歳,924,760,164,30,134,189,133,56,9,47,735,627,108,21,87
  45歳,151,123,28,8,20,30,21,9,1,8,121,102,19,7,12
  46歳,170,141,29,1,28,39,28,11,1,10,131,113,18,-,18
  47歳,177,148,29,4,25,37,23,14,1,13,140,125,15,3,12
  48歳,204,163,41,6,35,42,27,15,4,11,162,136,26,2,24
  49歳,222,185,37,11,26,41,34,7,2,5,181,151,30,9,21
 50-54歳,"1,982","1,695",287,80,207,410,329,81,26,55,"1,572","1,366",206,54,152
  50歳,278,243,35,6,29,54,47,7,2,5,224,196,28,4,24
  51歳,310,261,49,13,36,84,61,23,8,15,226,200,26,5,21
  52歳,358,306,52,15,37,68,55,13,5,8,290,251,39,10,29
  53歳,445,377,68,23,45,80,64,16,5,11,365,313,52,18,34
  54歳,591,508,83,23,60,124,102,22,6,16,467,406,61,17,44
 55-59歳,"4,589","4,075",513,175,338,992,824,167,62,105,"3,597","3,251",346,113,233
  55歳,734,639,95,23,72,168,134,34,8,26,566,505,61,15,46
  56歳,957,835,122,41,81,199,170,29,14,15,758,665,93,27,66
  57歳,"1,029",911,118,43,75,225,177,48,18,30,804,734,70,25,45
  58歳,"1,114",998,115,36,79,226,190,35,11,24,888,808,80,25,55
  59歳,755,692,63,32,31,174,153,21,11,10,581,539,42,21,21
 60-64歳,"7,346","6,929",417,204,213,"1,397","1,299",98,41,57,"5,949","5,630",319,163,156
  60歳,891,822,69,30,39,200,178,22,10,12,691,644,47,20,27
  61歳,"1,382","1,278",104,47,57,262,244,18,6,12,"1,120","1,034",86,41,45
  62歳,"1,446","1,379",67,32,35,292,273,19,9,10,"1,154","1,106",48,23,25
  63歳,"1,781","1,685",96,47,49,338,317,21,8,13,"1,443","1,368",75,39,36
  64歳,"1,846","1,765",81,48,33,305,287,18,8,10,"1,541","1,478",63,40,23
 65-69歳,"10,418","10,128",290,164,126,"1,924","1,829",95,45,50,"8,494","8,299",195,119,76
  65歳,"1,820","1,740",80,48,32,363,337,26,15,11,"1,457","1,403",54,33,21
  66歳,"1,658","1,615",43,22,21,327,315,12,3,9,"1,331","1,300",31,19,12
  67歳,"2,014","1,964",50,26,24,360,340,20,10,10,"1,654","1,624",30,16,14
  68歳,"2,291","2,227",64,39,25,410,392,18,8,10,"1,881","1,835",46,31,15
  69歳,"2,635","2,582",53,29,24,464,445,19,9,10,"2,171","2,137",34,20,14
 70-74歳,"14,293","14,152",141,83,58,"2,355","2,316",39,22,17,"11,938","11,836",102,61,41
  70歳,"2,606","2,558",48,29,19,458,441,17,10,7,"2,148","2,117",31,19,12
  71歳,"2,761","2,733",28,18,10,442,435,7,4,3,"2,319","2,298",21,14,7
  72歳,"2,889","2,863",26,13,13,465,461,4,1,3,"2,424","2,402",22,12,10
  73歳,"3,033","3,009",24,13,11,490,485,5,3,2,"2,543","2,524",19,10,9
  74歳,"3,004","2,989",15,10,5,500,494,6,4,2,"2,504","2,495",9,6,3
 75-79歳,"17,046","17,000",44,27,17,"2,674","2,663",11,6,5,"14,372","14,337",33,21,12
  75歳,"3,133","3,126",7,5,2,511,509,2,1,1,"2,622","2,617",5,4,1
  76歳,"3,336","3,324",11,7,4,540,535,5,3,2,"2,796","2,789",6,4,2
  77歳,"3,399","3,387",12,6,6,527,526,1,1,-,"2,872","2,861",11,5,6
  78歳,"3,555","3,546",9,6,3,559,557,2,1,1,"2,996","2,989",7,5,2
  79歳,"3,623","3,617",5,3,2,537,536,1,-,1,"3,086","3,081",4,3,1
 80-84歳,"17,540","17,531",8,4,4,"2,213","2,211",2,-,2,"15,327","15,320",6,4,2
  80歳,"3,712","3,707",4,2,2,563,561,2,-,2,"3,149","3,146",2,2,-
  81歳,"3,453","3,451",2,2,-,469,469,-,-,-,"2,984","2,982",2,2,-
  82歳,"3,660","3,659",1,-,1,446,446,-,-,-,"3,214","3,213",1,-,1
  83歳,"3,524","3,524",-,-,-,399,399,-,-,-,"3,125","3,125",-,-,-
  84歳,"3,191","3,190",1,-,1,336,336,-,-,-,"2,855","2,854",1,-,1
 85歳以上,23000,22986,2,1,1,2737,2737,-,-,-,20263,20249,2,1,1
就業者,"19,660","18,366","1,291",441,850,"5,053","4,608",444,154,290,"14,607","13,758",847,287,560
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,2,1,1,1,-,1,1,-,-,-,1,-,1,1,-
  15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  18歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  19歳,2,1,1,1,-,1,1,-,-,-,1,-,1,1,-
 20-24歳,9,8,1,-,1,5,4,1,-,1,4,4,-,-,-
  20歳,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
  21歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  22歳,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
  23歳,5,4,1,-,1,3,2,1,-,1,2,2,-,-,-
  24歳,2,2,-,-,-,-,-,-,-,-,2,2,-,-,-
 25-29歳,25,15,10,1,9,13,9,4,1,3,12,6,6,-,6
  25歳,2,1,1,-,1,1,1,-,-,-,1,-,1,-,1
  26歳,4,3,1,-,1,-,-,-,-,-,4,3,1,-,1
  27歳,2,1,1,-,1,2,1,1,-,1,-,-,-,-,-
  28歳,6,3,3,1,2,3,1,2,1,1,3,2,1,-,1
  29歳,11,7,4,-,4,7,6,1,-,1,4,1,3,-,3
 30-34歳,92,67,25,12,13,22,15,7,5,2,70,52,18,7,11
  30歳,10,7,3,1,2,2,2,-,-,-,8,5,3,1,2
  31歳,12,9,3,2,1,2,1,1,1,-,10,8,2,1,1
  32歳,21,14,7,3,4,7,5,2,1,1,14,9,5,2,3
  33歳,19,12,7,4,3,4,1,3,2,1,15,11,4,2,2
  34歳,30,25,5,2,3,7,6,1,1,-,23,19,4,1,3
 35-39歳,195,148,47,14,33,53,34,19,9,10,142,114,28,5,23
  35歳,28,21,7,5,2,10,6,4,4,-,18,15,3,1,2
  36歳,34,23,11,4,7,10,5,5,2,3,24,18,6,2,4
  37歳,40,33,7,1,6,13,9,4,1,3,27,24,3,-,3
  38歳,47,34,13,2,11,11,8,3,1,2,36,26,10,1,9
  39歳,46,37,9,2,7,9,6,3,1,2,37,31,6,1,5
 40-44歳,416,337,79,13,66,91,72,19,4,15,325,265,60,9,51
  40歳,73,59,14,2,12,16,13,3,-,3,57,46,11,2,9
  41歳,73,56,17,3,14,18,14,4,1,3,55,42,13,2,11
  42歳,82,72,10,1,9,16,14,2,-,2,66,58,8,1,7
  43歳,100,84,16,3,13,17,14,3,1,2,83,70,13,2,11
  44歳,88,66,22,4,18,24,17,7,2,5,64,49,15,2,13
 45-49歳,694,570,124,20,104,166,118,48,8,40,528,452,76,12,64
  45歳,116,96,20,6,14,25,19,6,1,5,91,77,14,5,9
  46歳,127,104,23,1,22,34,24,10,1,9,93,80,13,-,13
  47歳,131,111,20,2,18,35,22,13,1,12,96,89,7,1,6
  48歳,161,129,32,4,28,37,25,12,3,9,124,104,20,1,19
  49歳,159,130,29,7,22,35,28,7,2,5,124,102,22,5,17
 50-54歳,"1,474","1,249",225,60,165,356,285,71,20,51,"1,118",964,154,40,114
  50歳,215,189,26,5,21,48,42,6,1,5,167,147,20,4,16
  51歳,236,194,42,11,31,72,52,20,7,13,164,142,22,4,18
  52歳,266,228,38,10,28,57,46,11,4,7,209,182,27,6,21
  53歳,336,280,56,18,38,74,59,15,5,10,262,221,41,13,28
  54歳,421,358,63,16,47,105,86,19,3,16,316,272,44,13,31
 55-59歳,"3,136","2,763",372,118,254,824,677,146,50,96,"2,312","2,086",226,68,158
  55歳,540,463,77,16,61,145,113,32,7,25,395,350,45,9,36
  56歳,668,581,87,30,57,169,145,24,11,13,499,436,63,19,44
  57歳,718,629,89,31,58,188,148,40,14,26,530,481,49,17,32
  58歳,744,663,80,22,58,196,163,32,9,23,548,500,48,13,35
  59歳,466,427,39,19,20,126,108,18,9,9,340,319,21,10,11
 60-64歳,"3,549","3,321",228,103,125,861,798,63,26,37,"2,688","2,523",165,77,88
  60歳,497,453,44,20,24,138,122,16,8,8,359,331,28,12,16
  61歳,739,679,60,25,35,167,157,10,2,8,572,522,50,23,27
  62歳,696,659,37,15,22,176,165,11,5,6,520,494,26,10,16
  63歳,820,770,50,22,28,198,183,15,6,9,622,587,35,16,19
  64歳,797,760,37,21,16,182,171,11,5,6,615,589,26,16,10
 65-69歳,"3,207","3,079",128,75,53,863,816,47,22,25,"2,344","2,263",81,53,28
  65歳,703,667,36,20,16,193,179,14,7,7,510,488,22,13,9
  66歳,583,561,22,13,9,171,165,6,2,4,412,396,16,11,5
  67歳,596,573,23,12,11,150,139,11,5,6,446,434,12,7,5
  68歳,651,629,22,14,8,163,158,5,2,3,488,471,17,12,5
  69歳,674,649,25,16,9,186,175,11,6,5,488,474,14,10,4
 70-74歳,"2,589","2,548",41,21,20,644,628,16,9,7,"1,945","1,920",25,12,13
  70歳,591,573,18,10,8,155,148,7,4,3,436,425,11,6,5
  71歳,537,532,5,3,2,130,128,2,1,1,407,404,3,2,1
  72歳,518,510,8,2,6,130,127,3,-,3,388,383,5,2,3
  73歳,514,509,5,3,2,120,119,1,1,-,394,390,4,2,2
  74歳,429,424,5,3,2,109,106,3,3,-,320,318,2,-,2
 75-79歳,"1,967","1,960",7,2,5,517,515,2,-,2,"1,450","1,445",5,2,3
  75歳,419,418,1,1,-,115,115,-,-,-,304,303,1,1,-
  76歳,427,426,1,-,1,118,118,-,-,-,309,308,1,-,1
  77歳,416,415,1,-,1,103,103,-,-,-,313,312,1,-,1
  78歳,375,373,2,1,1,95,94,1,-,1,280,279,1,1,-
  79歳,330,328,2,-,2,86,85,1,-,1,244,243,1,-,1
 80-84歳,"1,380","1,377",3,1,2,341,340,1,-,1,"1,039",1037,2,1,1
  80歳,384,383,1,-,1,107,106,1,-,1,277,277,-,-,-
  81歳,259,258,1,1,-,71,71,-,-,-,188,187,1,1,-
  82歳,279,279,-,-,-,62,62,-,-,-,217,217,-,-,-
  83歳,245,245,-,-,-,57,57,-,-,-,188,188,-,-,-
  84歳,213,212,1,-,1,44,44,-,-,-,169,168,1,-,1
 85歳以上,925,923,-,-,-,296,296,-,-,-,629,627,-,-,-
非就業者,"73,668","72,916",740,364,376,"9,351","9,200",151,79,72,"64,317","63,716",589,285,304
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
  15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  18歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  19歳,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
 20-24歳,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
  20歳,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
  21歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  22歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  23歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25-29歳,20,13,7,3,4,9,7,2,2,-,11,6,5,1,4
  25歳,3,1,2,-,2,1,1,-,-,-,2,-,2,-,2
  26歳,4,1,3,2,1,2,1,1,1,-,2,-,2,1,1
  27歳,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
  28歳,4,4,-,-,-,1,1,-,-,-,3,3,-,-,-
  29歳,7,5,2,1,1,3,2,1,1,-,4,3,1,-,1
 30-34歳,49,37,12,4,8,7,5,2,1,1,42,32,10,3,7
  30歳,13,11,2,1,1,4,4,-,-,-,9,7,2,1,1
  31歳,8,6,2,1,1,1,1,-,-,-,7,5,2,1,1
  32歳,7,6,1,-,1,-,-,-,-,-,7,6,1,-,1
  33歳,15,9,6,2,4,2,-,2,1,1,13,9,4,1,3
  34歳,6,5,1,-,1,-,-,-,-,-,6,5,1,-,1
 35-39歳,75,63,12,7,5,8,5,3,3,-,67,58,9,4,5
  35歳,14,12,2,2,-,-,-,-,-,-,14,12,2,2,-
  36歳,13,11,2,2,-,3,2,1,1,-,10,9,1,1,-
  37歳,13,12,1,-,1,-,-,-,-,-,13,12,1,-,1
  38歳,10,8,2,-,2,1,1,-,-,-,9,7,2,-,2
  39歳,25,20,5,3,2,4,2,2,2,-,21,18,3,1,2
 40-44歳,140,124,16,5,11,15,12,3,2,1,125,112,13,3,10
  40歳,29,24,5,1,4,6,4,2,1,1,23,20,3,-,3
  41歳,23,23,-,-,-,-,-,-,-,-,23,23,-,-,-
  42歳,21,19,2,1,1,1,1,-,-,-,20,18,2,1,1
  43歳,29,25,4,2,2,1,1,-,-,-,28,24,4,2,2
  44歳,38,33,5,1,4,7,6,1,1,-,31,27,4,-,4
 45-49歳,208,174,34,9,25,15,11,4,1,3,193,163,30,8,22
  45歳,29,23,6,2,4,3,2,1,-,1,26,21,5,2,3
  46歳,38,33,5,-,5,2,2,-,-,-,36,31,5,-,5
  47歳,43,34,9,2,7,2,1,1,-,1,41,33,8,2,6
  48歳,41,34,7,2,5,4,2,2,1,1,37,32,5,1,4
  49歳,57,50,7,3,4,4,4,-,-,-,53,46,7,3,4
 50-54歳,469,410,59,18,41,43,34,9,6,3,426,376,50,12,38
  50歳,58,49,9,1,8,4,3,1,1,-,54,46,8,-,8
  51歳,71,64,7,2,5,11,8,3,1,2,60,56,4,1,3
  52歳,84,71,13,4,9,8,6,2,1,1,76,65,11,3,8
  53歳,101,91,10,4,6,5,5,-,-,-,96,86,10,4,6
  54歳,155,135,20,7,13,15,12,3,3,-,140,123,17,4,13
 55-59歳,"1,343","1,214",129,55,74,149,131,18,11,7,"1,194","1,083",111,44,67
  55歳,182,164,18,7,11,19,17,2,1,1,163,147,16,6,10
  56歳,275,243,32,11,21,28,24,4,3,1,247,219,28,8,20
  57歳,283,258,25,10,15,33,27,6,3,3,250,231,19,7,12
  58歳,343,311,32,14,18,28,25,3,2,1,315,286,29,12,17
  59歳,260,238,22,13,9,41,38,3,2,1,219,200,19,11,8
 60-64歳,"3,531","3,344",187,100,87,472,437,35,15,20,"3,059","2,907",152,85,67
  60歳,365,340,25,10,15,53,47,6,2,4,312,293,19,8,11
  61歳,608,564,44,22,22,85,77,8,4,4,523,487,36,18,18
  62歳,693,663,30,17,13,107,99,8,4,4,586,564,22,13,9
  63歳,889,845,44,24,20,119,113,6,2,4,770,732,38,22,16
  64歳,976,932,44,27,17,108,101,7,3,4,868,831,37,24,13
 65-69歳,"6,661","6,510",151,82,69,970,925,45,21,24,"5,691","5,585",106,61,45
  65歳,"1,049","1,006",43,27,16,159,147,12,8,4,890,859,31,19,12
  66歳,977,957,20,8,12,145,139,6,1,5,832,818,14,7,7
  67歳,"1,312","1,289",23,12,11,193,186,7,4,3,"1,119","1,103",16,8,8
  68歳,"1,515","1,476",39,22,17,223,211,12,5,7,"1,292","1,265",27,17,10
  69歳,"1,808","1,782",26,13,13,250,242,8,3,5,"1,558","1,540",18,10,8
 70-74歳,"10,874","10,782",92,55,37,"1,583","1,563",20,11,9,"9,291","9,219",72,44,28
  70歳,"1,885","1,856",29,18,11,282,273,9,5,4,"1,603","1,583",20,13,7
  71歳,"2,056","2,034",22,14,8,288,283,5,3,2,"1,768","1,751",17,11,6
  72歳,"2,214","2,197",17,10,7,309,308,1,1,-,"1,905","1,889",16,9,7
  73歳,"2,331","2,316",15,7,8,342,340,2,1,1,"1,989","1,976",13,6,7
  74歳,"2,388","2,379",9,6,3,362,359,3,1,2,"2,026","2,020",6,5,1
 75-79歳,"14,046","14,009",35,23,12,"2,011","2,002",9,6,3,"12,035","12,007",26,17,9
  75歳,"2,512","2,506",6,4,2,368,366,2,1,1,"2,144","2,140",4,3,1
  76歳,"2,701","2,691",9,6,3,389,384,5,3,2,"2,312","2,307",4,3,1
  77歳,"2,776","2,766",10,5,5,390,389,1,1,-,"2,386","2,377",9,4,5
  78歳,"2,973","2,966",7,5,2,437,436,1,1,-,"2,536","2,530",6,4,2
  79歳,"3,084","3,080",3,3,-,427,427,-,-,-,"2,657","2,653",3,3,-
 80-84歳,"15,215","15,210",4,2,2,"1,768","1,767",1,-,1,"13,447","13,443",3,2,1
  80歳,"3,124","3,121",2,1,1,424,423,1,-,1,"2,700","2,698",1,1,-
  81歳,"2,992","2,991",1,1,-,381,381,-,-,-,"2,611","2,610",1,1,-
  82歳,"3,174","3,173",1,-,1,371,371,-,-,-,"2,803","2,802",1,-,1
  83歳,"3,107","3,107",-,-,-,320,320,-,-,-,"2,787","2,787",-,-,-
  84歳,"2,818","2,818",-,-,-,272,272,-,-,-,"2,546","2,546",-,-,-
 85歳以上,"21,034","21,023",2,1,1,"2,299","2,299",-,-,-,"18,735","18,724",2,1,1
  離　　別　,,,,,,,,,,,,,,,
総数5),"60,709","50,667","10,033","5,282","4,751","20,855","16,602","4,248","3,164","1,084","39,854","34,065","5,785","2,118","3,667"
　0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 1歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 3歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   6歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,30,15,15,7,8,12,9,3,2,1,18,6,12,5,7
  15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  17歳,3,-,3,-,3,1,-,1,-,1,2,-,2,-,2
  18歳,9,4,5,2,3,1,1,-,-,-,8,3,5,2,3
  19歳,18,11,7,5,2,10,8,2,2,-,8,3,5,3,2
 20-24歳,371,208,163,51,112,100,41,59,39,20,271,167,104,12,92
  20歳,32,15,17,5,12,6,2,4,3,1,26,13,13,2,11
  21歳,57,32,25,5,20,15,9,6,2,4,42,23,19,3,16
  22歳,68,43,25,3,22,17,10,7,2,5,51,33,18,1,17
  23歳,90,50,40,17,23,25,9,16,11,5,65,41,24,6,18
  24歳,124,68,56,21,35,37,11,26,21,5,87,57,30,-,30
 25-29歳,"1,442",879,562,220,342,409,213,196,136,60,"1,033",666,366,84,282
  25歳,170,95,75,32,43,47,19,28,22,6,123,76,47,10,37
  26歳,223,132,90,30,60,70,41,29,18,11,153,91,61,12,49
  27歳,271,167,104,42,62,77,41,36,25,11,194,126,68,17,51
  28歳,345,222,123,52,71,89,51,38,30,8,256,171,85,22,63
  29歳,433,263,170,64,106,126,61,65,41,24,307,202,105,23,82
 30-34歳,"3,835","2,563","1,271",565,706,"1,125",634,491,371,120,"2,710","1,929",780,194,586
  30歳,546,339,207,89,118,158,71,87,59,28,388,268,120,30,90
  31歳,707,459,248,111,137,205,116,89,74,15,502,343,159,37,122
  32歳,815,558,256,111,145,231,145,86,65,21,584,413,170,46,124
  33歳,877,603,274,128,146,264,152,112,87,25,613,451,162,41,121
  34歳,890,604,286,126,160,267,150,117,86,31,623,454,169,40,129
 35-39歳,"5,385","3,889","1,495",717,778,"1,770","1,132",637,462,175,"3,615","2,757",858,255,603
  35歳,"1,044",772,272,135,137,344,228,116,85,31,700,544,156,50,106
  36歳,"1,093",791,302,145,157,347,212,135,97,38,746,579,167,48,119
  37歳,"1,125",803,322,161,161,367,236,131,95,36,758,567,191,66,125
  38歳,"1,124",779,345,153,192,369,222,147,100,47,755,557,198,53,145
  39歳,999,744,254,123,131,343,234,108,85,23,656,510,146,38,108
 40-44歳,"6,424","4,698","1,726",859,867,"2,131","1,367",764,575,189,"4,293","3,331",962,284,678
  40歳,"1,379",995,384,193,191,465,282,183,136,47,914,713,201,57,144
  41歳,"1,322",950,372,194,178,440,270,170,127,43,882,680,202,67,135
  42歳,"1,303",976,327,166,161,415,287,128,102,26,888,689,199,64,135
  43歳,"1,220",872,348,171,177,414,260,154,117,37,806,612,194,54,140
  44歳,"1,200",905,295,135,160,397,268,129,93,36,803,637,166,42,124
 45-49歳,"6,039","4,675","1,364",688,676,"2,112","1,495",617,459,158,"3,927","3,180",747,229,518
  45歳,"1,214",931,283,132,151,415,290,125,90,35,799,641,158,42,116
  46歳,"1,284",970,314,147,167,448,314,134,99,35,836,656,180,48,132
  47歳,"1,204",929,275,154,121,425,290,135,105,30,779,639,140,49,91
  48歳,"1,140",908,232,113,119,412,308,104,75,29,728,600,128,38,90
  49歳,"1,197",937,260,142,118,412,293,119,90,29,785,644,141,52,89
 50-54歳,"7,040","5,779","1,260",704,556,"2,505","1,912",592,432,160,"4,535","3,867",668,272,396
  50歳,"1,274","1,005",269,126,143,439,314,125,87,38,835,691,144,39,105
  51歳,"1,226","1,000",225,130,95,454,355,98,78,20,772,645,127,52,75
  52歳,"1,387","1,132",255,151,104,523,385,138,94,44,864,747,117,57,60
  53歳,"1,515","1,249",266,151,115,511,396,115,83,32,"1,004",853,151,68,83
  54歳,"1,638","1,393",245,146,99,578,462,116,90,26,"1,060",931,129,56,73
 55-59歳,"9,660","8,304","1,356",859,497,"3,639","3,092",547,419,128,"6,021","5,212",809,440,369
  55歳,"1,932","1,647",285,183,102,708,597,111,89,22,"1,224","1,050",174,94,80
  56歳,"2,226","1,895",331,201,130,805,680,125,95,30,"1,421","1,215",206,106,100
  57歳,"2,183","1,853",330,212,118,857,705,152,116,36,"1,326","1,148",178,96,82
  58歳,"2,074","1,786",288,180,108,795,674,121,90,31,"1,279","1,112",167,90,77
  59歳,"1,245","1,123",122,83,39,474,436,38,29,9,771,687,84,54,30
 60-64歳,"7,393","6,846",547,403,144,"2,817","2,582",235,187,48,"4,576","4,264",312,216,96
  60歳,"1,284","1,165",119,82,37,490,435,55,43,12,794,730,64,39,25
  61歳,"1,545","1,417",128,84,44,615,554,61,45,16,930,863,67,39,28
  62歳,"1,589","1,478",111,83,28,589,549,40,31,9,"1,000",929,71,52,19
  63歳,"1,564","1,456",108,94,14,588,547,41,35,6,976,909,67,59,8
  64歳,"1,411","1,330",81,60,21,535,497,38,33,5,876,833,43,27,16
 65-69歳,"5,071","4,847",221,168,53,"1,960","1,867",90,70,20,"3,111","2,980",131,98,33
  65歳,"1,186","1,115",68,50,18,482,450,29,22,7,704,665,39,28,11
  66歳,947,903,44,30,14,363,344,19,13,6,584,559,25,17,8
  67歳,974,935,39,34,5,344,329,15,14,1,630,606,24,20,4
  68歳,"1,028",992,36,31,5,396,380,16,15,1,632,612,20,16,4
  69歳,936,902,34,23,11,375,364,11,6,5,561,538,23,17,6
 70-74歳,"3,581","3,537",44,34,10,"1,306","1,291",15,10,5,"2,275","2,246",29,24,5
  70歳,855,837,18,15,3,358,351,7,4,3,497,486,11,11,-
  71歳,806,794,12,9,3,291,287,4,3,1,515,507,8,6,2
  72歳,679,674,5,3,2,248,246,2,1,1,431,428,3,2,1
  73歳,651,645,6,4,2,208,208,-,-,-,443,437,6,4,2
  74歳,590,587,3,3,-,201,199,2,2,-,389,388,1,1,-
 75-79歳,"2,301","2,291",9,7,2,624,622,2,2,-,"1,677","1,669",7,5,2
  75歳,519,516,3,3,-,167,165,2,2,-,352,351,1,1,-
  76歳,509,504,4,3,1,154,154,-,-,-,355,350,4,3,1
  77歳,469,468,1,1,-,107,107,-,-,-,362,361,1,1,-
  78歳,399,399,-,-,-,95,95,-,-,-,304,304,-,-,-
  79歳,405,404,1,-,1,101,101,-,-,-,304,303,1,-,1
 80-84歳,"1,367","1,367",-,-,-,248,248,-,-,-,"1,119","1,119",-,-,-
  80歳,376,376,-,-,-,75,75,-,-,-,301,301,-,-,-
  81歳,303,303,-,-,-,65,65,-,-,-,238,238,-,-,-
  82歳,269,269,-,-,-,47,47,-,-,-,222,222,-,-,-
