﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女15歳以上就業者数-行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
男,"23,534","5,244","5,219","10,686",616,"1,769","18,926","5,565","1,268","1,630"
 15-19歳,4,-,2,2,-,-,3,1,-,-
 20-24歳,163,5,63,80,10,5,143,55,12,8
 25-29歳,999,48,233,623,33,62,724,320,55,68
 30-34歳,"1,947",158,451,"1,140",55,143,"1,417",579,87,142
 35-39歳,"2,315",266,501,"1,289",84,175,"1,777",665,149,196
 40-44歳,"2,576",386,565,"1,309",89,227,"2,088",704,187,246
 45-49歳,"3,723",766,802,"1,730",101,324,"3,063",934,248,313
 50-54歳,"3,255",810,720,"1,370",78,277,"2,741",780,199,232
 55-59歳,"2,992",822,636,"1,235",75,224,"2,426",633,157,178
 60-64歳,"2,498",784,571,954,42,147,"2,062",486,101,120
 65-69歳,"1,688",589,388,578,34,99,"1,370",261,51,81
 70-74歳,771,307,167,221,12,64,613,90,17,32
 75-79歳,351,182,66,89,2,12,298,37,5,8
 80-84歳,178,87,37,44,-,10,145,16,-,5
 85歳以上,74,34,17,22,1,-,56,4,-,1
 65歳以上,"3,062","1,199",675,954,49,185,"2,482",408,73,127
  65-74歳,"2,459",896,555,799,46,163,"1,983",351,68,113
  75歳以上,603,303,120,155,3,22,499,57,5,14
女,"13,258","4,331","4,365","4,324",77,161,"11,832","2,629",255,252
 15-19歳,3,-,2,1,-,-,5,2,1,-
 20-24歳,123,12,41,66,2,2,103,41,4,5
 25-29歳,680,54,215,374,11,26,547,220,26,32
 30-34歳,"1,019",169,346,467,10,27,894,324,34,21
 35-39歳,"1,346",320,492,492,14,28,"1,169",309,19,29
 40-44歳,"1,709",433,664,592,6,14,"1,602",429,38,38
 45-49歳,"2,534",789,871,833,9,32,"2,238",492,48,38
 50-54歳,"2,081",782,681,597,8,13,"1,928",384,38,43
 55-59歳,"1,709",690,529,471,8,11,"1,499",234,27,19
 60-64歳,"1,094",525,291,265,9,4,986,133,16,21
 65-69歳,571,308,152,108,-,3,506,38,4,4
 70-74歳,253,151,61,40,-,1,233,19,-,2
 75-79歳,111,78,16,17,-,-,98,4,-,-
 80-84歳,23,19,3,1,-,-,22,-,-,-
 85歳以上,2,1,1,-,-,-,2,-,-,-
 65歳以上,960,557,233,166,-,4,861,61,4,6
  65-74歳,824,459,213,148,-,4,739,57,4,6
  75歳以上,136,98,20,18,-,-,122,4,-,-
総数,"24,300","8,635","6,144","7,726",430,"1,365","36,041","14,315","3,720","3,227"
 15-19歳,2,-,-,2,-,-,2,2,-,-
 20-24歳,150,15,39,85,5,6,247,164,14,15
 25-29歳,826,68,251,418,23,66,"1,614",933,181,181
 30-34歳,"1,667",238,438,808,62,121,"3,068","1,595",396,401
 35-39歳,"1,994",342,566,866,62,158,"3,592","1,709",488,487
 40-44歳,"2,380",530,648,952,56,194,"4,189","1,862",598,551
 45-49歳,"3,679","1,150",959,"1,246",71,253,"5,936","2,509",753,565
 50-54歳,"3,480","1,283",916,"1,032",53,196,"5,172","1,944",585,444
 55-59歳,"3,374","1,416",822,929,31,176,"4,444","1,562",357,287
 60-64歳,"2,938","1,383",669,740,40,106,"3,566","1,115",213,186
 65-69歳,"1,972","1,060",435,403,19,55,"2,222",562,93,72
 70-74歳,985,588,206,167,3,21,"1,095",239,35,27
 75-79歳,503,327,112,52,3,9,524,73,5,7
 80-84歳,263,175,62,21,2,3,278,36,2,3
 85歳以上,87,60,21,5,-,1,92,10,-,1
 65歳以上,"3,810","2,210",836,648,27,89,"4,211",920,135,110
  65-74歳,"2,957","1,648",641,570,22,76,"3,317",801,128,99
  75歳以上,853,562,195,78,5,13,894,119,7,11
男,"15,049","4,737","3,290","5,409",385,"1,228","23,667","9,761","3,087","2,792"
 15-19歳,1,-,-,1,-,-,2,2,-,-
 20-24歳,66,2,12,48,2,2,105,77,5,9
 25-29歳,469,34,122,246,19,48,899,523,105,115
 30-34歳,"1,053",114,233,548,56,102,"2,045","1,047",315,336
 35-39歳,"1,224",148,289,592,55,140,"2,510","1,221",424,428
 40-44歳,"1,418",240,313,641,47,177,"2,808","1,251",519,485
 45-49歳,"2,133",555,463,824,64,227,"3,816","1,662",634,502
 50-54歳,"1,986",609,441,703,52,181,"3,244","1,332",471,391
 55-59歳,"2,011",735,420,661,30,165,"2,756","1,046",299,256
 60-64歳,"1,927",812,397,581,35,102,"2,407",838,189,171
 65-69歳,"1,366",658,294,346,18,50,"1,558",456,86,64
 70-74歳,694,373,154,144,2,21,783,198,33,25
 75-79歳,395,255,80,48,3,9,410,64,5,6
 80-84歳,231,151,54,21,2,3,244,34,2,3
 85歳以上,75,51,18,5,-,1,80,10,-,1
 65歳以上,"2,761","1,488",600,564,25,84,"3,075",762,126,99
  65-74歳,"2,060","1,031",448,490,20,71,"2,341",654,119,89
  75歳以上,701,457,152,74,5,13,734,108,7,10
女,"9,251","3,898","2,854","2,317",45,137,"12,374","4,554",633,435
 15-19歳,1,-,-,1,-,-,-,-,-,-
 20-24歳,84,13,27,37,3,4,142,87,9,6
 25-29歳,357,34,129,172,4,18,715,410,76,66
 30-34歳,614,124,205,260,6,19,"1,023",548,81,65
 35-39歳,770,194,277,274,7,18,"1,082",488,64,59
 40-44歳,962,290,335,311,9,17,"1,381",611,79,66
 45-49歳,"1,546",595,496,422,7,26,"2,120",847,119,63
 50-54歳,"1,494",674,475,329,1,15,"1,928",612,114,53
 55-59歳,"1,363",681,402,268,1,11,"1,688",516,58,31
 60-64歳,"1,011",571,272,159,5,4,"1,159",277,24,15
 65-69歳,606,402,141,57,1,5,664,106,7,8
 70-74歳,291,215,52,23,1,-,312,41,2,2
 75-79歳,108,72,32,4,-,-,114,9,-,1
 80-84歳,32,24,8,-,-,-,34,2,-,-
 85歳以上,12,9,3,-,-,-,12,-,-,-
 65歳以上,"1,049",722,236,84,2,5,"1,136",158,9,11
  65-74歳,897,617,193,80,2,5,976,147,9,10
  75歳以上,152,105,43,4,-,-,160,11,-,1
左京区,,,,,,,,,,
総数,"47,017","8,459","16,037","17,397","1,118","4,006","40,787","9,792","2,520","3,979"
 15-19歳,13,1,7,3,1,1,14,6,-,-
 20-24歳,325,13,165,121,6,20,347,129,17,23
 25-29歳,"2,072",128,763,955,45,181,"1,928",724,107,206
 30-34歳,"3,816",296,"1,288","1,715",124,393,"3,413","1,175",221,433
 35-39歳,"4,644",517,"1,604","1,957",141,425,"4,117","1,185",298,513
 40-44歳,"5,912",843,"2,083","2,354",141,491,"5,247","1,319",362,640
 45-49歳,"8,194","1,267","3,004","3,059",192,672,"7,114","1,643",454,746
 50-54歳,"6,914","1,232","2,384","2,484",181,633,"5,891","1,274",421,580
 55-59歳,"5,681","1,155","1,965","1,975",124,462,"4,853",984,332,417
 60-64歳,"4,461","1,153","1,406","1,481",88,333,"3,771",775,184,253
 65-69歳,"2,711",881,786,763,51,230,"2,261",384,94,116
 70-74歳,"1,325",537,331,323,17,117,"1,052",130,23,31
 75-79歳,582,262,153,131,4,32,477,43,5,14
 80-84歳,278,129,73,62,3,11,226,16,1,7
 85歳以上,89,45,25,14,-,5,76,5,1,-
 65歳以上,"4,985","1,854","1,368","1,293",75,395,"4,092",578,124,168
  65-74歳,"4,036","1,418","1,117","1,086",68,347,"3,313",514,117,147
  75歳以上,949,436,251,207,7,48,779,64,7,21
男,"30,761","4,750","8,743","12,698",973,"3,597","26,108","7,134","2,134","3,347"
 15-19歳,8,1,4,1,1,1,9,4,-,-
 20-24歳,178,6,82,73,3,14,180,68,11,13
 25-29歳,"1,214",50,403,598,34,129,"1,113",453,74,133
 30-34歳,"2,483",137,722,"1,196",108,320,"2,231",841,183,348
 35-39歳,"3,046",229,881,"1,443",123,370,"2,703",891,264,438
 40-44歳,"3,631",406,996,"1,675",124,430,"3,199",932,304,561
 45-49歳,"5,007",666,"1,421","2,129",172,619,"4,252","1,170",371,624
 50-54歳,"4,280",618,"1,135","1,790",153,584,"3,514",919,359,483
 55-59歳,"3,783",638,"1,113","1,490",104,438,"3,157",747,291,368
 60-64歳,"3,226",696,954,"1,183",79,314,"2,666",621,164,231
 65-69歳,"2,064",576,573,649,49,217,"1,655",320,84,102
 70-74歳,"1,020",377,238,276,16,113,773,110,22,26
 75-79歳,487,193,135,123,4,32,384,38,5,13
 80-84歳,249,115,62,58,3,11,200,15,1,7
 85歳以上,85,42,24,14,-,5,72,5,1,-
 65歳以上,"3,905","1,303","1,032","1,120",72,378,"3,084",488,113,148
  65-74歳,"3,084",953,811,925,65,330,"2,428",430,106,128
  75歳以上,821,350,221,195,7,48,656,58,7,20
女,"16,256","3,709","7,294","4,699",145,409,"14,679","2,658",386,632
 15-19歳,5,-,3,2,-,-,5,2,-,-
 20-24歳,147,7,83,48,3,6,167,61,6,10
 25-29歳,858,78,360,357,11,52,815,271,33,73
 30-34歳,"1,333",159,566,519,16,73,"1,182",334,38,85
 35-39歳,"1,598",288,723,514,18,55,"1,414",294,34,75
 40-44歳,"2,281",437,"1,087",679,17,61,"2,048",387,58,79
 45-49歳,"3,187",601,"1,583",930,20,53,"2,862",473,83,122
 50-54歳,"2,634",614,"1,249",694,28,49,"2,377",355,62,97
 55-59歳,"1,898",517,852,485,20,24,"1,696",237,41,49
 60-64歳,"1,235",457,452,298,9,19,"1,105",154,20,22
 65-69歳,647,305,213,114,2,13,606,64,10,14
 70-74歳,305,160,93,47,1,4,279,20,1,5
 75-79歳,95,69,18,8,-,-,93,5,-,1
 80-84歳,29,14,11,4,-,-,26,1,-,-
 85歳以上,4,3,1,-,-,-,4,-,-,-
 65歳以上,"1,080",551,336,173,3,17,"1,008",90,11,20
  65-74歳,952,465,306,161,3,17,885,84,11,19
  75歳以上,128,86,30,12,-,-,123,6,-,1
中京区,,,,,,,,,,
総数,"27,908","9,600","7,983","7,997",601,"1,727","66,731","29,694","9,484","9,970"
 15-19歳,5,2,1,2,-,-,11,6,-,2
 20-24歳,182,9,54,100,7,12,562,359,69,71
 25-29歳,993,77,305,482,37,92,"3,611","2,109",501,619
 30-34歳,"1,985",295,599,825,66,200,"5,977","3,181",802,"1,100"
 35-39歳,"2,464",447,776,962,67,212,"7,016","3,469","1,003","1,321"
 40-44歳,"2,981",706,977,"1,020",73,205,"8,584","3,917","1,413","1,571"
 45-49歳,"4,440","1,401","1,305","1,307",94,333,"11,891","5,198","1,998","1,989"
 50-54歳,"4,144","1,475","1,212","1,121",94,242,"9,993","4,097","1,646","1,563"
 55-59歳,"3,700","1,499","1,003",926,78,194,"7,960","3,372","1,143",943
 60-64歳,"3,052","1,400",790,689,50,123,"5,435","2,183",576,486
 65-69歳,"1,957",985,504,364,29,75,"3,054","1,105",246,214
 70-74歳,"1,048",638,247,133,6,24,"1,435",429,66,55
 75-79歳,557,386,117,44,-,10,711,171,16,21
 80-84歳,306,215,69,19,-,3,373,72,3,14
 85歳以上,94,65,24,3,-,2,118,26,2,1
 65歳以上,"3,962","2,289",961,563,35,114,"5,691","1,803",333,305
  65-74歳,"3,005","1,623",751,497,35,99,"4,489","1,534",312,269
  75歳以上,957,666,210,66,-,15,"1,202",269,21,36
男,"17,275","5,335","4,471","5,435",508,"1,526","46,944","20,836","7,593","8,709"
 15-19歳,4,1,1,2,-,-,6,3,-,1
 20-24歳,92,4,20,56,5,7,264,168,37,35
 25-29歳,568,31,148,288,31,70,"2,191","1,259",325,428
 30-34歳,"1,240",125,345,548,54,168,"4,293","2,257",633,933
 35-39歳,"1,509",189,421,658,56,185,"5,168","2,554",821,"1,183"
 40-44歳,"1,669",321,484,624,62,178,"6,055","2,694","1,150","1,406"
 45-49歳,"2,614",716,664,857,80,297,"8,234","3,533","1,561","1,760"
 50-54歳,"2,386",734,607,746,78,221,"6,807","2,764","1,302","1,400"
 55-59歳,"2,211",811,520,632,68,180,"5,527","2,387",961,848
 60-64歳,"2,076",852,531,536,42,115,"4,001","1,676",498,444
 65-69歳,"1,388",620,363,312,26,67,"2,331",940,223,185
 70-74歳,745,410,189,116,6,24,"1,067",355,61,52
 75-79歳,421,276,97,39,-,9,562,154,16,19
 80-84歳,264,182,61,18,-,3,327,67,3,14
 85歳以上,88,63,20,3,-,2,111,25,2,1
 65歳以上,"2,906","1,551",730,488,32,105,"4,398","1,541",305,271
  65-74歳,"2,133","1,030",552,428,32,91,"3,398","1,295",284,237
  75歳以上,773,521,178,60,-,14,"1,000",246,21,34
女,"10,633","4,265","3,512","2,562",93,201,"19,787","8,858","1,891","1,261"
 15-19歳,1,1,-,-,-,-,5,3,-,1
 20-24歳,90,5,34,44,2,5,298,191,32,36
 25-29歳,425,46,157,194,6,22,"1,420",850,176,191
 30-34歳,745,170,254,277,12,32,"1,684",924,169,167
 35-39歳,955,258,355,304,11,27,"1,848",915,182,138
 40-44歳,"1,312",385,493,396,11,27,"2,529","1,223",263,165
 45-49歳,"1,826",685,641,450,14,36,"3,657","1,665",437,229
 50-54歳,"1,758",741,605,375,16,21,"3,186","1,333",344,163
 55-59歳,"1,489",688,483,294,10,14,"2,433",985,182,95
 60-64歳,976,548,259,153,8,8,"1,434",507,78,42
 65-69歳,569,365,141,52,3,8,723,165,23,29
 70-74歳,303,228,58,17,-,-,368,74,5,3
 75-79歳,136,110,20,5,-,1,149,17,-,2
 80-84歳,42,33,8,1,-,-,46,5,-,-
 85歳以上,6,2,4,-,-,-,7,1,-,-
 65歳以上,"1,056",738,231,75,3,9,"1,293",262,28,34
  65-74歳,872,593,199,69,3,8,"1,091",239,28,32
  75歳以上,184,145,32,6,-,1,202,23,-,2
東山区,,,,,,,,,,
総数,"12,641","4,234","3,264","3,864",364,915,"18,647","7,211","1,902","2,036"
 15-19歳,1,-,1,-,-,-,7,5,1,-
 20-24歳,62,2,18,36,1,5,139,91,12,16
 25-29歳,346,43,91,171,16,25,806,474,82,116
 30-34歳,706,110,187,308,37,64,"1,363",709,155,202
 35-39歳,971,198,278,366,39,90,"1,721",770,226,249
 40-44歳,"1,254",297,353,463,36,105,"2,211",973,285,303
 45-49歳,"1,968",557,531,642,68,170,"3,049","1,245",348,368
 50-54歳,"1,850",584,475,570,52,169,"2,657",999,310,289
 55-59歳,"1,790",618,455,541,48,128,"2,359",838,225,223
 60-64歳,"1,585",665,385,412,29,94,"1,921",556,159,156
 65-69歳,"1,073",545,258,209,19,42,"1,289",332,69,85
 70-74歳,590,340,136,87,14,13,663,143,22,22
 75-79歳,252,166,47,30,3,6,272,51,3,5
 80-84歳,133,75,38,17,-,3,141,22,5,1
 85歳以上,60,34,11,12,2,1,49,3,-,1
 65歳以上,"2,108","1,160",490,355,38,65,"2,414",551,99,114
  65-74歳,"1,663",885,394,296,33,55,"1,952",475,91,107
  75歳以上,445,275,96,59,5,10,462,76,8,7
男,"7,785","2,303","1,667","2,684",313,818,"11,416","4,479","1,368","1,599"
 15-19歳,1,-,1,-,-,-,5,3,1,-
 20-24歳,37,2,11,21,1,2,79,51,7,8
 25-29歳,203,15,51,106,14,17,436,258,37,75
 30-34歳,426,45,99,202,29,51,839,438,106,151
 35-39歳,577,96,128,238,35,80,"1,041",460,167,190
 40-44歳,716,142,156,300,31,87,"1,347",607,194,248
 45-49歳,"1,145",273,232,424,63,153,"1,813",763,246,299
 50-54歳,"1,068",289,205,382,40,152,"1,497",543,230,230
 55-59歳,"1,081",308,211,398,40,124,"1,362",504,164,175
 60-64歳,"1,027",377,225,308,26,91,"1,250",400,127,121
 65-69歳,728,328,165,179,17,39,896,265,62,76
 70-74歳,410,213,102,71,12,12,470,116,19,20
 75-79歳,196,122,37,28,3,6,213,46,3,5
 80-84歳,113,61,34,15,-,3,122,22,5,-
 85歳以上,57,32,10,12,2,1,46,3,-,1
 65歳以上,"1,504",756,348,305,34,61,"1,747",452,89,102
  65-74歳,"1,138",541,267,250,29,51,"1,366",381,81,96
  75歳以上,366,215,81,55,5,10,381,71,8,6
女,"4,856","1,931","1,597","1,180",51,97,"7,231","2,732",534,437
 15-19歳,-,-,-,-,-,-,2,2,-,-
 20-24歳,25,-,7,15,-,3,60,40,5,8
 25-29歳,143,28,40,65,2,8,370,216,45,41
 30-34歳,280,65,88,106,8,13,524,271,49,51
 35-39歳,394,102,150,128,4,10,680,310,59,59
 40-44歳,538,155,197,163,5,18,864,366,91,55
 45-49歳,823,284,299,218,5,17,"1,236",482,102,69
 50-54歳,782,295,270,188,12,17,"1,160",456,80,59
 55-59歳,709,310,244,143,8,4,997,334,61,48
 60-64歳,558,288,160,104,3,3,671,156,32,35
 65-69歳,345,217,93,30,2,3,393,67,7,9
 70-74歳,180,127,34,16,2,1,193,27,3,2
 75-79歳,56,44,10,2,-,-,59,5,-,-
 80-84歳,20,14,4,2,-,-,19,-,-,1
 85歳以上,3,2,1,-,-,-,3,-,-,-
 65歳以上,604,404,142,50,4,4,667,99,10,12
  65-74歳,525,344,127,46,4,4,586,94,10,11
  75歳以上,79,60,15,4,-,-,81,5,-,1
下京区,,,,,,,,,,
総数,"20,968","6,708","6,829","5,347",560,"1,524","61,742","25,292","10,313","12,600"
 15-19歳,10,1,4,5,-,-,16,10,1,-
 20-24歳,168,10,65,76,7,10,565,288,101,101
 25-29歳,879,69,296,365,28,121,"3,597","1,854",621,757
 30-34歳,"1,525",192,527,565,50,191,"5,594","2,710",869,"1,296"
 35-39歳,"1,720",311,558,606,66,179,"6,187","2,761","1,011","1,546"
 40-44歳,"1,996",431,707,613,68,177,"7,678","3,180","1,419","1,941"
 45-49歳,"3,168",855,"1,104",845,99,265,"11,017","4,335","2,094","2,629"
 50-54歳,"3,007",982,"1,005",719,92,209,"9,414","3,658","1,755","2,014"
 55-59歳,"2,813",971,929,671,69,173,"7,529","3,001","1,330","1,298"
 60-64歳,"2,339","1,022",708,461,44,104,"5,063","1,952",737,644
 65-69歳,"1,641",820,460,279,26,56,"2,801",979,275,267
 70-74歳,920,541,243,97,9,30,"1,299",363,75,77
 75-79歳,477,300,140,29,2,6,610,131,17,22
 80-84歳,239,161,61,15,-,2,287,50,8,7
 85歳以上,66,42,22,1,-,1,85,20,-,1
 65歳以上,"3,343","1,864",926,421,37,95,"5,082","1,543",375,374
  65-74歳,"2,561","1,361",703,376,35,86,"4,100","1,342",350,344
  75歳以上,782,503,223,45,2,9,982,201,25,30
男,"13,099","3,660","3,766","3,827",486,"1,360","43,597","17,261","7,930","10,980"
 15-19歳,7,-,3,4,-,-,10,6,1,-
 20-24歳,86,4,32,39,6,5,276,146,47,47
 25-29歳,546,35,166,236,22,87,"2,150","1,078",383,488
 30-34歳,981,87,309,380,43,162,"4,105","1,929",679,"1,101"
 35-39歳,"1,114",141,299,455,54,165,"4,660","1,993",826,"1,401"
 40-44歳,"1,172",189,344,420,59,160,"5,507","2,106","1,113","1,755"
 45-49歳,"1,837",404,525,572,91,245,"7,524","2,744","1,537","2,314"
 50-54歳,"1,730",473,475,505,81,196,"6,424","2,366","1,323","1,787"
 55-59歳,"1,698",503,492,487,58,158,"5,296","2,076","1,058","1,167"
 60-64歳,"1,540",586,448,373,38,95,"3,756","1,509",633,580
 65-69歳,"1,132",513,308,238,24,49,"2,124",820,240,243
 70-74歳,632,340,177,78,8,29,959,309,66,67
 75-79歳,353,208,111,26,2,6,469,111,17,22
 80-84歳,208,136,57,13,-,2,255,48,7,7
 85歳以上,63,41,20,1,-,1,82,20,-,1
 65歳以上,"2,388","1,238",673,356,34,87,"3,889","1,308",330,340
  65-74歳,"1,764",853,485,316,32,78,"3,083","1,129",306,310
  75歳以上,624,385,188,40,2,9,806,179,24,30
女,"7,869","3,048","3,063","1,520",74,164,"18,145","8,031","2,383","1,620"
 15-19歳,3,1,1,1,-,-,6,4,-,-
 20-24歳,82,6,33,37,1,5,289,142,54,54
 25-29歳,333,34,130,129,6,34,"1,447",776,238,269
 30-34歳,544,105,218,185,7,29,"1,489",781,190,195
 35-39歳,606,170,259,151,12,14,"1,527",768,185,145
 40-44歳,824,242,363,193,9,17,"2,171","1,074",306,186
 45-49歳,"1,331",451,579,273,8,20,"3,493","1,591",557,315
 50-54歳,"1,277",509,530,214,11,13,"2,990","1,292",432,227
 55-59歳,"1,115",468,437,184,11,15,"2,233",925,272,131
 60-64歳,799,436,260,88,6,9,"1,307",443,104,64
 65-69歳,509,307,152,41,2,7,677,159,35,24
 70-74歳,288,201,66,19,1,1,340,54,9,10
 75-79歳,124,92,29,3,-,-,141,20,-,-
 80-84歳,31,25,4,2,-,-,32,2,1,-
 85歳以上,3,1,2,-,-,-,3,-,-,-
 65歳以上,955,626,253,65,3,8,"1,193",235,45,34
  65-74歳,797,508,218,60,3,8,"1,017",213,44,34
  75歳以上,158,118,35,5,-,-,176,22,1,-
南区,,,,,,,,,,
総数,"30,073","5,547","12,114","8,263","1,830","2,319","60,039","21,662","12,227","8,489"
 15-19歳,14,-,9,5,-,-,16,5,2,-
 20-24歳,495,21,208,182,48,36,783,352,139,63
 25-29歳,"1,955",106,723,723,185,218,"3,538","1,535",665,509
 30-34歳,"2,921",271,"1,035","1,038",251,326,"5,613","2,367","1,013",927
 35-39歳,"3,084",351,"1,192","1,017",216,308,"6,147","2,288","1,212","1,104"
 40-44歳,"3,776",544,"1,567","1,128",231,306,"7,776","2,727","1,644","1,294"
 45-49歳,"5,061",815,"2,216","1,331",305,394,"10,968","3,831","2,455","1,651"
 50-54歳,"4,413",869,"1,908","1,082",233,321,"9,892","3,357","2,388","1,370"
 55-59歳,"3,568",754,"1,545",836,195,238,"7,717","2,770","1,674",974
 60-64歳,"2,387",763,897,527,105,95,"4,185","1,440",690,395
 65-69歳,"1,423",551,501,270,44,57,"2,129",673,263,141
 70-74歳,605,294,195,87,12,17,820,226,63,42
 75-79歳,252,134,85,28,2,3,308,60,13,16
 80-84歳,96,64,23,8,1,-,115,22,4,2
 85歳以上,23,10,10,1,2,-,32,9,2,1
 65歳以上,"2,399","1,053",814,394,61,77,"3,404",990,345,202
  65-74歳,"2,028",845,696,357,56,74,"2,949",899,326,183
  75歳以上,371,208,118,37,5,3,455,91,19,19
男,"19,332","3,072","6,915","5,824","1,457","2,064","45,976","17,918","10,299","7,772"
 15-19歳,8,-,5,3,-,-,8,3,-,-
 20-24歳,290,7,129,100,30,24,516,247,89,44
 25-29歳,"1,225",51,427,458,136,153,"2,597","1,201",522,396
 30-34歳,"1,964",141,609,725,212,277,"4,396","1,970",860,816
 35-39歳,"2,019",167,624,763,181,284,"4,684","1,886",999,"1,008"
 40-44歳,"2,342",262,815,801,182,282,"5,800","2,176","1,346","1,201"
 45-49歳,"3,046",393,"1,135",921,237,360,"8,116","3,083","1,973","1,532"
 50-54歳,"2,653",444,"1,009",723,179,298,"7,579","2,779","2,066","1,281"
 55-59歳,"2,315",419,916,597,158,225,"6,135","2,384","1,490",926
 60-64歳,"1,655",462,611,401,91,90,"3,345","1,267",631,374
 65-69歳,"1,023",338,371,226,36,52,"1,708",619,244,136
 70-74歳,478,212,164,75,11,16,693,216,61,40
 75-79歳,205,108,70,23,1,3,263,58,12,15
 80-84歳,89,58,22,8,1,-,107,21,4,2
 85歳以上,20,10,8,-,2,-,29,8,2,1
 65歳以上,"1,815",726,635,332,51,71,"2,800",922,323,194
  65-74歳,"1,501",550,535,301,47,68,"2,401",835,305,176
  75歳以上,314,176,100,31,4,3,399,87,18,18
女,"10,741","2,475","5,199","2,439",373,255,"14,063","3,744","1,928",717
 15-19歳,6,-,4,2,-,-,8,2,2,-
 20-24歳,205,14,79,82,18,12,267,105,50,19
 25-29歳,730,55,296,265,49,65,941,334,143,113
 30-34歳,957,130,426,313,39,49,"1,217",397,153,111
 35-39歳,"1,065",184,568,254,35,24,"1,463",402,213,96
 40-44歳,"1,434",282,752,327,49,24,"1,976",551,298,93
 45-49歳,"2,015",422,"1,081",410,68,34,"2,852",748,482,119
 50-54歳,"1,760",425,899,359,54,23,"2,313",578,322,89
 55-59歳,"1,253",335,629,239,37,13,"1,582",386,184,48
 60-64歳,732,301,286,126,14,5,840,173,59,21
 65-69歳,400,213,130,44,8,5,421,54,19,5
 70-74歳,127,82,31,12,1,1,127,10,2,2
 75-79歳,47,26,15,5,1,-,45,2,1,1
 80-84歳,7,6,1,-,-,-,8,1,-,-
 85歳以上,3,-,2,1,-,-,3,1,-,-
 65歳以上,584,327,179,62,10,6,604,68,22,8
  65-74歳,527,295,161,56,9,6,548,64,21,7
  75歳以上,57,32,18,6,1,-,56,4,1,1
右京区,,,,,,,,,,
総数,"59,700","11,499","20,259","22,741","1,935","3,266","57,718","15,699","6,463","3,798"
 15-19歳,28,4,12,11,1,-,22,4,-,2
 20-24歳,660,18,265,320,25,32,581,206,59,33
 25-29歳,"3,333",189,"1,105","1,680",149,210,"3,078","1,211",327,246
 30-34歳,"5,734",531,"1,774","2,787",247,395,"5,093","1,782",562,444
 35-39歳,"6,154",719,"2,007","2,799",244,385,"5,620","1,755",656,483
 40-44歳,"7,152","1,136","2,458","2,876",253,429,"6,905","1,940",854,517
 45-49歳,"10,172","1,909","3,688","3,674",314,587,"10,187","2,646","1,236",708
 50-54歳,"9,090","1,967","3,287","3,121",272,443,"9,473","2,391","1,240",588
 55-59歳,"7,700","1,773","2,675","2,653",200,399,"7,780","1,934",967,431
 60-64歳,"5,062","1,426","1,686","1,604",132,214,"4,722","1,071",356,183
 65-69歳,"2,714",951,788,800,61,114,"2,519",512,150,118
 70-74歳,"1,193",511,337,281,23,41,"1,097",173,47,29
 75-79歳,456,216,120,96,10,14,408,53,7,12
 80-84歳,187,106,42,34,2,3,170,18,1,3
 85歳以上,65,43,15,5,2,-,63,3,1,1
 65歳以上,"4,615","1,827","1,302","1,216",98,172,"4,257",759,206,163
  65-74歳,"3,907","1,462","1,125","1,081",84,155,"3,616",685,197,147
  75歳以上,708,365,177,135,14,17,641,74,9,16
男,"39,041","6,302","11,798","16,305","1,672","2,964","39,415","12,308","5,565","3,442"
 15-19歳,16,2,4,9,1,-,9,1,-,2
 20-24歳,360,7,145,173,16,19,336,129,35,20
 25-29歳,"2,058",90,679,"1,013",112,164,"2,086",882,247,188
 30-34歳,"3,936",229,"1,123","2,028",210,346,"3,643","1,414",484,393
 35-39歳,"4,048",319,"1,107","2,056",207,359,"3,792","1,354",553,459
 40-44歳,"4,366",515,"1,248","1,981",224,398,"4,420","1,464",717,476
 45-49歳,"6,156",944,"1,842","2,557",275,538,"6,489","1,999","1,061",643
 50-54歳,"5,616",998,"1,788","2,186",235,409,"6,327","1,895","1,098",548
 55-59歳,"5,129","1,015","1,617","1,954",182,361,"5,492","1,597",870,393
 60-64歳,"3,738",915,"1,216","1,281",119,207,"3,511",902,312,166
 65-69歳,"2,085",623,606,692,56,108,"1,927",454,133,111
 70-74歳,930,352,269,249,22,38,841,145,46,29
 75-79歳,378,165,103,87,9,14,336,51,7,10
 80-84歳,165,89,37,34,2,3,148,18,1,3
 85歳以上,60,39,14,5,2,-,58,3,1,1
 65歳以上,"3,618","1,268","1,029","1,067",91,163,"3,310",671,188,154
  65-74歳,"3,015",975,875,941,78,146,"2,768",599,179,140
  75歳以上,603,293,154,126,13,17,542,72,9,14
女,"20,659","5,197","8,461","6,436",263,302,"18,303","3,391",898,356
 15-19歳,12,2,8,2,-,-,13,3,-,-
 20-24歳,300,11,120,147,9,13,245,77,24,13
 25-29歳,"1,275",99,426,667,37,46,992,329,80,58
 30-34歳,"1,798",302,651,759,37,49,"1,450",368,78,51
 35-39歳,"2,106",400,900,743,37,26,"1,828",401,103,24
 40-44歳,"2,786",621,"1,210",895,29,31,"2,485",476,137,41
 45-49歳,"4,016",965,"1,846","1,117",39,49,"3,698",647,175,65
 50-54歳,"3,474",969,"1,499",935,37,34,"3,146",496,142,40
