﻿第2表  従業地・通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区,,,,
従業地・通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)15歳未満通学者を含む通学者
    八尾市,42,28,14,14
　　泉佐野市,13,8,5,5
    富田林市,25,14,11,11
    寝屋川市,358,304,54,54
    河内長野市,19,10,9,9
    松原市,23,13,10,10
    大東市,43,32,11,11
　　和泉市,12,5,7,7
    箕面市,85,64,21,22
    柏原市,21,14,7,7
    羽曳野市,21,15,6,6
    門真市,91,79,12,13
    摂津市,109,95,14,14
　　高石市,18,12,6,6
    藤井寺市,23,14,9,9
    東大阪市,110,78,32,32
　　泉南市,4,4,-,-
    四条畷市,26,18,8,8
    交野市,149,125,24,24
　　大阪狭山市,11,6,5,5
　　阪南市,6,4,2,2
    島本町,333,294,39,39
    豊能町,17,16,1,1
　　能瀬町,6,3,3,3
　　忠岡町,2,2,-,-
　　熊取町,1,-,1,1
　　岬町,1,-,1,1
　　太子町,3,1,2,2
　　河南町,2,2,-,-
　　美原町,1,-,1,1
   兵庫県,994,820,174,177
    神戸市,240,190,50,50
     東灘区,56,47,9,9
     灘区,36,30,6,6
　　 兵庫区,7,6,1,1
　　 長田区,18,15,3,3
     須磨区,25,18,7,7
     垂水区,33,27,6,6
     北区,25,18,7,7
     中央区,16,13,3,3
     西区,24,16,8,8
    姫路市,15,7,8,8
    尼崎市,207,189,18,18
    明石市,28,23,5,5
    西宮市,165,143,22,23
　　洲本市,2,-,2,2
    芦屋市,50,45,5,5
    伊丹市,64,50,14,15
　　相生市,2,1,1,1
    加古川市,17,7,10,10
　　龍野市,3,1,2,2
　　西脇市,2,-,2,2
    宝塚市,91,81,10,10
　　高砂市,6,4,2,2
    川西市,60,47,13,14
　　小野市,1,1,-,-
    三田市,11,7,4,4
　　猪名川町,6,6,-,-
　　八千代町,1,-,1,1
　　稲美町,3,3,-,-
　　市川町,1,1,-,-
　　福崎町,3,2,1,1
　　香寺町,2,-,2,2
　　佐用町,1,-,1,1
　　日高町,1,1,-,-
　　村岡町,1,1,-,-
　　春日町,1,1,-,-
　　市島町,6,5,1,1
　　篠山町,2,2,-,-
　　西紀町,1,1,-,-
　　東浦町,1,1,-,-
   奈良県,"1,090",897,193,198
    奈良市,599,512,87,90
    大和高田市,24,18,6,6
    大和郡山市,98,79,19,19
    天理市,37,31,6,6
    橿原市,66,51,15,15
    桜井市,15,10,5,5
　　五條市,2,1,1,1
　　御所市,5,3,2,2
    生駒市,102,87,15,16
    香芝市,12,9,3,3
　　都祁村,1,1,-,-
　　山添村,1,-,1,1
    平群町,20,17,3,3
　　三郷町,5,3,2,2
　　斑鳩町,10,9,1,1
　　安堵町,4,3,1,1
　　川西町,4,3,1,1
　　三宅町,5,5,-,-
　　田原本町,25,20,5,6
　　大宇陀町,2,1,1,1
　　榛原町,6,2,4,4
　　室生村,1,-,1,1
　　高取町,5,3,2,2
　　明日香村,4,2,2,2
　　新庄町,4,3,1,1
　　當麻町,2,1,1,1
　　上牧町,5,3,2,2
　　王寺町,6,6,-,-
　　広陵町,8,5,3,3
　　河合町,8,7,1,1
　　大淀町,3,1,2,2
　　下市町,1,1,-,-
   和歌山県,26,11,15,15
　　和歌山市,11,5,6,6
　　海南市,1,-,1,1
　　橋本市,3,2,1,1
　　有田市,2,2,-,-
　　下津町,1,1,-,-
　　粉河町,1,-,1,1
　　桃山町,1,-,1,1
　　岩出町,2,-,2,2
　　高野町,1,1,-,-
　　由良町,2,-,2,2
　　大塔村,1,-,1,1
   鳥取県,2,2,-,-
　　米子市,1,1,-,-
　　境港市,1,1,-,-
   島根県,1,-,1,1
　　松江市,1,-,1,1
   岡山県,12,7,5,5
　　岡山市,6,4,2,2
　　倉敷市,1,-,1,1
　　玉野市,2,1,1,1
　　総社市,1,1,-,-
　　備前市,1,1,-,-
　　里庄町,1,-,1,1
   広島県,5,2,3,3
　　広島市,4,1,3,3
     南区,1,1,-,-
     西区,3,-,3,3
　　安芸津町,1,1,-,-
   山口県,2,1,1,1
　　萩市,1,-,1,1
　　豊浦町,1,1,-,-
   徳島県,2,2,-,-
　　徳島市,1,1,-,-
　　西祖谷山村,1,1,-,-
   香川県,3,3,-,-
　　高松市,1,1,-,-
　　丸亀市,2,2,-,-
   愛媛県,2,1,1,1
　　川之江市,1,-,1,1
　　重信町,1,1,-,-
   高知県,3,3,-,-
　　高知市,2,2,-,-
　　窪川町,1,1,-,-
   福岡県,13,9,4,4
　　北九州市,4,3,1,1
     若松区,1,-,1,1
     小倉南区,1,1,-,-
     八幡東区,1,1,-,-
     八幡西区,1,1,-,-
　　福岡市,3,3,-,-
     東区,1,1,-,-
     西区,1,1,-,-
     早良区,1,1,-,-
　　久留米市,1,1,-,-
　　甘木市,1,-,1,1
　　八女市,1,1,-,-
　　朝倉町,1,-,1,1
　　夜須町,1,-,1,1
　　瀬高町,1,1,-,-
   宮崎県,1,1,-,-
　　高原町,1,1,-,-
   沖縄県,1,1,-,-
　　那覇市,1,1,-,-
 東山区,,,,
 当地で従業・通学する者,"46,518","34,041","12,477","16,284"
  自区に常住,"15,802","13,101","2,701","5,112"
   自宅,"6,115","6,115",-,-
   自宅外,"9,687","6,986","2,701","5,112"
  自市内他区に常住,"18,481","14,639","3,842","4,725"
   北区,"1,044",801,243,290
   上京区,778,621,157,202
   左京区,"2,624","2,252",372,458
   中京区,"1,078",871,207,282
   下京区,"1,267",931,336,423
   南区,991,750,241,325
   右京区,"1,453","1,187",266,356
   伏見区,"4,741","3,568","1,173","1,362"
   山科区,"3,417","2,848",569,685
   西京区,"1,088",810,278,342
  他市区町村に常住,"12,235","6,301","5,934","6,447"
   県内,"4,756","3,022","1,734","2,005"
　　福知山市,5,5,-,-
　　舞鶴市,5,4,1,1
　　綾部市,4,2,2,4
    宇治市,"1,696","1,262",434,520
    亀岡市,377,232,145,155
    城陽市,644,407,237,275
    向日市,336,261,75,90
    長岡京市,333,242,91,106
　　八幡市,424,189,235,289
　　大山崎町,58,43,15,17
    久御山町,114,57,57,64
    田辺町,305,134,171,188
　　井手町,57,21,36,39
　　宇治田原町,61,21,40,43
　　山城町,38,16,22,24
　　木津町,73,28,45,50
　　加茂町,29,5,24,25
　　笠置町,1,1,-,-
　　和束町,5,-,5,6
　　精華町,83,36,47,52
　　南山城村,2,2,-,-
　　京北町,5,3,2,2
　　美山町　　,2,2,-,-
　　園部町,39,18,21,23
　　八木町,36,17,19,22
　　丹波町,6,4,2,2
　　日吉町,10,4,6,6
　　瑞穂町,2,2,-,-
　　和知町,4,2,2,2
　　三和町,1,1,-,-
　　網野町,1,1,-,-
  他県,"7,479","3,279","4,200","4,442"
   宮城県,1,1,-,-
   茨城県,1,1,-,-
　　茎崎町,1,1,-,-
   群馬県,3,-,3,3
    高崎市,2,-,2,2
   埼玉県,4,2,2,2
    浦和市,1,1,-,-
    草加市,1,1,-,-
　　吹上町,1,-,1,1
　　毛呂山町,1,-,1,1
   千葉県,1,1,-,-
　　千葉市,1,1,-,-
     稲毛区,1,1,-,-
   東京都,19,19,-,-
    特別区部,15,15,-,-
     千代田区,1,1,-,-
     港区,3,3,-,-
     新宿区,1,1,-,-
     墨田区,1,1,-,-
     大田区,2,2,-,-
     世田谷区,4,4,-,-
     北区,1,1,-,-
     練馬区,1,1,-,-
     江戸川区,1,1,-,-
　　八王子市,1,1,-,-
　　武蔵野市,1,1,-,-
　　調布市,1,1,-,-
　　日野市,1,1,-,-
   神奈川県,2,1,1,1
　　横浜市,2,1,1,1
     鶴見区,1,-,1,1
　　 港北区,1,1,-,-
   富山県,1,1,-,-
　　下村,1,1,-,-
   石川県,1,-,1,1
　　七尾市,1,-,1,1
   福井県,5,2,3,4
　　福井市,2,-,2,3
　　敦賀市,2,1,1,1
　　美浜町,1,1,-,-
   山梨県,1,-,1,1
　　昭和町,1,-,1,1
   岐阜県,9,2,7,7
　　大垣市,1,-,1,1
　　美濃加茂市,1,-,1,1
　　各務原市,3,1,2,2
　　南濃町,1,-,1,1
　　養老町,2,1,1,1
　　春日村,1,-,1,1
   静岡県,3,-,3,3
　　浜松市,2,-,2,2
　　浅羽町,1,-,1,1
   愛知県,16,7,9,9
    名古屋市　　,10,3,7,7
     西区,1,-,1,1
     昭和区,1,-,1,1
     瑞穂区,2,-,2,2
     港区,1,-,1,1
     守山区,1,1,-,-
     緑区,2,2,-,-
　　豊橋市,2,1,1,1
　　稲沢市,1,1,-,-
　　東海市,1,1,-,-
　　蟹江町,1,-,1,1
　　佐織町,1,1,-,-
   三重県,37,9,28,29
　　津市,4,1,3,3
　　四日市市,1,-,1,1
　　伊勢市,2,-,2,2
　　松阪市,1,-,1,1
　　桑名市,2,1,1,1
　　上野市,3,-,3,3
　　鈴鹿市,3,1,2,2
　　名張市,12,3,9,9
　　亀山市,1,-,1,1
　　香良洲町,1,1,-,-
　　伊賀町,5,1,4,4
　　阿山町,2,1,1,2
   滋賀県,"3,169","1,689","1,480","1,549"
    大津市,"1,544",986,558,587
    彦根市,92,27,65,65
    長浜市,14,2,12,12
    近江八幡市,121,57,64,65
    八日市市,36,7,29,29
    草津市,403,201,202,215
    守山市,193,66,127,132
    志賀町,75,50,25,29
    栗東町,130,48,82,89
    中主町,30,17,13,13
    野洲町,132,57,75,80
    石部町,15,9,6,7
    甲西町,59,27,32,33
    水口町,48,17,31,32
　　土山町,6,2,4,4
    甲賀町,13,5,8,9
    甲南町,41,21,20,20
    信楽町,12,5,7,7
    安土町,28,14,14,14
    蒲生町,7,5,2,2
    日野町,12,8,4,4
    竜王町,18,11,7,7
　　永源寺町,2,1,1,1
    五個荘町,16,3,13,13
    能登川町,27,13,14,14
　　愛東町,1,-,1,1
    湖東町,5,2,3,3
　　秦荘町,8,1,7,7
    愛知川町,7,2,5,5
    豊郷町,2,2,-,-
　　甲良町,6,1,5,5
　　多賀町,8,2,6,6
　　山東町,1,-,1,1
    米原町,6,1,5,6
　　近江町,4,-,4,4
　　浅井町,1,-,1,1
　　虎姫町,2,-,2,2
　　湖北町,4,1,3,3
　　びわ町,4,1,3,3
　　木之本町,2,-,2,2
　　西浅井町,1,-,1,1
    マキノ町,2,2,-,-
    今津町,8,4,4,4
　　朽木村,1,1,-,-
    安曇川町,7,5,2,2
    高島町,9,3,6,6
    新旭町,6,2,4,4
   大阪府,"2,995","1,250","1,745","1,886"
    大阪市,436,192,244,262
     都島区,28,10,18,22
     福島区,8,3,5,5
     此花区,9,6,3,4
     西区,15,4,11,13
     港区,10,3,7,7
     大正区,8,2,6,6
     天王寺区,21,10,11,14
     浪速区,4,2,2,2
     西淀川区,13,7,6,6
     東淀川区,37,21,16,17
     東成区,13,6,7,8
     生野区,22,6,16,16
     旭区,20,7,13,17
     城東区,52,25,27,28
     阿倍野区,23,8,15,15
     住吉区,19,9,10,10
     東住吉区,18,6,12,12
     西成区,20,17,3,3
     淀川区,25,10,15,15
     鶴見区,15,5,10,10
     住之江区,11,3,8,8
     平野区,12,4,8,8
     北区,22,13,9,9
     中央区,11,5,6,7
    堺市,114,30,84,84
    岸和田市,9,-,9,9
    豊中市,101,35,66,67
    池田市,29,12,17,17
    吹田市,128,42,86,88
    泉大津市,7,-,7,7
    高槻市,424,187,237,262
　　貝塚市,4,-,4,4
    守口市,41,16,25,28
    枚方市,730,379,351,410
    茨木市,236,95,141,150
    八尾市,49,14,35,35
　　泉佐野市,6,2,4,4
    富田林市,18,1,17,17
    寝屋川市,186,88,98,113
    河内長野市,16,2,14,14
    松原市,15,4,11,11
    大東市,19,6,13,13
　　和泉市,16,2,14,14
    箕面市,36,9,27,27
    柏原市,6,2,4,4
    羽曳野市,17,6,11,11
    門真市,62,29,33,37
    摂津市,29,9,20,21
　　高石市,10,3,7,7
    藤井寺市,12,1,11,11
    東大阪市,69,29,40,42
　　泉南市,2,-,2,2
    四条畷市,11,5,6,6
    交野市,71,21,50,52
　　大阪狭山市,6,-,6,6
　　阪南市,5,-,5,5
    島本町,41,21,20,20
    豊能町,10,4,6,6
　　能瀬町,3,2,1,1
　　熊取町,6,-,6,6
　　太子町,1,-,1,1
　　河南町,4,1,3,3
　　千早赤阪村,1,-,1,1
　　美原町,9,1,8,8
   兵庫県,297,93,204,212
    神戸市,66,21,45,45
     東灘区,14,4,10,10
     灘区,8,4,4,4
　　 兵庫区,3,1,2,2
　　 長田区,5,2,3,3
     須磨区,9,3,6,6
     垂水区,9,3,6,6
     北区,8,2,6,6
     中央区,4,1,3,3
     西区,6,1,5,5
    姫路市,15,-,15,15
    尼崎市,46,22,24,27
    明石市,6,-,6,6
    西宮市,54,18,36,38
    芦屋市,11,7,4,4
    伊丹市,17,3,14,14
　　豊岡市,1,1,-,-
    加古川市,6,1,5,5
　　龍野市,1,-,1,1
    宝塚市,22,7,15,15
　　三木市,1,1,-,-
    川西市,28,9,19,21
　　三田市,11,-,11,11
　　加西市,3,-,3,3
　　猪名川町,1,-,1,1
　　稲美町,1,1,-,-
　　夢前町,1,-,1,1
　　福崎町,1,-,1,1
　　香寺町,1,-,1,1
　　揖保川町,1,-,1,1
　　浜坂町,1,1,-,-
　　篠山町,1,1,-,-
　　三原町,1,-,1,1
   奈良県,873,189,684,706
    奈良市,407,113,294,310
    大和高田市,20,2,18,18
    大和郡山市,71,8,63,64
    天理市,25,8,17,19
    橿原市,69,17,52,52
    桜井市,24,2,22,22
　　五條市,3,-,3,3
　　御所市,5,-,5,5
    生駒市,79,18,61,63
    香芝市,12,-,12,12
    平群町,6,-,6,6
　　三郷町,8,2,6,6
　　斑鳩町,8,1,7,7
　　安堵町,4,1,3,3
　　川西町,4,-,4,4
　　三宅町,7,-,7,8
　　田原本町,36,6,30,30
　　大宇陀町,4,-,4,4
　　菟田野町,2,-,2,2
　　榛原町,6,-,6,6
　　室生村,1,1,-,-
　　高取町,3,-,3,3
　　明日香村,2,-,2,2
　　新庄町,9,-,9,9
　　當麻町,8,-,8,8
　　上牧町,6,-,6,6
　　王寺町,7,2,5,5
　　広陵町,15,4,11,11
　　河合町,6,1,5,5
　　吉野町,3,-,3,3
　　大淀町,10,2,8,8
　　下市町,3,1,2,2
   和歌山県,20,2,18,18
　　和歌山市,8,1,7,7
　　橋本市,5,1,4,4
　　岩出町,2,-,2,2
　　広川町,1,-,1,1
　　吉備町,1,-,1,1
　　由良町,1,-,1,1
　　大塔村,1,-,1,1
　　串本町,1,-,1,1
   岡山県,8,3,5,5
　　岡山市,6,2,4,4
　　玉野市,1,-,1,1
　　美作町,1,1,-,-
   広島県,3,-,3,3
　　福山市,2,-,2,2
　　御調町,1,-,1,1
   山口県,2,1,1,1
　　下関市,1,-,1,1
　　徳山市,1,1,-,-
   香川県,1,1,-,-
　　高松市,1,1,-,-
   愛媛県,3,2,1,1
　　松山市,2,1,1,1
　　伊予市,1,1,-,-
   福岡県,2,2,-,-
　　前原市,1,1,-,-
　　吉富町,1,1,-,-
   大分県,1,-,1,1
　　大分市,1,-,1,1
   宮崎県,1,1,-,-
　　清武町,1,1,-,-
 下京区,,,,
 当地で従業・通学する者,"117,224","108,183","9,041","13,326"
  自区に常住,"22,596","21,410","1,186","4,960"
   自宅,"8,884","8,884",-,-
   自宅外,"13,712","12,526","1,186","4,960"
  自市内他区に常住,"51,677","48,644","3,033","3,438"
   北区,"4,044","3,866",178,195
   上京区,"2,852","2,674",178,189
   左京区,"4,610","4,367",243,262
   中京区,"4,401","4,205",196,385
   東山区,"2,130","1,933",197,227
   南区,"4,469","4,054",415,449
   右京区,"8,385","7,999",386,428
   伏見区,"8,884","8,236",648,678
   山科区,"5,217","4,887",330,349
   西京区,"6,685","6,423",262,276
  他市区町村に常住,"42,951","38,129","4,822","4,928"
   県内,"19,000","17,601","1,399","1,463"
　　福知山市,19,16,3,3
　　舞鶴市,19,14,5,5
　　綾部市,21,17,4,4
    宇治市,"5,381","5,024",357,384
　　宮津市,2,2,-,-
    亀岡市,"2,378","2,216",162,170
    城陽市,"2,503","2,329",174,176
    向日市,"2,162","2,064",98,105
    長岡京市,"2,445","2,308",137,142
　　八幡市,824,692,132,134
　　大山崎町,384,359,25,28
    久御山町,331,291,40,40
    田辺町,895,799,96,98
　　井手町,135,122,13,16
　　宇治田原町,82,70,12,12
　　山城町,76,66,10,10
　　木津町,186,160,26,28
　　加茂町,63,51,12,12
　　笠置町,4,4,-,-
　　和束町,12,9,3,4
　　精華町,226,199,27,27
　　南山城村,8,7,1,1
　　京北町,53,52,1,2
　　美山町　　,8,8,-,-
　　園部町,326,300,26,27
　　八木町,227,208,19,19
　　丹波町,89,85,4,4
　　日吉町,81,79,2,2
　　瑞穂町,33,25,8,8
　　和知町,19,17,2,2
　　夜久野町,1,1,-,-
　　岩滝町,2,2,-,-
　　野田川町,2,2,-,-
　　峰山町,1,1,-,-
　　弥栄町,1,1,-,-
  他県,"23,951","20,528","3,423","3,465"
   宮城県,1,1,-,-
    仙台市,1,1,-,-
     青葉区,1,1,-,-
   茨城県,1,1,-,-
   栃木県,2,2,-,-
    宇都宮市,1,1,-,-
　　南河内村,1,1,-,-
   群馬県,1,-,1,1
    桐生市,1,-,1,1
   埼玉県,10,9,1,1
    川口市,1,1,-,-
    浦和市,2,2,-,-
　　所沢市,1,1,-,-
　　狭山市,1,1,-,-
    草加市,2,1,1,1
　　志木市,1,1,-,-
　　久喜市,1,1,-,-
　　伊奈町,1,1,-,-
   千葉県,11,11,-,-
　　千葉市,1,1,-,-
　　松戸市,2,2,-,-
　　佐倉市,1,1,-,-
　　柏市,1,1,-,-
　　流山市,1,1,-,-
　　八千代市,1,1,-,-
　　我孫子市,2,2,-,-
　　浦安市,1,1,-,-
　　大網白里町,1,1,-,-
   東京都,27,26,1,1
    特別区部,25,24,1,1
     千代田区,1,1,-,-
     港区,1,1,-,-
     新宿区,2,2,-,-
     墨田区,1,-,1,1
     江東区,2,2,-,-
     品川区,2,2,-,-
     世田谷区,3,3,-,-
     中野区,1,1,-,-
     杉並区,2,2,-,-
     豊島区,2,2,-,-
     板橋区,1,1,-,-
     練馬区,2,2,-,-
     足立区,1,1,-,-
     葛飾区,3,3,-,-
     江戸川区,1,1,-,-
　　立川市,1,1,-,-
　　国分寺市,1,1,-,-
   神奈川県,11,10,1,1
　　横浜市,7,6,1,1
     神奈川区,1,-,1,1
     磯子区,1,1,-,-
　　 港北区,1,1,-,-
　　 戸塚区,2,2,-,-
　　 緑区,1,1,-,-
　　 都筑区,1,1,-,-
　　川崎市,2,2,-,-
     宮前区,1,1,-,-
     麻生区,1,1,-,-
　　藤沢市,1,1,-,-
　　茅ヶ崎市,1,1,-,-
   新潟県,3,3,-,-
　　豊栄市,1,1,-,-
　　弥彦村,1,1,-,-
　　頸城村,1,1,-,-
   石川県,4,3,1,1
　　金沢市,1,1,-,-
　　松任市,1,1,-,-
　　吉野谷村,1,-,1,1
　　津幡町,1,1,-,-
   福井県,17,15,2,2
　　福井市,4,3,1,1
　　敦賀市,4,4,-,-
　　小浜市,2,2,-,-
　　鯖江市,1,1,-,-
　　松岡町,1,1,-,-
　　三国町,1,-,1,1
　　三方町,1,1,-,-
　　上中町,2,2,-,-
　　高浜町,1,1,-,-
   岐阜県,31,28,3,3
　　岐阜市,6,6,-,-
　　大垣市,8,6,2,2
　　多治見市,2,2,-,-
　　土岐市,1,1,-,-
　　各務原市,1,1,-,-
　　可児市,1,1,-,-
　　海津町,1,1,-,-
　　南濃町,1,-,1,1
　　垂井町,3,3,-,-
　　関ヶ原町,2,2,-,-
　　神戸町　　,1,1,-,-
　　穂積町,1,1,-,-
　　巣南町,1,1,-,-
　　糸貫町,1,1,-,-
　　御嵩町,1,1,-,-
   静岡県,6,5,1,1
　　静岡市,1,1,-,-
　　浜松市,3,3,-,-
　　三島市,1,-,1,1
　　焼津市,1,1,-,-
   愛知県,57,46,11,11
    名古屋市　　,34,29,5,5
     千種区,5,5,-,-
     東区,1,-,1,1
     西区,2,2,-,-
     中村区,4,4,-,-
     昭和区,2,1,1,1
     瑞穂区,4,4,-,-
     熱田区,2,2,-,-
     中川区,2,2,-,-
     港区,1,1,-,-
     守山区,3,2,1,1
     緑区,2,-,2,2
     名東区,4,4,-,-
     天白区,2,2,-,-
　　豊橋市,2,1,1,1
　　岡崎市,1,1,-,-
　　瀬戸市,2,2,-,-
　　半田市,1,1,-,-
　　春日井市,2,-,2,2
　　犬山市,2,2,-,-
　　小牧市,1,1,-,-
　　稲沢市,1,1,-,-
　　豊明市,1,1,-,-
　　長久手町,2,2,-,-
　　西枇杷島町,1,1,-,-
　　師勝町,1,-,1,1
　　西春町,1,1,-,-
　　木曽川町,3,1,2,2
　　蟹江町,1,1,-,-
　　佐屋町,1,1,-,-
   三重県,101,75,26,26
　　津市,5,2,3,3
　　四日市市,3,2,1,1
　　伊勢市,2,1,1,1
　　松阪市,6,4,2,2
　　上野市,12,8,4,4
　　鈴鹿市,3,3,-,-
　　名張市,29,20,9,9
　　亀山市,3,3,-,-
　　北勢町,1,1,-,-
　　関町,1,1,-,-
　　香良洲町,2,2,-,-
　　白山町,1,-,1,1
　　御薗村,1,-,1,1
　　伊賀町,21,19,2,2
　　島ヶ原村,2,2,-,-
　　阿山町,5,4,1,1
　　大山田村,1,1,-,-
　　青山町,2,1,1,1
　　志摩町,1,1,-,-
   滋賀県,"11,861","10,326","1,535","1,541"
    大津市,"5,150","4,690",460,461
    彦根市,403,323,80,81
    長浜市,60,34,26,26
    近江八幡市,619,503,116,116
    八日市市,130,84,46,47
    草津市,"1,462","1,294",168,169
    守山市,720,632,88,88
    志賀町,403,355,48,49
    栗東町,470,407,63,63
    中主町,92,71,21,21
    野洲町,521,470,51,51
    石部町,72,62,10,10
    甲西町,211,178,33,34
    水口町,147,100,47,47
　　土山町,12,8,4,4
    甲賀町,43,32,11,11
    甲南町,160,139,21,21
    信楽町,26,15,11,11
    安土町,122,98,24,24
    蒲生町,28,18,10,10
    日野町,64,46,18,18
    竜王町,70,53,17,17
　　永源寺町,13,5,8,8
    五個荘町,65,51,14,14
    能登川町,201,173,28,28
　　愛東町,10,5,5,5
    湖東町,19,16,3,3
　　秦荘町,24,17,7,7
    愛知川町,36,32,4,4
    豊郷町,25,21,4,4
　　甲良町,25,13,12,12
　　多賀町,15,8,7,7
　　山東町,21,18,3,3
　　伊吹町,3,3,-,-
    米原町,37,33,4,4
　　近江町,16,12,4,4
　　浅井町,9,6,3,3
　　虎姫町,4,4,-,-
　　湖北町,3,1,2,2
　　びわ町,9,7,2,2
　　高月町,9,6,3,3
　　木之本町,5,2,3,3
　　余呉町,5,4,1,1
　　西浅井町,4,3,1,1
    マキノ町,20,17,3,3
    今津町,74,61,13,13
　　朽木村,3,1,2,2
    安曇川町,97,86,11,11
    高島町,58,51,7,7
    新旭町,66,58,8,8
   大阪府,"8,751","7,646","1,105","1,130"
    大阪市,"1,223","1,075",148,148
     都島区,56,52,4,4
     福島区,31,30,1,1
     此花区,30,26,4,4
     西区,27,22,5,5
     港区,21,19,2,2
     大正区,27,22,5,5
     天王寺区,19,18,1,1
     浪速区,16,14,2,2
     西淀川区,30,25,5,5
     東淀川区,223,211,12,12
     東成区,17,15,2,2
     生野区,39,22,17,17
     旭区,73,69,4,4
     城東区,78,66,12,12
     阿倍野区,46,35,11,11
     住吉区,45,39,6,6
     東住吉区,42,37,5,5
     西成区,23,21,2,2
     淀川区,170,154,16,16
     鶴見区,46,39,7,7
     住之江区,27,25,2,2
     平野区,40,30,10,10
     北区,69,60,9,9
     中央区,28,24,4,4
    堺市,122,90,32,32
    岸和田市,21,14,7,7
    豊中市,304,281,23,23
    池田市,63,53,10,10
    吹田市,533,489,44,46
    泉大津市,10,10,-,-
    高槻市,"2,044","1,844",200,207
　　貝塚市,3,3,-,-
    守口市,94,88,6,7
    枚方市,"1,536","1,296",240,246
    茨木市,"1,041",925,116,119
    八尾市,55,43,12,12
　　泉佐野市,6,5,1,1
    富田林市,18,13,5,5
    寝屋川市,450,388,62,63
    河内長野市,18,12,6,6
    松原市,24,15,9,9
    大東市,46,42,4,4
　　和泉市,17,11,6,6
    箕面市,87,72,15,15
    柏原市,12,10,2,2
    羽曳野市,24,14,10,10
    門真市,86,75,11,11
    摂津市,164,139,25,25
　　高石市,8,8,-,-
    藤井寺市,9,8,1,1
    東大阪市,139,112,27,28
　　泉南市,3,1,2,2
    四条畷市,28,23,5,5
    交野市,119,96,23,23
　　大阪狭山市,7,5,2,2
　　阪南市,1,-,1,1
    島本町,401,362,39,43
    豊能町,16,14,2,2
　　能瀬町,4,2,2,2
　　忠岡町,1,-,1,1
　　熊取町,3,1,2,2
　　岬町,2,1,1,1
　　太子町,2,2,-,-
　　河南町,1,-,1,1
　　千早赤阪村,2,1,1,1
　　美原町,4,3,1,1
   兵庫県,"1,231","1,040",191,194
    神戸市,263,212,51,51
     東灘区,65,53,12,12
     灘区,28,25,3,3
　　 兵庫区,6,4,2,2
　　 長田区,11,6,5,5
     須磨区,32,24,8,8
     垂水区,34,28,6,6
     北区,31,25,6,6
     中央区,27,24,3,3
     西区,29,23,6,6
    姫路市,19,16,3,3
    尼崎市,238,205,33,34
    明石市,36,31,5,5
    西宮市,227,208,19,19
    芦屋市,63,50,13,14
    伊丹市,75,66,9,9
　　相生市,1,-,1,1
　　豊岡市,1,1,-,-
    加古川市,25,18,7,7
　　龍野市,3,-,3,3
　　赤穂市,2,2,-,-
    宝塚市,115,104,11,11
　　三木市,1,-,1,1
　　高砂市,5,3,2,3
    川西市,88,75,13,13
    三田市,21,17,4,4
　　加西市,2,-,2,2
　　猪名川町,10,9,1,1
　　社町,2,1,1,1
　　東条町,1,1,-,-
　　八千代町,1,-,1,1
　　播磨町,3,1,2,2
　　福崎町,2,2,-,-
　　香寺町,3,2,1,1
　　大河内町,1,-,1,1
　　御津町,1,1,-,-
　　太子町,1,1,-,-
　　上郡町,1,-,1,1
　　上月町,1,-,1,1
　　千種町,1,1,-,-
　　城崎町,1,-,1,1
　　春日町,2,2,-,-
　　山南町,2,-,2,2
　　市島町,3,1,2,2
　　篠山町,4,4,-,-
　　丹南町,5,5,-,-
　　淡路町,1,1,-,-
   奈良県,"1,748","1,235",513,521
    奈良市,930,690,240,244
    大和高田市,35,27,8,8
    大和郡山市,119,77,42,43
    天理市,81,55,26,27
    橿原市,108,79,29,30
    桜井市,26,19,7,7
　　五條市,3,2,1,1
　　御所市,11,7,4,4
    生駒市,151,105,46,47
    香芝市,30,19,11,11
　　都祁村,1,1,-,-
　　山添村,1,1,-,-
    平群町,14,10,4,4
　　三郷町,8,6,2,2
　　斑鳩町,16,10,6,6
　　安堵町,6,3,3,3
　　川西町,18,6,12,12
　　三宅町,21,9,12,12
　　田原本町,56,35,21,21
　　大宇陀町,2,1,1,1
　　菟田野町,3,2,1,1
　　榛原町,13,10,3,3
　　室生村,2,1,1,1
　　御杖村,1,1,-,-
　　高取町,6,4,2,2
　　明日香村,9,4,5,5
　　新庄町,13,6,7,7
　　當麻町,5,4,1,1
　　上牧町,5,5,-,-
　　王寺町,9,8,1,1
　　広陵町,18,14,4,4
　　河合町,17,12,5,5
　　吉野町,1,1,-,-
　　大淀町,6,1,5,5
　　下市町,3,-,3,3
   和歌山県,26,13,13,13
　　和歌山市,9,5,4,4
　　海南市,4,1,3,3
　　橋本市,3,2,1,1
　　下津町,1,1,-,-
　　貴志川町,1,1,-,-
　　岩出町,2,1,1,1
　　かつらぎ町,2,1,1,1
　　高野口町,1,-,1,1
　　九度山町,1,1,-,-
　　高野町,2,-,2,2
   岡山県,10,4,6,6
　　岡山市,6,2,4,4
　　倉敷市,2,2,-,-
　　備前市,1,-,1,1
　　吉永町,1,-,1,1
   広島県,12,6,6,6
　　広島市,6,4,2,2
