﻿第1表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区,,,,
常住地による従業・通学市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)15歳未満通学者を含む通学者
　　長崎市,1,1,-,-
南区,,,,
 当地に常住する就業者・通学者,"56,628","50,069","6,559","15,182"
  自区で従業・通学,"30,294","27,735","2,559","10,732"
   自宅,"7,133","7,133",-,-
   自宅外,"23,161","20,602","2,559","10,732"
  自市内他区で従業・通学,"17,847","15,212","2,635","3,044"
   北区,832,523,309,315
   上京区,"1,033",749,284,313
   左京区,905,622,283,340
   中京区,"2,696","2,452",244,252
   東山区,991,750,241,325
   下京区,"4,469","4,054",415,449
   右京区,"2,489","2,228",261,308
   伏見区,"2,829","2,444",385,508
   山科区,543,519,24,28
   西京区,"1,060",871,189,206
  他市区町村で従業・通学,"8,487","7,122","1,365","1,406"
   県内,"3,498","3,015",483,487
　　福知山市,9,8,1,1
　　舞鶴市,6,5,1,1
　　綾部市,8,6,2,2
    宇治市,615,523,92,94
　　宮津市,2,2,-,-
    亀岡市,228,189,39,39
    城陽市,167,165,2,3
    向日市,725,634,91,91
    長岡京市,779,752,27,27
　　八幡市,91,91,-,-
　　大山崎町,98,97,1,1
    久御山町,338,333,5,5
    田辺町,179,75,104,104
　　井手町,7,7,-,-
　　宇治田原町,29,29,-,-
　　山城町,3,3,-,-
　　木津町,16,16,-,-
　　加茂町,1,1,-,-
　　和束町,2,2,-,-
　　精華町,97,15,82,83
　　南山城村,1,1,-,-
　　京北町,5,5,-,-
　　美山町　　,1,-,1,1
　　園部町,56,25,31,31
　　八木町,9,9,-,-
　　丹波町,9,5,4,4
　　日吉町,2,2,-,-
　　瑞穂町,1,1,-,-
　　和知町,1,1,-,-
　　三和町,8,8,-,-
　　夜久野町,3,3,-,-
　　岩滝町,1,1,-,-
　　網野町,1,1,-,-
  他県,"4,989","4,107",882,919
　 北海道,1,1,-,-
　　旭川市,1,1,-,-
   青森県,1,1,-,-
　　八戸市,1,1,-,-
   岩手県,1,1,-,-
   福島県,3,2,1,1
　　郡山市,1,-,1,1
　　須賀川町,1,1,-,-
　　二本松町,1,1,-,-
   茨城県,2,2,-,-
　　水戸市,1,1,-,-
　　波崎町,1,1,-,-
   群馬県,1,1,-,-
   埼玉県,1,1,-,-
　　桶川市,1,1,-,-
   千葉県,4,4,-,-
　　成田市,1,1,-,-
　　柏市,1,1,-,-
　　八千代市,1,1,-,-
   東京都,33,28,5,5
　　特別区部,27,26,1,1
     千代田区,6,5,1,1
     中央区,2,2,-,-
     港区,2,2,-,-
     新宿区,3,3,-,-
     墨田区,1,1,-,-
     江東区,1,1,-,-
　　 品川区,3,3,-,-
     大田区,2,2,-,-
     世田谷区,2,2,-,-
     渋谷区,2,2,-,-
     豊島区,1,1,-,-
     北区,1,1,-,-
     足立区,1,1,-,-
　　八王子市,1,-,1,1
　　立川市,1,1,-,-
　　小平市,2,-,2,2
　　日野市,1,-,1,1
　　あきる野市,1,1,-,-
   新潟県,1,1,-,-
　　新潟市,1,1,-,-
   富山県,2,-,2,2
　　高岡市,2,-,2,2
   石川県,5,4,1,1
　　金沢市,4,3,1,1
　　根上町,1,1,-,-
   福井県,6,5,1,1
　　福井市,1,-,1,1
　　敦賀市,3,3,-,-
　　上中町,1,1,-,-
　　高浜町,1,1,-,-
   山梨県,1,1,-,-
　　韮崎市,1,1,-,-
   長野県,3,3,-,-
　　駒ヶ根市,1,1,-,-
　　軽井沢町,1,1,-,-
　　信濃町,1,1,-,-
   岐阜県,5,4,1,1
　　大垣市,1,-,1,1
　　美濃市,1,1,-,-
　　羽島市,1,1,-,-
　　各務原市,1,1,-,-
　　可児市,1,1,-,-
   静岡県,4,3,1,1
　　浜松市,2,1,1,1
　　三島市,1,1,-,-
　　御殿場市,1,1,-,-
   愛知県,26,23,3,3
　　名古屋市,14,14,-,-
     千種区,3,3,-,-
     中村区,8,8,-,-
     中区,1,1,-,-
     名東区,1,1,-,-
     天白区,1,1,-,-
　　豊橋市,1,1,-,-
　　一宮市,1,1,-,-
　　瀬戸市,1,-,1,1
　　春日井市,1,1,-,-
　　豊田市,1,-,1,1
　　江南市,1,1,-,-
　　小牧市,2,2,-,-
　　豊明市,1,1,-,-
　　長久手町,1,-,1,1
　　西枇杷島町,1,1,-,-
　　新川町,1,1,-,-
   三重県,6,5,1,1
　　津市,1,-,1,1
　　四日市市,2,2,-,-
　　上野市,1,1,-,-
　　名張市,1,1,-,-
　　北勢町,1,1,-,-
   滋賀県,951,800,151,158
　　大津市,433,360,73,75
　　彦根市,48,26,22,22
　　長浜市,8,8,-,-
　　近江八幡市,20,19,1,1
　　八日市市,12,11,1,1
　　草津市,178,128,50,55
　　守山市,48,46,2,2
　　志賀町,3,3,-,-
　　栗東町,83,83,-,-
　　中主町,3,3,-,-
　　野洲町,31,31,-,-
　　石部町,9,9,-,-
　　甲西町　　,21,21,-,-
　　水口町,11,9,2,2
　　甲賀町,2,2,-,-
　　信楽町,4,4,-,-
　　安土町,1,1,-,-
　　蒲生町,1,1,-,-
　　竜王町,2,2,-,-
　　五個荘町,1,1,-,-
　　能登川町,1,1,-,-
　　愛東町,3,3,-,-
　　秦荘町,2,2,-,-
　　愛知川町,8,8,-,-
　　山東町,1,1,-,-
　　米原町,5,5,-,-
　　マキノ町,1,1,-,-
　　今津町,4,4,-,-
　　安曇川町,4,4,-,-
　　高島町,1,1,-,-
　　新旭町,2,2,-,-
   大阪府,"3,521","2,942",579,604
　　大阪市,"2,036","1,835",201,203
     都島区,60,51,9,9
     福島区,49,43,6,7
     此花区,13,13,-,-
     西区,123,118,5,5
     港区,19,18,1,1
     大正区,11,10,1,1
     天王寺区,48,42,6,7
     浪速区,26,23,3,3
     西淀川区,41,40,1,1
     東淀川区,106,81,25,25
     東成区,6,6,-,-
     生野区,9,7,2,2
     旭区,32,14,18,18
     城東区,21,20,1,1
     阿倍野区,24,17,7,7
     住吉区,17,6,11,11
     東住吉区,4,4,-,-
     西成区,12,12,-,-
     淀川区,235,214,21,21
     鶴見区,2,2,-,-
     住之江区,13,9,4,4
     平野区,6,5,1,1
     北区,652,588,64,64
     中央区,507,492,15,15
    堺市,32,24,8,8
　　岸和田市,1,1,-,-
    豊中市,54,33,21,21
    池田市,8,7,1,1
    吹田市,223,139,84,84
    高槻市,387,355,32,39
　　貝塚市,1,1,-,-
    守口市,31,24,7,7
    枚方市,140,100,40,45
    茨木市,200,159,41,43
    八尾市,10,7,3,3
　　泉佐野市,2,2,-,-
　　富田林市,2,1,1,1
    寝屋川市,70,37,33,39
　　河内長野市,1,1,-,-
    松原市,8,1,7,7
    大東市,31,10,21,21
    箕面市,18,11,7,9
    柏原市,6,1,5,5
    羽曳野市,4,1,3,3
    門真市,28,28,-,-
    摂津市,69,63,6,6
　　高石市,1,-,1,1
    藤井寺市,2,1,1,1
    東大阪市,79,40,39,39
　　泉南市,3,1,2,2
　　四条畷市,2,2,-,-
    交野市,13,6,7,8
　　大阪狭山市,2,-,2,2
    島本町,53,49,4,4
　　熊取町,1,-,1,1
　　田尻町,1,1,-,-
　　河南町,1,-,1,1
　　千早赤阪村,1,1,-,-
   兵庫県,264,185,79,82
    神戸市,137,91,46,48
     東灘区,30,17,13,13
     灘区,19,4,15,15
　　 兵庫区,10,9,1,1
　　 長田区,8,7,1,1
     須磨区,4,2,2,3
　　 垂水区,2,2,-,-
　　 北区,2,2,-,-
     中央区,48,44,4,4
     西区,14,4,10,11
    姫路市,6,5,1,1
    尼崎市,41,36,5,5
　　明石市,2,1,1,1
　　西宮市,36,20,16,16
　　洲本市,1,-,1,1
    芦屋市,3,3,-,1
    伊丹市,7,4,3,3
　　豊岡市,1,-,1,1
　　加古川市,3,2,1,1
    宝塚市,9,6,3,3
    川西市,5,5,-,-
　　小野市,1,1,-,-
　　三田市,3,3,-,-
　　稲美町,1,1,-,-
　　播磨町,1,1,-,-
　　神崎町,1,1,-,-
　　福崎町,1,-,1,1
　　城崎町,1,1,-,-
　　篠山町,1,1,-,-
　　西紀町,1,1,-,-
　　津名町,1,1,-,-
　　五色町,1,1,-,-
   奈良県,122,71,51,53
　　奈良市,80,45,35,37
　　大和高田市,4,3,1,1
　　大和郡山市,3,3,-,-
　　天理市,5,-,5,5
　　橿原市,6,5,1,1
　　桜井市,2,1,1,1
　　五條市,3,3,-,-
　　御所市,1,1,-,-
　　生駒市,11,6,5,5
　　香芝市,1,1,-,-
　　三郷町,3,-,3,3
　　川西町,3,3,-,-
   和歌山県,2,2,-,-
　　和歌山市,1,1,-,-
　　白浜町,1,1,-,-
   鳥取県,1,-,1,1
　　鳥取市,1,-,1,1
   島根県,1,-,1,1
　　松江市,1,-,1,1
   岡山県,3,3,-,-
　　岡山市,2,2,-,-
　　津山市,1,1,-,-
　 広島県,5,3,2,2
　　三原市,1,-,1,1
　　福山市,4,3,1,1
   山口県,1,1,-,-
　　宇部市,1,1,-,-
   香川県,1,1,-,-
　　高松市,1,1,-,-
   愛媛県,3,3,-,-
　　松山市,2,2,-,-
　　朝倉村,1,1,-,-
   福岡県,6,5,1,1
　　北九州市,2,2,-,-
     若松区,1,1,-,-
     小倉北区,1,1,-,-
　　福岡市,1,1,-,-
     中央区,1,1,-,-
　　筑紫野市,1,1,-,-
　　大野城市,1,1,-,-
　　苅田町,1,-,1,1
   長崎県,1,1,-,-
　　長崎市,1,1,-,-
   鹿児島県,1,-,1,1
　　隼人町,1,-,1,1
右京区,,,,
 当地に常住する就業者・通学者,"116,701","99,346","17,355","33,185"
  自区で従業・通学,"56,438","49,155","7,283","22,351"
   自宅,"14,365","14,365",-,-
   自宅外,"42,073","34,790","7,283","22,351"
  自市内他区で従業・通学,"48,424","40,843","7,581","8,271"
   北区,"6,418","3,353","3,065","3,240"
   上京区,"4,454","3,929",525,638
   左京区,"2,854","2,171",683,809
   中京区,"12,961","11,349","1,612","1,640"
   東山区,"1,453","1,187",266,356
   下京区,"8,385","7,999",386,428
   南区,"5,849","5,617",232,245
   伏見区,"2,282","1,888",394,468
   山科区,864,823,41,43
   西京区,"2,904","2,527",377,404
  他市区町村で従業・通学,"11,839","9,348","2,491","2,563"
   県内,"4,289","3,412",877,885
　　福知山市,31,13,18,18
　　舞鶴市,19,15,4,4
　　綾部市,13,12,1,1
    宇治市,582,434,148,151
　　宮津市,8,4,4,4
    亀岡市,833,605,228,228
    城陽市,132,129,3,5
    向日市,598,527,71,71
    長岡京市,772,725,47,47
　　八幡市,74,73,1,1
　　大山崎町,88,87,1,1
    久御山町,326,323,3,3
    田辺町,272,105,167,168
　　井手町,5,5,-,-
　　宇治田原町,29,28,1,1
　　山城町,4,3,1,1
　　木津町,29,29,-,-
　　笠置町,1,-,1,1
　　和束町,2,2,-,-
　　精華町,96,18,78,78
　　京北町,91,91,-,-
　　美山町　　,14,14,-,1
　　園部町,168,79,89,90
　　八木町,43,43,-,-
　　丹波町,18,14,4,4
　　日吉町,18,12,6,6
　　瑞穂町,6,5,1,1
　　和知町,2,2,-,-
　　三和町,10,10,-,-
　　夜久野町,1,1,-,-
　　岩滝町,1,1,-,-
　　大宮町,1,1,-,-
　　網野町,1,1,-,-
　　久美浜町,1,1,-,-
  他県,"7,550","5,936","1,614","1,678"
　 北海道,1,1,-,-
   宮城県,3,2,1,1
　　仙台市,2,2,-,-
     青葉区,2,2,-,-
　　柴田町,1,-,1,1
   秋田県,1,1,-,-
   茨城県,4,4,-,-
　　水戸市,2,2,-,-
　　つくば市,1,1,-,-
   栃木県,2,2,-,-
　　宇都宮市,1,1,-,-
   群馬県,1,1,-,-
   埼玉県,3,3,-,-
　　熊谷市,1,1,-,-
　　浦和町,1,1,-,-
　　所沢市,1,1,-,-
   千葉県,3,2,1,1
　　千葉市,1,1,-,-
     若葉区,1,1,-,-
　　船橋市,1,1,-,-
　　白井町,1,-,1,1
   東京都,89,79,10,10
　　特別区部,83,75,8,8
     千代田区,11,11,-,-
     中央区,7,7,-,-
     港区,12,10,2,2
     新宿区,7,6,1,1
     文京区,6,6,-,-
     台東区,6,5,1,1
     江東区,1,1,-,-
　　 品川区,3,2,1,1
　　 目黒区,4,4,-,-
     大田区,3,3,-,-
     世田谷区,7,4,3,3
     渋谷区,8,8,-,-
     杉並区,4,4,-,-
     豊島区,2,2,-,-
     練馬区,2,2,-,-
　　立川市,1,-,1,1
　　調布市,1,1,-,-
　　町田市,1,1,-,-
　　小金井市,1,1,-,-
　　日野市,1,-,1,1
　　狛江市,1,1,-,-
   神奈川県,11,9,2,2
　　横浜市,5,3,2,2
     神奈川区,2,1,1,1
     西区,1,-,1,1
     中区,1,1,-,-
     金沢区,1,1,-,-
　　川崎市,2,2,-,-
     川崎区,1,1,-,-
     宮前区,1,1,-,-
　　藤沢市,1,1,-,-
　　大和市,1,1,-,-
　　海老名市,1,1,-,-
　　愛川町,1,1,-,-
   新潟県,2,2,-,-
　　新潟市,2,2,-,-
   富山県,3,2,1,1
　　富山市,1,1,-,-
　　高岡市,1,1,-,-
　　新湊市,1,-,1,1
   石川県,8,7,1,1
　　金沢市,4,3,1,1
　　七尾市,1,1,-,-
　　輪島市,1,1,-,-
　　山中市,2,2,-,-
   福井県,15,9,6,6
　　福井市,7,3,4,4
　　敦賀市,2,-,2,2
　　小浜市,1,1,-,-
　　鯖江市,3,3,-,-
　　金津町,1,1,-,-
　　美浜町,1,1,-,-
   山梨県,1,-,1,1
　　甲府市,1,-,1,1
   長野県,10,9,1,1
　　松本市,1,-,1,1
　　伊那市,1,1,-,-
　　飯山市,1,1,-,-
　　川上村,1,1,-,-
　　軽井沢村,2,2,-,-
　　立科町　　,1,1,-,-
　　奈川村,2,2,-,-
　　白馬村,1,1,-,-
   岐阜県,11,10,1,1
　　岐阜市,5,5,-,-
　　大垣市,2,2,-,-
　　羽島市,1,1,-,-
　　土岐市,1,1,-,-
　　各務原市,1,1,-,-
　　穂積町,1,-,1,1
   静岡県,5,5,-,-
　　静岡市,2,2,-,-
　　浜松市,2,2,-,-
　　磐田市,1,1,-,-
   愛知県,42,33,9,9
　　名古屋市,28,25,3,3
     千種区,1,-,1,1
     東区,2,2,-,-
     西区,2,2,-,-
     中村区,3,3,-,-
     中区,13,13,-,-
     昭和区,2,1,1,1
     瑞穂区,1,1,-,-
     港区,1,1,-,-
     緑区,2,1,1,1
     名東区,1,1,-,-
　　豊橋市,2,2,-,-
　　岡崎市,1,1,-,-
　　春日井市,5,2,3,3
　　津島市,1,1,-,-
　　豊田市,1,-,1,1
　　豊山町,1,-,1,1
　　美和町,1,1,-,-
　　美浜町,2,1,1,1
   三重県,16,14,2,2
　　津市,4,3,1,1
　　四日市市,1,1,-,-
　　松阪市,2,1,1,1
　　上野市,2,2,-,-
　　鈴鹿市,2,2,-,-
　　名張市,1,1,-,-
　　鳥羽市,1,1,-,-
　　美杉村,1,1,-,-
　　大台町,1,1,-,-
　　島ヶ原村,1,1,-,-
   滋賀県,"1,357","1,103",254,264
　　大津市,569,468,101,104
　　彦根市,39,23,16,16
　　長浜市,10,9,1,1
　　近江八幡市,32,25,7,9
　　八日市市,9,6,3,3
　　草津市,315,194,121,126
　　守山市,39,37,2,2
　　志賀町,7,7,-,-
　　栗東町,178,178,-,-
　　中主町,6,6,-,-
　　野洲町,37,37,-,-
　　石部町,9,9,-,-
　　甲西町　　,19,19,-,-
　　水口町,3,3,-,-
　　甲賀町,7,5,2,2
　　甲南町,1,1,-,-
　　信楽町,6,5,1,1
　　安土町,3,3,-,-
　　蒲生町,1,1,-,-
　　日野町,6,6,-,-
　　竜王町,5,5,-,-
　　五個荘町,7,7,-,-
　　能登川町,2,2,-,-
　　愛東町,2,2,-,-
　　湖東町,5,5,-,-
　　愛知川町,6,6,-,-
　　多賀町,4,4,-,-
　　虎姫町,1,1,-,-
　　湖北町,1,1,-,-
　　高月町,2,2,-,-
　　木之本町,1,1,-,-
　　マキノ町,17,17,-,-
　　安曇川町,4,4,-,-
　　高島町,2,2,-,-
　　新旭町,2,2,-,-
   大阪府,"5,294","4,215","1,079","1,123"
　　大阪市,"3,201","2,873",328,328
     都島区,49,47,2,2
     福島区,89,80,9,9
     此花区,29,28,1,1
     西区,244,232,12,12
     港区,29,29,-,-
     大正区,13,12,1,1
     天王寺区,56,50,6,6
     浪速区,54,52,2,2
     西淀川区,48,40,8,8
     東淀川区,134,86,48,48
     東成区,27,26,1,1
     生野区,10,6,4,4
     旭区,35,9,26,26
     城東区,29,28,1,1
     阿倍野区,38,27,11,11
     住吉区,29,17,12,12
     東住吉区,14,8,6,6
     西成区,18,16,2,2
     淀川区,281,236,45,45
     鶴見区,15,15,-,-
     住之江区,29,23,6,6
     平野区,9,8,1,1
     北区,"1,009",911,98,98
     中央区,913,887,26,26
    堺市,37,27,10,10
　　岸和田市,4,4,-,-
    豊中市,109,70,39,39
    池田市,17,15,2,2
    吹田市,411,187,224,225
　　泉大津市,2,2,-,-
    高槻市,465,381,84,104
    守口市,62,33,29,29
    枚方市,166,98,68,79
    茨木市,284,219,65,70
    八尾市,23,13,10,10
　　泉佐野市,7,7,-,-
    寝屋川市,98,38,60,64
　　河内長野市,3,2,1,1
    松原市,14,4,10,10
    大東市,45,14,31,31
　　和泉市,5,1,4,4
    箕面市,26,16,10,10
    柏原市,9,3,6,6
    羽曳野市,5,3,2,3
    門真市,29,29,-,-
    摂津市,56,53,3,3
　　高石市,2,2,-,-
    藤井寺市,1,1,-,-
    東大阪市,129,63,66,66
　　泉南市,4,2,2,2
　　四条畷市,5,1,4,4
    交野市,10,4,6,8
　　大阪狭山市,5,1,4,4
　　阪南市,1,-,1,1
    島本町,40,36,4,4
　　豊能町,2,2,-,-
　　能勢町,1,1,-,-
　　熊取町,3,1,2,2
　　田尻町,1,1,-,-
　　太子町,2,1,1,1
　　河南町,7,5,2,2
　　美原町,3,2,1,1
   兵庫県,450,288,162,167
    神戸市,200,123,77,79
     東灘区,49,21,28,30
     灘区,28,9,19,19
　　 兵庫区,10,10,-,-
　　 長田区,16,8,8,8
     須磨区,6,5,1,1
　　 垂水区,4,3,1,1
　　 北区,6,6,-,-
     中央区,56,52,4,4
     西区,25,9,16,16
    姫路市,8,7,1,1
    尼崎市,63,51,12,12
　　明石市,4,4,-,-
　　西宮市,97,41,56,58
　　洲本市,2,2,-,-
    芦屋市,13,8,5,6
    伊丹市,16,12,4,4
　　豊岡市,3,2,1,1
　　加古川市,4,2,2,2
　　赤穂市,1,1,-,-
    宝塚市,17,13,4,4
　　三木市,1,1,-,-
    川西市,4,4,-,-
　　小野市,1,1,-,-
　　三田市,2,2,-,-
　　社町,1,1,-,-
　　市川町,1,1,-,-
　　福崎町,1,1,-,-
　　安富町,1,1,-,-
　　城崎町,1,1,-,-
　　竹野町,1,1,-,-
　　日高町,1,1,-,-
　　和田山町,1,1,-,-
　　柏原町,2,2,-,-
　　氷上町,1,1,-,-
　　篠山町,2,2,-,-
   奈良県,149,74,75,80
　　奈良市,91,47,44,49
　　大和高田市,3,1,2,2
　　大和郡山市,6,6,-,-
　　天理市,17,9,8,8
　　橿原市,4,2,2,2
　　桜井市,5,2,3,3
　　五條市,3,1,2,2
　　生駒市,14,4,10,10
　　香芝市,1,1,-,-
　　三郷町,4,-,4,4
　　吉野町,1,1,-,-
   和歌山県,9,9,-,-
　　和歌山市,7,7,-,-
　　御坊市,1,1,-,-
　　田辺市,1,1,-,-
   鳥取県,3,2,1,1
　　鳥取市,2,1,1,1
　　米子市,1,1,-,-
   島根県,1,1,-,-
　　松江市,1,1,-,-
   岡山県,11,10,1,1
　　岡山市,3,2,1,1
　　倉敷市,2,2,-,-
　　笠岡市,1,1,-,-
　　御津町,3,3,-,-
　　北房町,1,1,-,-
　　賀陽町,1,1,-,-
   広島県,17,15,2,2
　　広島市,11,10,1,1
     中区,4,4,-,-
     東区,2,2,-,-
     南区,4,3,1,1
     安佐北区,1,1,-,-
　　三原市,1,1,-,-
　　福山市,3,3,-,-
　　東広島市,1,-,1,1
　　大野町,1,1,-,-
   山口県,1,1,-,-
　　小野田市,1,1,-,-
   徳島県,4,2,2,2
　　徳島市,3,1,2,2
　　宍喰町,1,1,-,-
   香川県,2,2,-,-
　　高松市,1,1,-,-
　　志度町,1,1,-,-
   愛媛県,3,3,-,-
　　松山市,2,2,-,-
　　松前町  ,1,1,-,-
   高知県,4,3,1,1
　　高知市,2,1,1,1
　　宿毛市,1,1,-,-
　　中土佐町,1,1,-,-
   福岡県,9,8,1,1
　　北九州市,1,1,-,-
     小倉南区,1,1,-,-
　　福岡市,4,4,-,-
     博多区,3,3,-,-
　　 中央区,1,1,-,-
　　久留米市,1,1,-,-
　　直方市,1,1,-,-
　　八女市,1,1,-,-
　　庄内町,1,-,1,1
   熊本県,1,1,-,-
　　熊本市,1,1,-,-
   大分県,2,2,-,-
　　大分市,2,2,-,-
   沖縄県,2,2,-,-
　　那覇市,1,1,-,-
　　石垣市,1,1,-,-
伏見区,,,,
 当地に常住する就業者・通学者,"160,392","137,623","22,769","48,794"
  自区で従業・通学,"73,670","63,290","10,380","35,610"
   自宅,"15,042","15,042",-,-
   自宅外,"58,628","48,248","10,380","35,610"
  自市内他区で従業・通学,"51,859","44,757","7,102","7,700"
   北区,"2,086","1,235",851,880
   上京区,"3,334","2,481",853,949
   左京区,"3,764","2,731","1,033","1,170"
   中京区,"8,201","7,372",829,841
   東山区,"4,741","3,568","1,173","1,362"
   下京区,"8,884","8,236",648,678
   南区,"11,033","10,253",780,833
   右京区,"3,566","3,132",434,452
   山科区,"4,878","4,708",170,196
   西京区,"1,372","1,041",331,339
  他市区町村で従業・通学,"34,863","29,576","5,287","5,484"
   県内,"18,047","15,622","2,425","2,452"
　　福知山市,35,25,10,10
　　舞鶴市,15,10,5,5
　　綾部市,11,8,3,3
    宇治市,"8,064","7,052","1,012","1,021"
　　宮津市,16,13,3,4
    亀岡市,299,221,78,78
    城陽市,"1,040","1,024",16,18
    向日市,821,727,94,95
    長岡京市,"1,803","1,736",67,68
　　八幡市,876,871,5,6
　　大山崎町,253,252,1,1
    久御山町,"2,516","2,490",26,29
    田辺町,"1,359",587,772,776
　　井手町,52,51,1,1
　　宇治田原町,183,182,1,1
　　山城町,30,28,2,2
　　木津町,106,105,1,1
　　加茂町,11,11,-,-
　　和束町,11,10,1,1
　　精華町,375,114,261,265
　　南山城村,1,1,-,-
　　京北町,13,11,2,2
　　美山町　　,4,3,1,1
　　園部町,109,52,57,58
　　八木町,10,10,-,-
　　丹波町,6,5,1,1
　　日吉町,9,6,3,3
　　瑞穂町,6,6,-,-
　　和知町,1,-,1,1
　　三和町,6,6,-,-
　　岩滝町,1,-,1,1
　　野田川町,2,2,-,-
　　大宮町,1,1,-,-
　　久美浜町,2,2,-,-
  他県,"16,816","13,954","2,862","3,032"
　 北海道,6,6,-,-
　　札幌市,3,3,-,-
     中央区,2,2,-,-
   青森県,3,2,1,1
　　八戸市,1,-,1,1
   宮城県,3,3,-,-
　　仙台市,2,2,-,-
     若林区,1,1,-,-
　　柴田町,1,1,-,-
   福島県,3,1,2,2
　　福島市,1,-,1,1
　　郡山市,1,-,1,1
   茨城県,5,5,-,-
　　龍ヶ崎市,1,1,-,-
　　高萩市,1,1,-,-
　　つくば市,1,1,-,-
　　波崎町,2,2,-,-
   栃木県,2,2,-,-
　　宇都宮市,1,1,-,-
   群馬県,2,1,1,1
　　群馬町,1,1,-,-
   埼玉県,7,6,1,1
　　川口市,1,1,-,-
　　所沢市,1,-,1,1
　　上尾市,1,1,-,-
　　戸田市,1,1,-,-
　　桶川市,1,1,-,-
　　富士見市,1,1,-,-
   千葉県,10,7,3,3
　　千葉市,1,1,-,-
     美浜区,1,1,-,-
　　市川市,1,1,-,-
　　船橋市,2,1,1,1
　　茂原市,1,1,-,-
　　柏市,1,1,-,-
　　勝浦市,1,-,1,1
　　市原市,1,1,-,-
　　君津市,1,1,-,-
   東京都,111,98,13,13
　　特別区部,102,91,11,11
     千代田区,16,16,-,-
     中央区,21,21,-,-
     港区,19,17,2,2
     新宿区,9,6,3,3
     文京区,1,1,-,-
     台東区,4,3,1,1
     江東区,3,3,-,-
　　 品川区,1,1,-,-
　　 目黒区,4,3,1,1
     大田区,2,1,1,1
     世田谷区,3,3,-,-
     渋谷区,8,8,-,-
     豊島区,5,3,2,2
     板橋区,2,1,1,1
     練馬区,1,1,-,-
　　 江戸川区,3,3,-,-
　　武蔵野市,3,3,-,-
　　三鷹市,2,2,-,-
　　府中市,1,1,-,-
　　町田市,1,1,-,-
　　小平市,1,-,1,1
　　国立市,1,-,1,1
   神奈川県,11,8,3,3
　　横浜市,5,3,2,2
     中区,1,1,-,-
     港北区,1,-,1,1
　　 戸塚区,2,2,-,-
     青葉区,1,-,1,1
　　川崎市,1,1,-,-
     川崎区,1,1,-,-
　　平塚市,1,-,1,1
　　藤沢市,1,1,-,-
　　厚木市,1,1,-,-
　　座間市,1,1,-,-
　　中井町,1,1,-,-
   新潟県,2,2,-,-
　　新発田市,1,1,-,-
　　新井市,1,1,-,-
   富山県,9,7,2,2
　　富山市,3,2,1,1
　　高岡市,1,1,-,-
　　新湊市,1,-,1,1
　　魚津市,2,2,-,-
　　氷見市,1,1,-,-
　　小矢部市,1,1,-,-
   石川県,6,6,-,-
　　金沢市,2,2,-,-
　　小松市,3,3,-,-
　　川北町,1,1,-,-
   福井県,28,26,2,2
　　福井市,14,14,-,-
　　敦賀市,4,3,1,1
　　武生市,1,1,-,-
　　小浜市,4,4,-,-
　　鯖江市,1,1,-,-
　　松岡市,1,-,1,1
　　丸岡町,1,1,-,-
　　高浜町,1,1,-,-
　　大飯町,1,1,-,-
   山梨県,1,1,-,-
　　甲府市,1,1,-,-
   長野県,6,4,2,2
　　長野市,1,-,1,1
　　松本市,1,1,-,-
　　南箕輪村,1,-,1,1
　　安曇村,1,1,-,-
　　白馬村,1,1,-,-
　　小谷村,1,1,-,-
   岐阜県,20,13,7,7
　　岐阜市,5,5,-,-
　　大垣市,4,2,2,2
　　中津川市,1,-,1,1
　　羽島市,1,1,-,-
　　関ヶ原町,1,1,-,-
　　神戸町,1,1,-,-
　　安八町,1,1,-,-
　　本巣町,1,-,1,1
　　穂積町,4,2,2,2
　　坂祝町,1,-,1,1
   静岡県,15,14,1,1
　　静岡市,4,4,-,-
　　浜松市,6,5,1,1
　　伊東市,1,1,-,-
　　富士市,1,1,-,-
    焼津市,1,1,-,-
　　藤枝市,1,1,-,-
　　榛原町,1,1,-,-
   愛知県,77,66,11,11
    名古屋市　　,41,37,4,4
     千種区,4,3,1,1
     東区,4,4,-,-
     北区,1,1,-,-
     中村区,8,8,-,-
     中区,9,9,-,-
     昭和区,4,3,1,1
     瑞穂区,2,1,1,1
     熱田区,1,1,-,-
     中川区,1,1,-,-
     守山区,2,2,-,-
     名東区,2,2,-,-
     天白区,1,-,1,1
　　豊橋市,2,2,-,-
　　岡崎市,3,3,-,-
　　一宮市,2,2,-,-
　　瀬戸市,1,-,1,1
　　半田市,1,1,-,-
　　春日井市,1,1,-,-
　　豊川市,2,1,1,1
　　津島市,1,1,-,-
　　豊田市,4,2,2,2
　　犬山市,1,1,-,-
　　江南市,2,2,-,-
　　尾西市,2,2,-,-
　　小牧市,1,1,-,-
　　稲沢市,1,1,-,-
　　新城市,1,1,-,-
　　東海市,1,1,-,-
　　日進市,1,-,1,1
　　西枇杷島町,1,1,-,-
　　豊山町,1,1,-,-
　　春日町,1,-,1,1
　　新川町,2,2,-,-
　　祖父江町,1,1,-,-
　　美浜町,3,2,1,1
   三重県,34,32,2,2
　　津市,4,3,1,1
　　四日市市,7,6,1,1
　　伊勢市,1,1,-,-
　　松阪市,3,3,-,-
　　上野市,6,6,-,-
