﻿"第5表  産業(中分類),職業(中分類),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,産業(中分類)",総数, A 専門的･技術的職業従事者,  (1) 科学研究者,  (2) 技術者,  (3) 保健医療従事者,  (4) 社会福祉専門職業従事者,  (5) 法務従事者,  (6) 公認会計士,  (7) 教員,  (8) 宗教家,  (9) 文芸家,  (10) 美術家,  (11) 音楽家,  (12) その他の専門的･技術的職業従事者, B 管理的職業従事者,  (13) 管理的公務員,  (14) 会社･団体等の役員,  (15) その他の管理的職業従事者, C 事務従事者,  (16) 一般事務従事者,  (17) 外勤事務従事者,  (18) 運輸･通信事務従事者,  (19) その他の事務従事者, D 販売従事者,  (20) 商品販売従事者,  (21) 販売類似職業従事者, E サービス職業従事者,  (22) 家事サービス職業従事者,  (23) 生活衛生サービス職業従事者,  (24) 飲食物調理従事者,  (25) 接客･給仕職業従事者,  (26) 住居施設･ビル等管理人,  (27) その他のサービス職業従事者, F 保安職業従事者,  (28) 保安職業従事者, G 農林漁業作業者,  (29) 農業作業者,  (30) 林業作業者,  (31) 漁業作業者, H 運輸･通信従事者,  (32) 鉄道運転従事者,  (33) 自動車運転者,  (34) 船舶･航空機運転従事者,  (35) その他の運輸従事者,  (36) 通信従事者, I 技能工, I-1 採掘作業者,  (37) 採掘作業者, I-2 窯業･土石製品･金属材料･化学製品製造作業者,  (38) 窯業･土石製品製造作業者,  (39) 金属材料製造作業者,  (40) 化学製品製造作業者, I-3 金属製品･機械製造作業者,  (41) 金属加工作業者,  (42) 一般機械器具組立･修理作業者,  (43) 電気機械器具組立･修理作業者,  (44) 輸送機械組立･修理作業者,  (45) 時計･計器･光学機械器具組立･修理作業者, I-4 その他の製品製造作業者,  (46) 食料品製造作業者,  (47) 飲料･たばこ製造作業者,  (48) 製糸･紡織作業者,  (49) 衣服･繊維製品製造作業者,  (50) 木･竹･草･つる製品製造作業者,  (51) パルプ･紙･紙製品製造作業者,  (52) 印刷･製本作業者,  (53) ゴム･プラスチック製品製造作業者,  (54) 革･革製品製造作業者,  (55) その他の技能工･生産工程作業者, I-5 定置機関運転･建設機械運転･電気作業者,  (56) 定置機関･機械及び建設機械運転作業者,  (57) 電気作業者, I-6 建設作業者,  (58) 建設作業者, I-7 労務作業者,  (59) 運搬労務作業者,  (60) その他の労務作業者, J 分類不能の職業,  (61) 分類不能の職業
  (10) 衣服･その他の繊維製品製造業,"7,888",311,-,18,18,-,-,-,-,-,-,275,-,-,100,-,77,23,"1,217","1,211",-,-,6,267,257,10,8,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"5,985",-,-,-,-,-,-,-,-,-,-,-,-,"5,853",-,-,189,"5,511",-,10,-,-,-,143,-,-,-,-,-,132,48,84,-,-
  (11) 木材･木製品製造業 (家具を除く),372,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,8,-,167,159,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,197,-,-,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,159,-,-,-,-,20,-,-,-,-,-,18,-,18,-,-
  (12) 家具･装備品製造業,675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,156,156,-,-,-,45,45,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,474,-,-,-,-,-,-,20,20,-,-,-,-,444,-,-,-,8,256,-,-,-,-,180,-,-,-,-,-,10,-,10,-,-
  (13) パルプ･紙･紙加工品製造業,"1,555",20,-,10,-,-,-,-,-,-,-,10,-,-,34,-,24,10,335,325,-,-,10,40,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,126",-,-,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,"1,023",33,-,-,34,-,-,-,-,-,36,-,36,-,-
  (14) 出版･印刷･同関連産業,"4,941",381,-,28,-,-,-,-,-,-,249,104,-,-,85,-,85,-,"1,849","1,645",-,-,204,219,61,158,8,-,-,8,-,-,-,-,-,-,-,-,-,8,-,-,-,-,8,"2,391",-,-,8,8,-,-,8,-,8,-,-,-,"2,250",-,-,-,-,-,19,"2,135",10,-,86,-,-,-,-,-,125,74,51,-,-
  (15) 化学工業,"1,709",273,111,101,53,-,-,-,-,-,-,-,-,8,40,-,40,-,721,721,-,-,-,75,75,-,38,-,10,18,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,562,-,-,434,-,-,434,-,-,-,-,-,-,105,-,-,-,-,-,-,-,13,-,92,-,-,-,-,-,23,23,-,-,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),682,20,-,-,-,-,-,-,-,-,-,20,-,-,23,-,23,-,193,193,-,-,-,10,10,-,10,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,426,-,-,-,-,-,-,10,-,-,10,-,-,400,-,-,-,8,-,-,13,366,-,13,-,-,-,-,-,16,-,16,-,-
  (18) ゴム製品製造業,116,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-,-,-,-,-,-,-,88,-,-,-,10,-,-,-,58,20,-,-,-,-,-,-,-,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,889,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-,13,-,165,165,-,-,-,41,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,670,-,-,-,-,-,-,-,-,-,-,-,-,624,-,-,-,10,-,-,-,6,6,602,-,-,-,-,-,46,36,10,-,-
  (20) 窯業･土石製品製造業,"1,032",-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,322,322,-,-,-,23,23,-,26,-,-,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,651,-,-,575,575,-,-,-,-,-,-,-,-,60,-,-,-,13,-,-,-,-,-,47,-,-,-,-,-,16,10,6,-,-
  (21) 鉄鋼業,179,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,8,-,131,98,-,-,33,-,-,-,10,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-,30,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (22) 非鉄金属製造業,299,10,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,91,91,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,188,-,-,117,-,117,-,58,45,-,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,-,-,-
  (23) 金属製品製造業,"1,827",-,-,-,-,-,-,-,-,-,-,-,-,-,37,-,29,8,868,858,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,922,-,-,-,-,-,-,738,730,-,8,-,-,76,-,-,-,13,-,-,-,-,-,63,-,-,-,-,-,108,52,56,-,-
  (24) 一般機械器具製造業,"2,064",36,-,36,-,-,-,-,-,-,-,-,-,-,70,-,70,-,"1,246","1,228",-,-,18,49,36,13,13,-,-,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,650,-,-,-,-,-,-,474,143,298,33,-,-,129,-,-,-,-,-,-,-,-,-,129,10,-,10,-,-,37,21,16,-,-
  (25) 電気機械器具製造業,"5,510",136,-,100,28,-,-,-,-,-,-,8,-,-,69,-,61,8,"2,203","2,113",-,-,90,53,53,-,44,-,-,36,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,005",-,-,10,10,-,-,"2,668",61,-,"2,576",-,31,205,-,-,-,-,-,-,13,23,-,169,-,-,-,-,-,122,94,28,-,-
  (26) 輸送用機械器具製造業,623,30,-,10,10,-,-,-,-,-,-,-,-,10,-,-,-,-,287,287,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,298,-,-,-,-,-,-,190,134,23,23,10,-,62,-,-,-,18,-,-,-,-,-,44,-,-,-,-,-,46,33,13,-,-
  (27) 精密機械器具製造業,"1,175",61,-,41,20,-,-,-,-,-,-,-,-,-,58,-,48,10,609,589,-,-,20,-,-,-,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,437,-,-,31,13,8,10,282,37,110,33,-,102,61,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,63,57,6,-,-
  (28) その他の製造業,"4,082",54,-,16,-,-,-,-,-,-,-,38,-,-,30,-,30,-,533,533,-,-,-,55,47,8,8,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,402",-,-,26,10,-,16,43,22,-,21,-,-,"3,274",10,-,8,51,32,14,10,23,-,"3,126",-,-,-,10,10,49,27,22,-,-
  G 電気･ガス･熱供給･水道業,343,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,313,206,107,-,-,20,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,343,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,313,206,107,-,-,20,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,"6,189",50,-,18,8,-,-,-,-,-,-,-,-,24,102,10,78,14,"3,521","2,661",10,796,54,561,34,527,188,-,-,21,51,-,116,-,-,-,-,-,-,912,-,248,-,438,226,855,-,-,-,-,-,-,-,-,-,-,-,-,122,-,-,8,33,-,13,-,-,-,68,10,-,10,-,-,723,545,178,-,-
  (30) 鉄道業,158,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,140,102,-,38,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (31) 道路旅客運送業,728,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,199,191,-,8,-,8,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,483,-,81,-,402,-,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,18,-,18,-,-
  (32) 道路貨物運送業,"1,898",-,-,-,-,-,-,-,-,-,-,-,-,-,60,-,60,-,"1,245","1,131",10,78,26,18,-,18,21,-,-,21,-,-,-,-,-,-,-,-,-,180,-,154,-,13,13,374,-,-,-,-,-,-,-,-,-,-,-,-,43,-,-,-,-,-,13,-,-,-,30,-,-,-,-,-,331,221,110,-,-
  (33) 水運業,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,-,-,-
  (34) 航空運輸業,99,8,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,40,10,-,30,-,-,-,-,51,-,-,-,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) 倉庫業,462,8,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,211,211,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-,10,-,-,-,-,-,10,-,-,-,-,-,223,192,31,-,-
  (36) 運輸に附帯するサービス業,"1,480",6,-,-,-,-,-,-,-,-,-,-,-,6,22,-,8,14,665,649,-,16,-,449,16,433,116,-,-,-,-,-,116,-,-,-,-,-,-,26,-,13,-,13,-,196,-,-,-,-,-,-,-,-,-,-,-,-,59,-,-,8,23,-,-,-,-,-,28,-,-,-,-,-,137,124,13,-,-
  (37) 郵便業,842,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,755,132,-,613,10,13,-,13,-,-,-,-,-,-,-,-,-,-,-,-,-,64,-,-,-,-,64,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (38) 電気通信業,504,28,-,10,8,-,-,-,-,-,-,-,-,10,-,-,-,-,256,225,-,13,18,65,10,55,-,-,-,-,-,-,-,-,-,-,-,-,-,149,-,-,-,-,149,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,6,-,-
"  I 卸売･小売業,飲食店","100,674","1,191",-,51,687,-,-,-,-,-,-,308,87,58,"1,582",-,"1,533",49,"27,225","26,545",178,-,502,"38,052","37,765",287,"22,111",13,68,"9,180","12,317",8,525,10,10,-,-,-,-,139,-,73,-,-,66,"10,364",-,-,73,73,-,-,167,42,21,23,81,-,"5,382","2,494",13,200,908,30,10,18,-,10,"1,699",13,-,13,71,71,"4,658","1,744","2,914",-,-
  (39) 卸売業,"21,759",364,-,43,99,-,-,-,-,-,-,202,-,20,677,-,651,26,"13,665","13,336",-,-,329,"4,330","4,227",103,434,13,18,82,20,-,301,-,-,-,-,-,-,38,-,10,-,-,28,"2,251",-,-,39,39,-,-,70,34,13,23,-,-,"1,176",167,-,128,267,-,10,-,-,-,604,-,-,-,30,30,936,412,524,-,-
  (40) 各種商品小売業,"5,178",62,-,-,26,-,-,-,-,-,-,36,-,-,-,-,-,-,"1,300","1,282",-,-,18,"3,346","3,313",33,79,-,-,10,28,8,33,-,-,-,-,-,-,38,-,-,-,-,38,353,-,-,-,-,-,-,6,-,-,-,6,-,136,82,-,-,10,-,-,-,-,-,44,-,-,-,-,-,211,18,193,-,-
  (41) 織物･衣服･身の回り品小売業,"8,042",22,-,-,-,-,-,-,-,-,-,22,-,-,154,-,154,-,"1,350","1,308",-,-,42,"5,597","5,587",10,48,-,40,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-,-,-,-,-,-,-,714,-,-,72,600,-,-,8,-,-,34,-,-,-,-,-,157,65,92,-,-
  (42) 飲食料品小売業,"22,072",125,-,-,115,-,-,-,-,-,-,-,-,10,203,-,193,10,"5,288","5,258",-,-,30,"10,239","10,195",44,"1,745",-,-,"1,634",111,-,-,10,10,-,-,-,-,10,-,10,-,-,-,"4,452",-,-,-,-,-,-,-,-,-,-,-,-,"3,068","2,211",13,-,-,-,-,10,-,-,834,-,-,-,-,-,"1,384",638,746,-,-
  (43) 自動車･自転車小売業,"1,564",8,-,-,-,-,-,-,-,-,-,-,-,8,43,-,43,-,931,931,-,-,-,415,415,-,18,-,-,18,-,-,-,-,-,-,-,-,-,53,-,53,-,-,-,96,-,-,-,-,-,-,75,-,-,-,75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,13,8,-,-
  (44) 家具･じゅう器･家庭用機械器具小売業,"3,496",26,-,8,10,-,-,-,-,-,-,8,-,-,60,-,60,-,"1,042","1,022",10,-,10,"2,094","2,094",-,41,-,-,23,-,-,18,-,-,-,-,-,-,-,-,-,-,-,-,233,-,-,24,24,-,-,16,8,8,-,-,-,68,-,-,-,21,20,-,-,-,-,27,13,-,13,33,33,79,43,36,-,-
  (45) その他の小売業,"12,259",530,-,-,409,-,-,-,-,-,-,40,61,20,197,-,184,13,"2,404","2,173",168,-,63,"7,938","7,902",36,91,-,-,8,-,-,83,-,-,-,-,-,-,-,-,-,-,-,-,"1,099",-,-,10,10,-,-,-,-,-,-,-,-,166,-,-,-,10,-,-,-,-,10,146,-,-,-,8,8,915,470,445,-,-
  (46) 一般飲食店,"20,999",30,-,-,20,-,-,-,-,-,-,-,10,-,216,-,216,-,"1,151","1,141",-,-,10,"2,301","2,271",30,"16,411",-,-,"6,704","9,707",-,-,-,-,-,-,-,-,-,-,-,-,-,-,890,-,-,-,-,-,-,-,-,-,-,-,-,54,34,-,-,-,10,-,-,-,-,10,-,-,-,-,-,836,85,751,-,-
  (47) その他の飲食店,"5,305",24,-,-,8,-,-,-,-,-,-,-,16,-,32,-,32,-,94,94,-,-,-,"1,792","1,761",31,"3,244",-,10,701,"2,451",-,82,-,-,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,119,-,119,-,-
  J 金融･保険業,"10,986",18,-,8,-,-,-,-,-,-,-,-,-,10,44,-,8,36,"6,096","5,805",118,-,173,"4,711",10,"4,701",65,-,-,22,-,-,43,-,-,-,-,-,-,52,-,-,-,-,52,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (48) 金融･保険業,"10,986",18,-,8,-,-,-,-,-,-,-,-,-,10,44,-,8,36,"6,096","5,805",118,-,173,"4,711",10,"4,701",65,-,-,22,-,-,43,-,-,-,-,-,-,52,-,-,-,-,52,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  K 不動産業,"4,613",8,-,8,-,-,-,-,-,-,-,-,-,-,339,-,321,18,"1,970","1,960",-,-,10,"1,347",10,"1,337",775,-,-,13,-,762,-,-,-,10,10,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,13,-,-,-,21,21,130,-,130,-,-
  (49) 不動産業,"4,613",8,-,8,-,-,-,-,-,-,-,-,-,-,339,-,321,18,"1,970","1,960",-,-,10,"1,347",10,"1,337",775,-,-,13,-,762,-,-,-,10,10,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,13,-,-,-,21,21,130,-,130,-,-
  L サービス業,"99,401","40,645",267,878,"18,653","4,795",32,109,"7,510",519,346,"1,375","1,731","4,430",809,-,636,173,"26,916","25,560",236,-,"1,120","1,974",571,"1,403","20,251","1,510","7,051","2,344","5,635",670,"3,041",101,101,30,30,-,-,322,-,48,-,13,261,"8,343",13,13,86,46,-,40,194,26,29,67,36,36,"2,590",44,36,82,696,43,20,65,13,-,"1,591",56,-,56,50,50,"5,354",420,"4,934",10,10
  (50) 洗濯･理容･浴場業,"8,851",40,-,-,40,-,-,-,-,-,-,-,-,-,62,-,24,38,756,746,-,-,10,516,-,516,"6,981",-,"6,889",18,31,-,43,-,-,-,-,-,-,-,-,-,-,-,-,496,-,-,-,-,-,-,-,-,-,-,-,-,187,-,-,30,34,-,-,-,-,-,123,-,-,-,-,-,309,167,142,-,-
  (51) 駐車場業,327,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,14,-,66,56,10,-,-,-,-,-,229,-,-,-,-,229,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,18,-,-
  (52) その他の生活関連サービス業,"3,205",154,-,-,8,-,-,-,-,-,-,146,-,-,-,-,-,-,648,648,-,-,-,221,45,176,"1,371",908,10,-,61,-,392,-,-,-,-,-,-,-,-,-,-,-,-,811,-,-,-,-,-,-,-,-,-,-,-,-,747,-,-,-,592,-,-,10,-,-,145,10,-,10,-,-,54,20,34,-,-
"  (53) 旅館,その他の宿泊所","6,511",30,-,-,-,-,-,-,-,-,-,-,10,20,88,-,80,8,"1,481","1,461",-,-,20,164,98,66,"4,015",18,56,583,"2,888",397,73,10,10,-,-,-,-,94,-,-,-,-,94,629,-,-,-,-,-,-,-,-,-,-,-,-,34,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,595,-,595,-,-
  (54) 娯楽業 (映画･ビデオ制作業を除く),"3,666",343,-,13,31,-,-,-,-,-,-,-,230,69,64,-,64,-,543,533,-,-,10,190,120,70,"2,372",-,-,85,"2,267",-,20,-,-,10,10,-,-,-,-,-,-,-,-,144,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,10,-,-,-,-,-,20,-,20,-,-,114,-,114,-,-
  (55) 自動車整備業,518,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,433,425,-,-,8,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,75,-,-,-,-,-,-,26,-,-,-,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49,-,49,-,-
  (56) 機械･家具等修理業 (別掲を除く),505,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,253,233,-,-,20,-,-,-,8,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-,75,-,21,18,10,26,151,-,-,-,-,13,-,-,-,-,138,-,-,-,-,-,8,8,-,-,-
  (57) 物品賃貸業,"1,157",20,-,-,-,-,-,-,-,-,-,20,-,-,20,-,20,-,422,422,-,-,-,155,50,105,516,-,38,-,-,-,478,-,-,-,-,-,-,-,-,-,-,-,-,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,-,24,-,-
  (58) 映画･ビデオ制作業,280,98,-,-,-,-,-,-,-,-,6,8,46,38,16,-,16,-,98,98,-,-,-,28,20,8,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-,-,-,-,-
  (59) 放送業,256,41,-,-,-,-,-,-,-,-,8,-,10,23,-,-,-,-,140,107,20,-,13,21,-,21,31,-,-,-,-,-,31,-,-,-,-,-,-,23,-,-,-,-,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (60) 情報サービス･調査業,"1,829",669,33,579,-,-,-,-,-,-,10,39,-,8,72,-,44,28,"1,027",589,-,-,438,43,-,43,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-,8,-,-,10,-,-,-,-,-,-,-,-,-,-
  (61) 広告業,993,218,-,-,-,-,-,-,-,-,54,138,-,26,54,-,54,-,369,369,-,-,-,137,-,137,189,-,-,-,-,-,189,-,-,-,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,10,-,10,-,-
  (62) 専門サービス業 (他に分類されないもの),"12,559","6,732",-,194,111,20,32,109,-,-,230,927,"1,406","3,703",126,-,116,10,"4,802","4,670",-,-,132,112,-,112,129,-,10,18,13,-,88,-,-,-,-,-,-,-,-,-,-,-,-,658,13,13,36,36,-,-,10,10,-,-,-,-,538,-,-,-,-,10,-,8,-,-,520,13,-,13,40,40,8,-,8,-,-
  (63) 協同組合 (他に分類されないもの),538,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,502,502,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,-
  (64) その他の事業サービス業,"7,913",248,-,47,21,-,-,-,-,-,28,67,8,77,99,-,68,31,"3,054","2,452",206,-,396,242,141,101,539,20,-,49,219,16,235,31,31,-,-,-,-,116,-,-,-,13,103,"3,574",-,-,-,-,-,-,57,8,-,39,-,10,701,-,36,52,40,10,20,39,13,-,491,13,-,13,10,10,"2,793",172,"2,621",10,10
  (65) 廃棄物処理業,156,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,70,70,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,66,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,66,-,66,-,-
  (66) 医療業,"24,766","17,601",-,-,"17,496",95,-,-,-,-,-,-,-,10,68,-,50,18,"5,665","5,642",-,-,23,38,28,10,"1,071",8,28,589,8,-,438,-,-,-,-,-,-,31,-,10,-,-,21,292,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,292,43,249,-,-
  (67) 保健衛生,634,454,-,-,436,10,-,-,-,-,-,-,-,8,-,-,-,-,164,164,-,-,-,8,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,8,-,-
"  (68) 社会保険,社会福祉","7,698","4,962",-,-,377,"4,569",-,-,-,-,-,-,-,16,6,-,-,6,766,758,-,-,8,-,-,-,"1,840",548,10,587,10,-,685,-,-,-,-,-,-,-,-,-,-,-,-,124,-,-,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,114,-,114,-,-
  (69) 教育,"12,612","8,137",18,10,81,73,-,-,"7,510",-,-,20,21,404,42,-,18,24,"3,293","3,267",-,-,26,-,-,-,499,8,-,346,94,18,33,60,60,10,10,-,-,48,-,28,-,-,20,523,-,-,10,-,-,10,18,-,8,10,-,-,77,-,-,-,10,-,-,-,-,-,67,-,-,-,-,-,418,10,408,-,-
  (70) 学術研究機関,869,303,216,35,34,-,-,-,-,-,-,-,-,18,10,-,10,-,408,400,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-,138,-,-,30,-,-,30,8,8,-,-,-,-,43,10,-,-,10,-,-,-,-,-,23,-,-,-,-,-,57,-,57,-,-
  (71) 宗教,"2,150",547,-,-,-,28,-,-,-,519,-,-,-,-,22,-,22,-,694,686,-,-,8,61,51,10,441,-,-,61,44,-,336,-,-,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,375,-,375,-,-
  (72) 政治･経済･文化団体,"1,344",48,-,-,18,-,-,-,-,-,10,10,-,10,36,-,26,10,"1,216","1,216",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,34,-,34,-,-
  (73) その他のサービス業,64,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,46,46,-,-,-,-,-,-,10,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,8,-,-
