﻿"非第2表  従業地・通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
  　　　  363 香　　　南　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  382 綾　　　南　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　38   愛      媛       県,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  201 松　　　山　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  202 今　　　治　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　39   高      知       県,4,1,3,3,2,1,1,1,2,-,2,2
  　　　  201 高　　　知　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  386 い　　　の　　　町,3,1,2,2,2,1,1,1,1,-,1,1
  　　　40   福      岡       県,17,10,7,7,14,9,5,5,3,1,2,2
  　　　  100 北　  九　 州　 市,3,2,1,1,2,2,-,-,1,-,1,1
  　　　    103 若　　 松 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    105 戸　　 畑 　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    107 小　 倉　南　 区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  130 福　　　岡　　　市,6,3,3,3,5,2,3,3,1,1,-,-
  　　　    131 東　　　　　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　    132 博　　 多 　　区,2,1,1,1,2,1,1,1,-,-,-,-
  　　　    133 中　　 央 　　区,2,-,2,2,2,-,2,2,-,-,-,-
  　　　    135 西　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  214 豊　　　前　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  217 筑　  紫　 野　 市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  218 春　　　日　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  342 篠　　　栗　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  344 須　　　恵　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  447 筑　　　前　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  605 川　　　崎　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　42   長      崎       県,3,2,1,1,-,-,-,-,3,2,1,1
  　　　  201 長　　　崎　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  202 佐　  世　 保　 市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  322 川　　　棚　　　町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　43   熊      本       県,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  206 玉　　　名　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  211 宇　　　土　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　44   大      分       県,4,-,4,4,3,-,3,3,1,-,1,1
  　　　  203 中　　　津　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  204 日　　　田　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  205 佐　　　伯　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　45   宮      崎       県,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  381 高　　　岡　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　46   鹿    児   島    県,3,3,-,-,3,3,-,-,-,-,-,-
  　　　  201 鹿　  児　 島　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  212 国　　　分　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  452 湧　　　水　　　町,1,1,-,-,1,1,-,-,-,-,-,-
山科区,,,,,,,,,,,,
　当地で従業・通学する者,"52,772","47,852","4,920","13,609","28,726","27,080","1,646","6,106","24,046","20,772","3,274","7,503"
　　自    区   に   常   住,"32,869","29,842","3,027","11,652","16,256","15,098","1,158","5,588","16,613","14,744","1,869","6,064"
　　　自　　　　　宅,"7,523","7,523",-,-,"4,303","4,303",-,-,"3,220","3,220",-,-
　　　自　　宅　　外,"25,346","22,319","3,027","11,652","11,953","10,795","1,158","5,588","13,393","11,524","1,869","6,064"
　　自 市 内 他 区 に 常 住,"9,689","9,250",439,478,"6,063","5,955",108,127,"3,626","3,295",331,351
　    101 北            区,582,552,30,31,433,427,6,7,149,125,24,24
　    102 上     京     区,395,373,22,22,244,238,6,6,151,135,16,16
　    103 左     京     区,"1,238","1,178",60,66,844,828,16,20,394,350,44,46
　    104 中     京     区,641,607,34,35,398,391,7,8,243,216,27,27
　    105 東     山     区,447,430,17,24,266,256,10,13,181,174,7,11
　    106 下     京     区,389,358,31,34,216,210,6,7,173,148,25,27
　    107 南            区,496,471,25,25,333,324,9,9,163,147,16,16
　    108 右     京     区,773,736,37,38,554,549,5,5,219,187,32,33
　    109 伏     見     区,"4,151","4,000",151,169,"2,363","2,326",37,44,"1,788","1,674",114,125
　    111 西     京     区,577,545,32,34,412,406,6,8,165,139,26,26
　　他 市 区 町 村 に 常 住,"10,214","8,760","1,454","1,479","6,407","6,027",380,391,"3,807","2,733","1,074","1,088"
　　　県　　　　　内,"2,888","2,674",214,217,"1,974","1,932",42,43,914,742,172,174
  　　　201 福　  知　 山　 市,5,4,1,1,3,3,-,-,2,1,1,1
  　　　202 舞　　　鶴　　　市,2,2,-,-,1,1,-,-,1,1,-,-
  　　　203 綾　　　部　　　市,3,1,2,2,1,1,-,-,2,-,2,2
  　　　204 宇　　　治　　　市,"1,343","1,294",49,50,916,909,7,7,427,385,42,43
  　　　205 宮　　　津　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　206 亀　　　岡　　　市,241,210,31,32,158,154,4,5,83,56,27,27
  　　　207 城　　　陽　　　市,318,301,17,17,249,243,6,6,69,58,11,11
  　　　208 向　　　日　　　市,216,207,9,9,136,135,1,1,80,72,8,8
  　　　209 長　  岡　 京　 市,216,198,18,18,142,139,3,3,74,59,15,15
  　　　210 八　　　幡　　　市,123,110,13,14,93,85,8,8,30,25,5,6
  　　　211 京　  田　 辺　 市,102,88,14,14,72,69,3,3,30,19,11,11
  　　　212 京　  丹　 後　 市,5,3,2,2,2,1,1,1,3,2,1,1
  　　　303 大　  山　 崎　 町,48,44,4,4,32,31,1,1,16,13,3,3
  　　　322 久　  御　 山　 町,64,54,10,10,47,47,-,-,17,7,10,10
  　　　343 井　　　手　　　町,16,10,6,6,12,9,3,3,4,1,3,3
  　　　344 宇  治  田  原  町,37,33,4,4,26,25,1,1,11,8,3,3
  　　　361 山　　　城　　　町,8,7,1,1,4,4,-,-,4,3,1,1
  　　　362 木　　　津　　　町,28,23,5,5,18,17,1,1,10,6,4,4
  　　　363 加　　　茂　　　町,13,12,1,1,9,9,-,-,4,3,1,1
  　　　365 和　　　束　　　町,3,2,1,1,3,2,1,1,-,-,-,-
  　　　366 精　　　華　　　町,38,27,11,11,17,15,2,2,21,12,9,9
  　　　367 南　  山　 城　 村,2,-,2,2,-,-,-,-,2,-,2,2
  　　　382 美　　　山　　　町,3,3,-,-,3,3,-,-,-,-,-,-
  　　　401 園　　　部　　　町,18,13,5,5,10,10,-,-,8,3,5,5
  　　　402 八　　　木　　　町,11,9,2,2,9,9,-,-,2,-,2,2
  　　　403 丹　　　波　　　町,10,9,1,1,7,7,-,-,3,2,1,1
  　　　404 日　　　吉　　　町,7,5,2,2,2,2,-,-,5,3,2,2
  　　　405 瑞　　　穂　　　町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　421 三　　　和　　　町,3,3,-,-,2,2,-,-,1,1,-,-
  　　　441 大　　　江　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　464 野　  田　 川　 町,2,-,2,2,-,-,-,-,2,-,2,2
　　　他　　　　　県,"7,326","6,086","1,240","1,262","4,433","4,095",338,348,"2,893","1,991",902,914
  　　　01   北      海       道,2,2,-,-,-,-,-,-,2,2,-,-
  　　　  100 札　　　幌　　　市,2,2,-,-,-,-,-,-,2,2,-,-
  　　　    101 中　　 央 　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　    107 西　　　　　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　03   岩      手       県,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  205 花　　　巻　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　08   茨      城       県,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  341 東　　　海　　　村,1,1,-,-,1,1,-,-,-,-,-,-
  　　　09   栃      木       県,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  203 栃　　　木　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　10   群      馬       県,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  204 伊　  勢　 崎　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　11   埼      玉       県,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  100 さ  い  た  ま  市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    105 中 　　央 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  230 新　　　座　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　12   千      葉       県,5,5,-,-,4,4,-,-,1,1,-,-
  　　　  100 千　　　葉　　　市,2,2,-,-,1,1,-,-,1,1,-,-
  　　　    102 花　  見　 川　 区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    103 稲　　　毛　　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  216 習　  志　 野　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  217 柏　　　　　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  220 流　　　山　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　13   東      京       都,11,9,2,2,8,8,-,-,3,1,2,2
  　　　  100 特　  別　 区　 部,6,4,2,2,4,4,-,-,2,-,2,2
  　　　    101 千　 代　田　 区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    105 文　　 京 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    109 品　　 川 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    110 目　　 黒 　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    120 練　　 馬 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    121 足　　 立 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  203 武　  蔵　 野　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  208 調　　　布　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  209 町　　　田　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  218 福　　　生　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　14   神    奈   川    県,8,7,1,1,4,4,-,-,4,3,1,1
  　　　  100 横　　　浜　　　市,4,3,1,1,1,1,-,-,3,2,1,1
  　　　    106 保  土 ケ 谷  区,2,1,1,1,1,1,-,-,1,-,1,1
  　　　    108 金　　 沢 　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　    114 瀬　　 谷 　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  130 川　　　崎　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    136 宮　　 前 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  204 鎌　　　倉　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  205 藤　　　沢　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  213 大　　　和　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　16   富      山       県,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  201 富　　　山　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　17   石      川       県,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  206 加　　　賀　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　18   福      井       県,5,3,2,2,3,3,-,-,2,-,2,2
  　　　  202 敦　　　賀　　　市,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  209 越　　　前　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  361 三　　　国　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　20   長      野       県,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  203 上　　　田　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　21   岐      阜       県,16,8,8,8,10,7,3,3,6,1,5,5
  　　　  201 岐　　　阜　　　市,4,3,1,1,3,3,-,-,1,-,1,1
  　　　  205 関　　　　　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  209 羽　　　島　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  213 各　  務　 原　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  361 垂　　　井　　　町,3,-,3,3,-,-,-,-,3,-,3,3
  　　　  381 神　　　戸　　　町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  383 安　　　八　　　町,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  404 池　　　田　　　町,2,1,1,1,2,1,1,1,-,-,-,-
  　　　22   静      岡       県,2,1,1,1,-,-,-,-,2,1,1,1
  　　　  202 浜　　　松　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  224 菊　　　川　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　23   愛      知       県,26,11,15,15,16,11,5,5,10,-,10,10
  　　　  100 名　  古　 屋　 市,13,4,9,9,7,4,3,3,6,-,6,6
  　　　    101 千　　 種 　　区,2,1,1,1,2,1,1,1,-,-,-,-
  　　　    103 北　　　　　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    104 西　　　　　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    105 中　　 村 　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    106 中　　　　　　区,2,1,1,1,1,1,-,-,1,-,1,1
  　　　    107 昭　 　和 　　区,2,1,1,1,2,1,1,1,-,-,-,-
  　　　    110 中　　 川 　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    111 港　　　　　　区,1,-,1,1,1,-,1,1,-,-,-,-
  　　　    114 緑　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    116 天　　 白 　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  201 豊　　　橋　　　市,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  203 一　　　宮　　　市,3,2,1,1,3,2,1,1,-,-,-,-
  　　　  206 春　  日　 井　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  210 刈　　　谷　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  217 江　　　南　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  219 小　　　牧　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  226 尾　  張　 旭　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  423 甚　  目　 寺　 町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  521 三　　　好　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　24   三      重       県,38,16,22,22,22,14,8,8,16,2,14,14
  　　　  202 四　  日　 市　 市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  203 伊　　　勢　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  204 松　　　阪　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  205 桑　　　名　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  207 鈴　　　鹿　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  208 名　　　張　　　市,8,3,5,5,5,3,2,2,3,-,3,3
  　　　  210 亀　　　山　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  214 い　  な　 べ　 市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  216 伊　　　賀　　　市,13,6,7,7,8,6,2,2,5,-,5,5
  　　　  324 東　　　員　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  402 香　  良　 洲　 町,4,4,-,-,3,3,-,-,1,1,-,-
  　　　  443 大　　　台　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  462 二　　　見　　　町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　25   滋      賀       県,"5,088","4,791",297,310,"3,217","3,138",79,86,"1,871","1,653",218,224
  　　　  201 大　　　津　　　市,"3,270","3,186",84,92,"2,032","2,007",25,29,"1,238","1,179",59,63
  　　　  202 彦　　　根　　　市,71,46,25,25,43,35,8,8,28,11,17,17
  　　　  203 長　　　浜　　　市,12,8,4,4,2,1,1,1,10,7,3,3
  　　　  204 近  江  八  幡  市,136,120,16,16,103,101,2,2,33,19,14,14
  　　　  206 草　　　津　　　市,458,446,12,13,305,302,3,4,153,144,9,9
  　　　  207 守　　　山　　　市,175,154,21,23,109,101,8,8,66,53,13,15
  　　　  208 栗　　　東　　　市,145,137,8,8,107,104,3,3,38,33,5,5
  　　　  209 甲　　　賀　　　市,117,90,27,27,67,63,4,4,50,27,23,23
  　　　  210 野　　　洲　　　市,97,87,10,10,59,57,2,2,38,30,8,8
  　　　  211 湖　　　南　　　市,87,78,9,10,61,60,1,2,26,18,8,8
  　　　  212 高　　　島　　　市,102,91,11,11,69,65,4,4,33,26,7,7
  　　　  213 東　  近　 江　 市,52,31,21,21,27,20,7,7,25,11,14,14
  　　　  214 米　　　原　　　市,17,12,5,5,9,9,-,-,8,3,5,5
  　　　  301 志　　　賀　　　町,206,198,8,9,133,131,2,3,73,67,6,6
  　　　  381 安　　　土　　　町,23,16,7,7,13,10,3,3,10,6,4,4
  　　　  382 蒲　　　生　　　町,13,13,-,-,8,8,-,-,5,5,-,-
  　　　  383 日　　　野　　　町,16,10,6,6,10,10,-,-,6,-,6,6
  　　　  384 竜　　　王　　　町,26,23,3,3,20,19,1,1,6,4,2,2
  　　　  403 能　  登　 川　 町,29,25,4,4,23,22,1,1,6,3,3,3
  　　　  423 秦　　　荘　　　町,4,2,2,2,2,2,-,-,2,-,2,2
  　　　  424 愛　  知　 川　 町,7,3,4,4,2,1,1,1,5,2,3,3
  　　　  441 豊　　　郷　　　町,8,8,-,-,8,8,-,-,-,-,-,-
  　　　  442 甲　　　良　　　町,4,2,2,2,1,-,1,1,3,2,1,1
  　　　  443 多　　　賀　　　町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  481 浅　　　井　　　町,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  482 虎　　　姫　　　町,3,-,3,3,1,-,1,1,2,-,2,2
  　　　  483 湖　　　北　　　町,3,-,3,3,1,-,1,1,2,-,2,2
  　　　  484 び　　　わ　　　町,3,3,-,-,1,1,-,-,2,2,-,-
  　　　  503 余　　　呉　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　27   大      阪       府,"1,450",944,506,513,832,686,146,148,618,258,360,365
  　　　  100 大　　　阪　　　市,275,161,114,114,172,134,38,38,103,27,76,76
  　　　    102 都　　 島 　　区,23,10,13,13,14,9,5,5,9,1,8,8
  　　　    103 福　　 島 　　区,8,5,3,3,5,3,2,2,3,2,1,1
  　　　    104 此　　 花 　　区,5,4,1,1,4,4,-,-,1,-,1,1
  　　　    106 西　　　　　　区,4,2,2,2,3,2,1,1,1,-,1,1
  　　　    107 港　　　　　　区,5,3,2,2,3,2,1,1,2,1,1,1
  　　　    108 大　　 正 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    109 天　 王　寺　 区,9,4,5,5,6,3,3,3,3,1,2,2
  　　　    111 浪　　 速 　　区,2,1,1,1,1,1,-,-,1,-,1,1
  　　　    113 西　 淀  川　 区,15,11,4,4,10,8,2,2,5,3,2,2
  　　　    114 東　 淀　川　 区,28,20,8,8,20,17,3,3,8,3,5,5
  　　　    115 東　　 成 　　区,5,3,2,2,4,2,2,2,1,1,-,-
  　　　    116 生　　 野 　　区,11,6,5,5,9,5,4,4,2,1,1,1
  　　　    117 旭　　　　　　区,11,5,6,6,5,3,2,2,6,2,4,4
  　　　    118 城　　 東 　　区,24,16,8,8,16,14,2,2,8,2,6,6
  　　　    119 阿　 倍　野　 区,13,5,8,8,7,4,3,3,6,1,5,5
  　　　    120 住　　 吉 　　区,10,8,2,2,7,7,-,-,3,1,2,2
  　　　    121 東　 住　吉　 区,12,5,7,7,3,3,-,-,9,2,7,7
  　　　    122 西　　 成 　　区,6,2,4,4,2,2,-,-,4,-,4,4
  　　　    123 淀　　 川 　　区,22,15,7,7,14,12,2,2,8,3,5,5
  　　　    124 鶴　　 見 　　区,9,6,3,3,6,5,1,1,3,1,2,2
  　　　    125 住　 之　江　 区,15,10,5,5,10,9,1,1,5,1,4,4
  　　　    126 平　　 野 　　区,13,7,6,6,10,7,3,3,3,-,3,3
  　　　    127 北　　　　　　区,9,3,6,6,3,3,-,-,6,-,6,6
  　　　    128 中　　 央 　　区,15,9,6,6,9,8,1,1,6,1,5,5
  　　　  201 堺　　　　　　　市,37,15,22,22,18,10,8,8,19,5,14,14
  　　　  202 岸　  和　 田　 市,8,3,5,5,4,2,2,2,4,1,3,3
  　　　  203 豊　　　中　　　市,46,21,25,25,24,16,8,8,22,5,17,17
  　　　  204 池　　　田　　　市,9,6,3,3,7,5,2,2,2,1,1,1
  　　　  205 吹　　　田　　　市,81,52,29,29,49,42,7,7,32,10,22,22
  　　　  206 泉　  大　 津　 市,7,5,2,2,4,4,-,-,3,1,2,2
  　　　  207 高　　　槻　　　市,284,228,56,61,162,144,18,19,122,84,38,42
  　　　  208 貝　　　塚　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  209 守　　　口　　　市,15,7,8,8,7,6,1,1,8,1,7,7
  　　　  210 枚　　　方　　　市,240,175,65,67,141,129,12,13,99,46,53,54
  　　　  211 茨　　　木　　　市,121,90,31,31,73,63,10,10,48,27,21,21
  　　　  212 八　　　尾　　　市,22,8,14,14,9,6,3,3,13,2,11,11
  　　　  213 泉　  佐　 野　 市,5,1,4,4,2,1,1,1,3,-,3,3
  　　　  214 富　  田　 林　 市,6,2,4,4,2,1,1,1,4,1,3,3
  　　　  215 寝　  屋　 川　 市,76,45,31,31,40,30,10,10,36,15,21,21
  　　　  216 河  内  長  野  市,6,3,3,3,2,1,1,1,4,2,2,2
  　　　  217 松　　　原　　　市,6,2,4,4,4,2,2,2,2,-,2,2
  　　　  218 大　　　東　　　市,16,11,5,5,9,8,1,1,7,3,4,4
  　　　  219 和　　　泉　　　市,13,3,10,10,3,2,1,1,10,1,9,9
  　　　  220 箕　　　面　　　市,13,7,6,6,9,6,3,3,4,1,3,3
  　　　  221 柏　　　原　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  222 羽　  曳　 野　 市,4,-,4,4,1,-,1,1,3,-,3,3
  　　　  223 門　　　真　　　市,18,11,7,7,9,6,3,3,9,5,4,4
  　　　  224 摂　　　津　　　市,16,14,2,2,10,10,-,-,6,4,2,2
  　　　  225 高　　　石　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  226 藤　  井　 寺　 市,4,1,3,3,2,1,1,1,2,-,2,2
  　　　  227 東　  大　 阪　 市,32,15,17,17,19,13,6,6,13,2,11,11
  　　　  228 泉　　　南　　　市,5,3,2,2,3,3,-,-,2,-,2,2
  　　　  229 四　  條　 畷　 市,10,5,5,5,9,5,4,4,1,-,1,1
  　　　  230 交　　　野　　　市,28,17,11,11,10,10,-,-,18,7,11,11
  　　　  231 大  阪  狭  山  市,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  232 阪　　　南　　　市,3,2,1,1,-,-,-,-,3,2,1,1
  　　　  301 島　　　本　　　町,26,25,1,1,20,20,-,-,6,5,1,1
  　　　  321 豊　　　能　　　町,5,2,3,3,2,2,-,-,3,-,3,3
  　　　  341 忠　　　岡　　　町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  361 熊　　　取　　　町,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  381 太　　　子　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  382 河　　　南　　　町,2,1,1,1,2,1,1,1,-,-,-,-
  　　　28   兵      庫       県,295,142,153,153,154,110,44,44,141,32,109,109
  　　　  100 神　　　戸　　　市,79,39,40,40,41,29,12,12,38,10,28,28
  　　　    101 東　　 灘 　　区,22,12,10,10,14,9,5,5,8,3,5,5
  　　　    102 灘　　　　　　区,6,5,1,1,5,4,1,1,1,1,-,-
  　　　    105 兵　　 庫 　　区,4,2,2,2,2,2,-,-,2,-,2,2
  　　　    106 長　　 田 　　区,3,3,-,-,3,3,-,-,-,-,-,-
  　　　    107 須　　 磨 　　区,4,1,3,3,2,1,1,1,2,-,2,2
  　　　    108 垂　　 水 　　区,9,4,5,5,2,1,1,1,7,3,4,4
  　　　    109 北　　　　　　区,8,1,7,7,2,1,1,1,6,-,6,6
  　　　    110 中　　 央 　　区,7,5,2,2,5,4,1,1,2,1,1,1
  　　　    111 西　　　　　　区,16,6,10,10,6,4,2,2,10,2,8,8
  　　　  201 姫　　　路　　　市,11,3,8,8,4,2,2,2,7,1,6,6
  　　　  202 尼　　　崎　　　市,38,18,20,20,19,13,6,6,19,5,14,14
  　　　  203 明　　　石　　　市,8,2,6,6,1,1,-,-,7,1,6,6
  　　　  204 西　　　宮　　　市,43,23,20,20,22,16,6,6,21,7,14,14
  　　　  206 芦　　　屋　　　市,17,12,5,5,12,11,1,1,5,1,4,4
  　　　  207 伊　　　丹　　　市,11,5,6,6,8,5,3,3,3,-,3,3
  　　　  208 相　　　生　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  209 豊　　　岡　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  210 加　  古　 川　 市,10,5,5,5,7,4,3,3,3,1,2,2
  　　　  214 宝　　　塚　　　市,25,14,11,11,14,11,3,3,11,3,8,8
  　　　  215 三　　　木　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  216 高　　　砂　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  217 川　　　西　　　市,18,12,6,6,14,11,3,3,4,1,3,3
  　　　  219 三　　　田　　　市,9,3,6,6,2,2,-,-,7,1,6,6
  　　　  221 篠　　　山　　　市,5,2,3,3,2,1,1,1,3,1,2,2
  　　　  222 養　　　父　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  223 丹　　　波　　　市,3,2,1,1,2,2,-,-,1,-,1,1
  　　　  225 朝　　　来　　　市,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  226 淡　　　路　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  301 猪　  名　 川　 町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  341 社　　　　　　　町,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  362 加　　　美　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  381 稲　　　美　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  441 神　　　崎　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  444 香　　　寺　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　29   奈      良       県,327,134,193,194,144,99,45,45,183,35,148,149
  　　　  201 奈　　　良　　　市,137,71,66,67,60,48,12,12,77,23,54,55
  　　　  202 大  和  高  田  市,10,2,8,8,5,2,3,3,5,-,5,5
  　　　  203 大  和  郡  山  市,27,10,17,17,14,9,5,5,13,1,12,12
  　　　  204 天　　　理　　　市,14,5,9,9,5,4,1,1,9,1,8,8
  　　　  205 橿　　　原　　　市,17,8,9,9,9,8,1,1,8,-,8,8
  　　　  206 桜　　　井　　　市,10,2,8,8,3,2,1,1,7,-,7,7
  　　　  207 五　　　條　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  208 御　　　所　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  209 生　　　駒　　　市,36,13,23,23,14,10,4,4,22,3,19,19
