　　自区内,88,2,6,17,6,24,-,-,12,-,-,16,5,74,23,1,50,5,7
　　転入,89,-,8,16,17,16,-,1,15,1,-,11,4,75,20,2,53,3,8
　　　自市内他区から,52,-,6,8,10,9,-,-,11,1,-,5,2,44,10,1,33,2,5
　　　県内他市区町村から,15,-,-,3,5,2,-,-,1,-,-,3,1,12,5,-,7,-,2
　　　他県から,22,-,2,5,2,5,-,1,3,-,-,3,1,19,5,1,13,1,1
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,90,-,10,14,13,24,-,1,15,2,-,6,5,75,28,-,47,3,8
　　　（別掲）自市内他区へ,51,-,4,7,7,12,-,-,11,2,-,4,4,41,13,-,28,1,6
　　　（別掲）県内他市区町村へ,16,-,3,2,1,6,-,1,2,-,-,1,-,15,6,-,9,-,1
　　　（別掲）他県へ,23,-,3,5,5,6,-,-,2,-,-,1,1,19,9,-,10,2,1
　60～64歳 2),1765,22,86,329,232,378,2,11,280,4,4,252,165,1225,290,27,908,89,356
　　現住所,1617,21,76,306,216,342,1,11,262,3,4,231,144,1106,250,26,830,85,348
　　自区内,60,1,2,9,4,18,-,-,9,-,-,11,6,51,16,-,35,2,2
　　転入,77,-,8,14,12,18,1,-,8,1,-,9,6,66,24,1,41,2,6
　　　自市内他区から,53,-,4,10,8,15,1,-,4,1,-,7,3,46,16,1,29,2,3
　　　県内他市区町村から,11,-,2,3,3,2,-,-,-,-,-,-,1,8,3,-,5,-,2
　　　他県から,12,-,2,1,1,1,-,-,3,-,-,2,2,11,4,-,7,-,1
　　　国外から,1,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-
　　（別掲）転出,62,-,4,4,10,21,-,-,9,-,-,8,6,46,13,1,32,4,7
　　　（別掲）自市内他区へ,39,-,2,3,7,11,-,-,6,-,-,4,6,28,7,-,21,2,4
　　　（別掲）県内他市区町村へ,6,-,-,1,1,3,-,-,1,-,-,-,-,5,1,-,4,-,1
　　　（別掲）他県へ,17,-,2,-,2,7,-,-,2,-,-,4,-,13,5,1,7,2,2
　65～69歳 2),938,17,30,139,107,218,1,29,109,2,2,173,111,515,100,14,401,61,288
　　現住所,870,17,30,132,106,201,1,29,98,2,2,155,97,467,93,11,363,58,283
　　自区内,27,-,-,1,-,7,-,-,7,-,-,5,7,18,3,1,14,1,1
　　転入,36,-,-,4,1,10,-,-,4,-,-,11,6,27,4,2,21,2,3
　　　自市内他区から,23,-,-,3,-,7,-,-,3,-,-,6,4,17,3,2,12,-,3
　　　県内他市区町村から,3,-,-,-,1,1,-,-,-,-,-,1,-,2,1,-,1,1,-
　　　他県から,10,-,-,1,-,2,-,-,1,-,-,4,2,8,-,-,8,1,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,25,-,-,3,3,9,-,-,4,-,-,5,1,20,3,-,17,-,5
　　　（別掲）自市内他区へ,16,-,-,3,3,5,-,-,1,-,-,3,1,14,2,-,12,-,2
　　　（別掲）県内他市区町村へ,3,-,-,-,-,1,-,-,2,-,-,-,-,1,-,-,1,-,2
　　　（別掲）他県へ,6,-,-,-,-,3,-,-,1,-,-,2,-,5,1,-,4,-,1
　70～74歳 2),476,9,28,65,67,73,-,30,54,-,1,77,72,200,49,4,147,40,193
　　現住所,447,8,27,62,66,69,-,30,51,-,1,67,66,183,46,4,133,37,187
　　自区内,17,1,-,1,1,3,-,-,1,-,-,7,3,9,1,-,8,2,4
　　転入,9,-,1,2,-,-,-,-,2,-,-,3,1,7,2,-,5,1,1
　　　自市内他区から,4,-,1,-,-,-,-,-,-,-,-,2,1,3,-,-,3,-,1
　　　県内他市区町村から,4,-,-,2,-,-,-,-,1,-,-,1,-,3,2,-,1,1,-
　　　他県から,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,10,-,-,2,-,2,-,-,2,-,-,2,2,4,1,-,3,1,3
　　　（別掲）自市内他区へ,7,-,-,2,-,1,-,-,2,-,-,-,2,2,1,-,1,1,2
　　　（別掲）県内他市区町村へ,1,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-
　　　（別掲）他県へ,2,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,1,-,1
　75～79歳 2),233,15,8,39,36,35,-,12,26,-,1,15,46,56,16,2,38,30,115
　　現住所,216,12,8,38,34,32,-,12,26,-,1,12,41,49,15,1,33,27,112
　　自区内,7,1,-,-,1,1,-,-,-,-,-,3,1,4,-,1,3,1,2
　　転入,9,2,-,1,1,1,-,-,-,-,-,-,4,2,-,-,2,2,1
　　　自市内他区から,9,2,-,1,1,1,-,-,-,-,-,-,4,2,-,-,2,2,1
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,4,-,-,1,1,1,-,-,-,-,-,1,-,3,1,-,2,-,1
　　　（別掲）自市内他区へ,2,-,-,1,-,-,-,-,-,-,-,1,-,2,1,-,1,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,2,-,-,-,1,1,-,-,-,-,-,-,-,1,-,-,1,-,1
　80～84歳 2),110,10,1,13,28,17,-,4,8,-,-,6,23,16,8,-,8,22,55
　　現住所,105,10,1,13,28,12,-,4,8,-,-,6,23,13,5,-,8,22,53
　　自区内,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2
　　転入,3,-,-,-,-,3,-,-,-,-,-,-,-,3,3,-,-,-,-
　　　自市内他区から,1,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-
　　　県内他市区町村から,1,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-
　　　他県から,1,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,3,-,-,1,-,1,-,-,-,-,-,-,1,2,2,-,-,-,-
　　　（別掲）自市内他区へ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,2,-,-,1,-,1,-,-,-,-,-,-,-,2,2,-,-,-,-
　85歳以上 2),58,4,1,2,22,5,-,2,5,-,-,1,16,5,4,-,1,4,39
　　現住所,57,4,1,2,22,4,-,2,5,-,-,1,16,5,4,-,1,4,38
　　自区内,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
　　転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,2,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-
　　　（別掲）自市内他区へ,2,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26108 京都市 右京区,,,,,,,,,,,,,,,,,,,
常住者 2),42220,309,6152,10303,6148,8254,47,256,3954,74,44,2440,4239,33042,13820,1396,17826,1171,5028
　　現住所,30146,271,4166,7725,4559,6032,32,246,3113,54,36,2006,1906,23730,9521,966,13243,1022,4458
　　自区内,3816,18,634,1024,558,781,4,5,378,9,4,206,195,3398,1573,130,1695,76,255
　　転入,6268,19,1333,1524,1010,1410,11,5,451,11,4,217,273,5783,2670,294,2819,72,304
　　　自市内他区から,2719,11,593,764,398,512,5,2,217,4,3,121,89,2451,1265,133,1053,51,180
　　　県内他市区町村から,658,1,147,174,103,123,1,-,43,-,-,27,39,599,336,28,235,4,38
　　　他県から,2756,7,554,557,494,746,5,3,184,7,1,65,133,2611,1018,124,1469,17,80
　　　国外から,135,-,39,29,15,29,-,-,7,-,-,4,12,122,51,9,62,-,6
　　（別掲）転出,5932,18,1315,1814,952,1017,15,26,392,6,7,193,177,5458,3032,313,2113,82,325
　　　（別掲）自市内他区へ,2342,14,486,683,359,432,3,6,181,1,3,91,83,2087,1147,96,844,56,170
　　　（別掲）県内他市区町村へ,569,-,127,155,80,106,2,3,51,1,-,22,22,526,247,27,252,5,29
　　　（別掲）他県へ,3021,4,702,976,513,479,10,17,160,4,4,80,72,2845,1638,190,1017,21,126
　15～19歳 2),921,-,35,38,250,393,2,1,37,-,-,34,131,835,75,10,750,2,8
　　現住所,505,-,18,20,146,216,2,1,23,-,-,22,57,477,46,6,425,2,3
　　自区内,68,-,2,1,22,29,-,-,3,-,-,-,11,59,7,1,51,-,1
　　転入,318,-,14,17,82,147,-,-,11,-,-,12,35,297,22,3,272,-,3
　　　自市内他区から,25,-,-,1,9,14,-,-,-,-,-,-,1,23,3,-,20,-,1
　　　県内他市区町村から,27,-,1,2,6,13,-,-,-,-,-,3,2,26,5,-,21,-,-
　　　他県から,262,-,13,14,66,119,-,-,10,-,-,9,31,245,14,2,229,-,2
　　　国外から,4,-,-,-,1,1,-,-,1,-,-,-,1,3,-,1,2,-,-
　　（別掲）転出,61,-,4,4,16,25,-,-,4,-,-,2,6,56,7,1,48,1,-
　　　（別掲）自市内他区へ,29,-,-,3,11,7,-,-,3,-,-,1,4,26,5,1,20,1,-
　　　（別掲）県内他市区町村へ,8,-,1,-,1,5,-,-,-,-,-,1,-,8,2,-,6,-,-
　　　（別掲）他県へ,24,-,3,1,4,13,-,-,1,-,-,-,2,22,-,-,22,-,-
　20～24歳 2),3813,1,569,622,851,1029,7,2,194,6,1,61,470,3439,1553,84,1802,3,50
　　現住所,1887,-,308,366,472,462,4,2,102,3,1,30,137,1805,872,58,875,2,34
　　自区内,315,-,59,55,71,83,-,-,17,-,-,5,25,300,154,10,136,-,3
　　転入,1355,1,199,200,306,479,3,-,74,3,-,26,64,1320,523,15,782,1,12
　　　自市内他区から,212,-,45,44,46,51,-,-,13,1,-,8,4,205,123,4,78,-,5
　　　県内他市区町村から,156,-,37,35,34,34,-,-,6,-,-,3,7,151,104,2,45,-,2
　　　他県から,965,1,115,118,222,385,3,-,55,2,-,14,50,943,295,7,641,1,5
　　　国外から,22,-,2,3,4,9,-,-,-,-,-,1,3,21,1,2,18,-,-
　　（別掲）転出,833,-,161,220,165,203,2,3,43,-,-,8,28,810,522,21,267,3,10
　　　（別掲）自市内他区へ,252,-,44,54,43,79,1,-,13,-,-,2,16,244,144,6,94,-,4
　　　（別掲）県内他市区町村へ,48,-,14,8,8,14,-,-,2,-,-,1,1,47,29,2,16,-,1
　　　（別掲）他県へ,533,-,103,158,114,110,1,3,28,-,-,5,11,519,349,13,157,3,5
　25～29歳 2),4125,7,813,1161,629,675,7,5,258,7,6,65,492,3618,2255,202,1161,22,94
　　現住所,2023,5,365,693,359,328,3,3,130,5,1,42,89,1930,1222,112,596,13,52
　　自区内,530,1,113,154,73,123,-,1,33,-,2,11,19,512,308,23,181,3,9
　　転入,1208,1,334,311,191,219,4,1,93,2,3,12,37,1158,717,66,375,6,32
　　　自市内他区から,538,1,138,134,91,105,2,-,42,1,2,5,17,512,321,24,167,3,18
　　　県内他市区町村から,138,-,30,43,18,30,-,-,9,-,-,3,5,132,88,5,39,-,4
　　　他県から,496,-,153,126,78,77,2,1,40,1,1,4,13,480,290,35,155,3,10
　　　国外から,36,-,13,8,4,7,-,-,2,-,-,-,2,34,18,2,14,-,-
　　（別掲）転出,1731,-,443,583,295,244,7,5,82,3,3,31,35,1673,1125,90,458,4,45
　　　（別掲）自市内他区へ,463,-,131,137,66,84,-,-,29,-,-,6,10,445,288,22,135,-,16
　　　（別掲）県内他市区町村へ,124,-,37,39,19,15,-,-,8,-,-,3,3,120,72,4,44,-,3
　　　（別掲）他県へ,1144,-,275,407,210,145,7,5,45,3,3,22,22,1108,765,64,279,4,26
　30～34歳 2),4063,8,780,1318,550,592,5,7,320,7,4,100,372,3561,1910,308,1343,32,201
　　現住所,2111,4,339,749,323,342,2,5,185,4,2,65,91,1945,1018,186,741,17,122
　　自区内,609,1,119,197,96,104,1,1,52,1,2,12,23,563,291,35,237,5,33
　　転入,1105,2,319,368,131,140,2,1,82,2,-,21,37,1036,593,86,357,10,46
　　　自市内他区から,584,1,164,207,70,75,2,-,34,1,-,13,17,549,325,42,182,5,25
　　　県内他市区町村から,107,-,33,34,9,11,-,-,12,-,-,2,6,99,58,8,33,1,5
　　　他県から,385,1,113,120,52,48,-,1,33,1,-,5,11,362,193,33,136,4,15
　　　国外から,29,-,9,7,-,6,-,-,3,-,-,1,3,26,17,3,6,-,1
　　（別掲）転出,1135,1,294,358,165,185,3,4,73,1,1,22,28,1050,534,87,429,8,69
　　　（別掲）自市内他区へ,460,1,122,138,66,76,1,1,34,-,1,9,11,419,233,24,162,7,32
　　　（別掲）県内他市区町村へ,138,-,32,34,20,33,2,1,11,-,-,2,3,130,59,7,64,-,8
　　　（別掲）他県へ,537,-,140,186,79,76,-,2,28,1,-,11,14,501,242,56,203,1,29
　35～39歳 2),4795,10,786,1595,589,713,7,15,425,12,2,189,452,4059,1802,269,1988,54,355
　　現住所,3016,6,466,1085,413,473,4,12,290,10,2,135,120,2694,1160,185,1349,29,243
　　自区内,679,1,128,217,78,131,2,1,67,1,-,25,28,617,293,25,299,11,46
　　転入,816,3,190,287,95,107,1,2,67,1,-,27,36,729,339,59,331,14,63
　　　自市内他区から,445,-,103,159,50,63,1,1,37,-,-,16,15,391,186,27,178,9,40
　　　県内他市区町村から,90,-,15,35,17,9,-,-,5,-,-,2,7,82,38,7,37,1,7
　　　他県から,264,3,66,87,26,34,-,1,24,1,-,8,14,239,107,24,108,4,16
　　　国外から,17,-,6,6,2,1,-,-,1,-,-,1,-,17,8,1,8,-,-
　　（別掲）転出,789,2,170,291,104,100,1,2,73,-,3,25,18,713,369,51,293,15,56
　　　（別掲）自市内他区へ,368,2,76,143,50,42,-,-,37,-,2,9,7,330,193,16,121,11,25
　　　（別掲）県内他市区町村へ,89,-,19,25,14,11,-,-,12,-,-,3,5,82,38,5,39,1,5
　　　（別掲）他県へ,332,-,75,123,40,47,1,2,24,-,1,13,6,301,138,30,133,3,26
　40～44歳 2),4473,11,764,1323,621,721,5,9,400,9,2,222,386,3763,1528,179,2056,76,369
　　現住所,3407,10,574,1059,511,589,5,8,321,7,2,177,144,3004,1199,141,1664,60,304
　　自区内,437,1,80,142,58,68,-,-,47,1,-,22,18,390,156,15,219,9,29
　　転入,401,-,107,117,48,63,-,1,31,1,-,22,11,354,162,22,170,7,36
　　　自市内他区から,221,-,59,67,25,34,-,1,18,-,-,12,5,194,100,10,84,7,19
　　　県内他市区町村から,37,-,12,7,6,6,-,-,2,-,-,3,1,30,16,3,11,-,6
　　　他県から,134,-,34,41,17,19,-,-,11,1,-,6,5,121,42,9,70,-,11
　　　国外から,9,-,2,2,-,4,-,-,-,-,-,1,-,9,4,-,5,-,-
　　（別掲）転出,436,-,94,156,55,57,-,4,36,-,-,20,14,394,181,23,190,7,31
　　　（別掲）自市内他区へ,211,-,41,80,29,29,-,2,18,-,-,7,5,185,93,11,81,5,20
　　　（別掲）県内他市区町村へ,57,-,12,22,6,5,-,1,5,-,-,4,2,52,27,2,23,-,4
　　　（別掲）他県へ,168,-,41,54,20,23,-,1,13,-,-,9,7,157,61,10,86,2,7
　45～49歳 2),4464,39,778,1319,594,758,8,11,380,5,4,234,334,3650,1438,129,2083,158,434
　　現住所,3569,31,644,1097,483,632,7,10,337,3,3,188,134,3014,1168,101,1745,130,380
　　自区内,363,3,63,109,52,62,-,1,29,-,-,27,17,313,136,8,169,16,28
　　転入,345,5,67,106,59,61,1,-,14,2,1,19,10,308,128,19,161,11,25
　　　自市内他区から,213,3,35,68,41,38,-,-,10,1,1,11,5,193,92,10,91,6,14
　　　県内他市区町村から,29,-,7,6,3,5,1,-,2,-,-,4,1,27,10,2,15,-,2
　　　他県から,93,2,22,30,12,17,-,-,2,1,-,4,3,81,26,7,48,5,6
　　　国外から,10,-,3,2,3,1,-,-,-,-,-,-,1,7,-,-,7,-,3
　　（別掲）転出,293,4,69,89,45,54,-,-,19,-,-,8,5,251,128,15,108,14,24
　　　（別掲）自市内他区へ,169,4,32,57,27,32,-,-,11,-,-,4,2,140,82,7,51,9,18
　　　（別掲）県内他市区町村へ,28,-,4,8,3,6,-,-,4,-,-,1,2,24,8,3,13,1,1
　　　（別掲）他県へ,96,-,33,24,15,16,-,-,4,-,-,3,1,87,38,5,44,4,5
　50～54歳 2),3755,35,653,907,537,699,5,10,376,4,4,255,270,3012,1168,82,1762,133,439
　　現住所,3149,30,575,792,460,586,4,10,329,3,4,221,135,2585,991,68,1526,121,397
　　自区内,248,2,34,60,39,57,1,-,29,1,-,16,9,216,92,3,121,8,21
　　転入,229,3,43,53,37,54,-,-,17,-,-,17,5,203,81,11,111,4,20
　　　自市内他区から,151,2,24,36,24,34,-,-,15,-,-,12,4,134,47,8,79,4,12
　　　県内他市区町村から,27,1,6,8,2,6,-,-,1,-,-,3,-,23,11,-,12,-,4
　　　他県から,47,-,11,9,10,14,-,-,1,-,-,2,-,43,21,3,19,-,4
　　　国外から,4,-,2,-,1,-,-,-,-,-,-,-,1,3,2,-,1,-,-
　　（別掲）転出,221,4,30,56,41,39,1,2,20,1,-,15,12,188,75,12,101,7,24
　　　（別掲）自市内他区へ,132,2,15,37,23,22,-,1,15,1,-,11,5,109,51,5,53,4,18
　　　（別掲）県内他市区町村へ,26,-,3,10,2,5,-,-,1,-,-,2,3,23,5,2,16,1,1
　　　（別掲）他県へ,63,2,12,9,16,12,1,1,4,-,-,2,4,56,19,5,32,2,5
　55～59歳 2),3746,35,488,793,492,803,1,22,479,6,7,334,286,2776,1025,50,1701,167,602
　　現住所,3215,30,434,719,423,714,1,21,420,5,7,301,140,2439,895,39,1505,156,551
　　自区内,216,4,21,48,37,37,-,1,36,1,-,17,14,175,75,4,96,7,27
　　転入,184,1,32,26,30,51,-,-,21,-,-,16,7,155,54,7,94,4,24
　　　自市内他区から,111,1,13,20,16,32,-,-,15,-,-,11,3,90,30,4,56,4,17
　　　県内他市区町村から,17,-,3,1,6,2,-,-,3,-,-,-,2,15,6,-,9,-,2
　　　他県から,54,-,15,4,8,17,-,-,3,-,-,5,2,49,17,3,29,-,4
　　　国外から,2,-,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1
　　（別掲）転出,170,1,28,38,32,36,-,3,12,1,-,9,10,135,47,5,83,6,22
　　　（別掲）自市内他区へ,99,1,15,21,22,19,-,1,5,-,-,8,7,80,31,1,48,4,11
　　　（別掲）県内他市区町村へ,24,-,2,6,2,6,-,1,4,1,-,-,2,17,3,2,12,2,3
　　　（別掲）他県へ,47,-,11,11,8,11,-,1,3,-,-,1,1,38,13,2,23,-,8
　60～64歳 2),3890,37,249,684,487,993,-,39,564,10,8,473,346,2586,655,44,1887,186,871
　　現住所,3410,33,227,640,444,873,-,39,490,6,8,408,242,2274,578,35,1661,172,817
　　自区内,210,3,9,25,22,53,-,-,47,4,-,40,7,168,41,3,124,8,28
　　転入,177,1,13,18,20,65,-,-,25,-,-,24,11,138,33,5,100,6,24
　　　自市内他区から,122,1,7,13,16,45,-,-,19,-,-,16,5,97,28,3,66,5,16
　　　県内他市区町村から,19,-,-,-,2,6,-,-,2,-,-,4,5,10,-,1,9,1,3
　　　他県から,35,-,5,5,2,14,-,-,4,-,-,4,1,30,5,1,24,-,5
　　　国外から,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-
　　（別掲）転出,148,3,14,12,27,46,1,2,14,-,-,26,3,120,32,4,84,8,18
　　　（別掲）自市内他区へ,83,2,6,8,17,23,1,-,8,-,-,16,2,65,18,3,44,7,9
　　　（別掲）県内他市区町村へ,20,-,3,3,5,5,-,-,2,-,-,2,-,18,4,-,14,-,2
　　　（別掲）他県へ,45,1,5,1,5,18,-,2,4,-,-,8,1,37,10,1,26,1,7
　65～69歳 2),2224,47,119,299,272,537,-,38,282,7,4,331,288,1177,251,24,902,138,704
　　現住所,2013,46,106,277,258,490,-,38,260,7,4,289,238,1052,220,21,811,130,673
　　自区内,91,1,4,10,7,27,-,-,12,-,-,22,8,63,17,3,43,3,20
　　転入,77,-,9,12,5,18,-,-,9,-,-,17,7,55,13,-,42,5,10
　　　自市内他区から,59,-,1,9,5,17,-,-,9,-,-,13,5,42,7,-,35,5,7
　　　県内他市区町村から,6,-,2,2,-,1,-,-,-,-,-,-,1,3,-,-,3,-,2
　　　他県から,12,-,6,1,-,-,-,-,-,-,-,4,1,10,6,-,4,-,1
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,77,2,4,3,6,24,-,1,9,-,-,20,8,50,8,4,38,4,17
　　　（別掲）自市内他区へ,51,2,3,3,4,15,-,1,5,-,-,13,5,33,8,-,25,4,11
　　　（別掲）県内他市区町村へ,6,-,-,-,-,1,-,-,1,-,-,3,1,5,-,-,5,-,-
　　　（別掲）他県へ,20,-,1,-,2,8,-,-,3,-,-,4,2,12,-,4,8,-,6
　70～74歳 2),1104,25,70,152,134,216,-,38,145,-,2,103,219,408,105,14,289,83,464
　　現住所,1028,24,63,139,129,205,-,38,137,-,2,89,202,361,98,13,250,78,452
　　自区内,40,1,2,6,2,5,-,-,4,-,-,9,11,21,3,-,18,4,8
　　転入,30,-,5,6,3,5,-,-,4,-,-,4,3,23,4,1,18,1,4
　　　自市内他区から,25,-,4,5,3,4,-,-,3,-,-,4,2,19,3,1,15,1,3
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他県から,5,-,1,1,-,1,-,-,1,-,-,-,1,4,1,-,3,-,1
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,26,1,3,3,1,2,-,-,5,-,-,6,5,14,2,-,12,3,5
　　　（別掲）自市内他区へ,16,-,-,2,1,2,-,-,2,-,-,5,4,9,-,-,9,2,3
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,10,1,3,1,-,-,-,-,3,-,-,1,1,5,2,-,3,1,2
　75～79歳 2),501,29,24,56,76,82,-,37,65,1,-,26,105,103,31,-,72,68,256
　　現住所,482,29,23,53,74,80,-,37,62,1,-,26,97,99,30,-,69,65,252
　　自区内,7,-,-,-,1,2,-,-,1,-,-,-,3,1,-,-,1,2,1
　　転入,12,-,1,3,1,-,-,-,2,-,-,-,5,3,1,-,2,1,3
　　　自市内他区から,7,-,-,1,1,-,-,-,1,-,-,-,4,1,-,-,1,-,2
　　　県内他市区町村から,4,-,1,1,-,-,-,-,1,-,-,-,1,1,-,-,1,1,1
　　　他県から,1,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,4,-,1,-,-,1,-,-,1,-,-,-,1,2,1,-,1,1,1
　　　（別掲）自市内他区へ,4,-,1,-,-,1,-,-,1,-,-,-,1,2,1,-,1,1,1
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　80～84歳 2),234,15,16,27,40,29,-,18,23,-,-,11,55,43,16,1,26,32,123
　　現住所,224,14,16,27,39,28,-,18,21,-,-,11,50,39,16,1,22,31,121
　　自区内,3,-,-,-,-,-,-,-,1,-,-,-,2,-,-,-,-,-,1
　　転入,7,1,-,-,1,1,-,-,1,-,-,-,3,4,-,-,4,1,1
　　　自市内他区から,2,1,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,1,-
　　　県内他市区町村から,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
　　　他県から,3,-,-,-,1,1,-,-,-,-,-,-,1,3,-,-,3,-,-
　　　国外から,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1
　　（別掲）転出,5,-,-,1,-,1,-,-,1,-,-,1,1,2,1,-,1,-,2
　　　（別掲）自市内他区へ,2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,1
　　　（別掲）県内他市区町村へ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
　　　（別掲）他県へ,2,-,-,1,-,-,-,-,-,-,-,1,-,2,1,-,1,-,-
　85歳以上 2),112,10,8,9,26,14,-,4,6,-,-,2,33,12,8,-,4,17,58
　　現住所,107,9,8,9,25,14,-,4,6,-,-,2,30,12,8,-,4,16,57
　　自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　転入,4,1,-,-,1,-,-,-,-,-,-,-,2,-,-,-,-,1,1
　　　自市内他区から,4,1,-,-,1,-,-,-,-,-,-,-,2,-,-,-,-,1,1
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,3,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,1,1
　　　（別掲）自市内他区へ,3,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,1,1
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26111 京都市 西京区,,,,,,,,,,,,,,,,,,,
常住者 2),30303,278,5186,7957,4471,5316,96,206,2274,46,47,1641,2785,24357,10342,1039,12976,913,3059
　　現住所,22240,253,3530,6190,3500,4046,59,198,1792,31,33,1345,1263,18164,7313,744,10107,800,2675
　　自区内,3025,17,648,817,454,577,12,5,207,4,6,161,117,2720,1208,116,1396,64,186
　　転入,3682,7,994,935,499,669,23,3,265,11,8,131,137,3388,1783,176,1429,48,189
　　　自市内他区から,1346,4,329,345,196,253,6,2,103,1,5,54,48,1200,624,56,520,31,86
　　　県内他市区町村から,677,2,192,180,79,115,4,-,41,3,3,31,27,613,352,34,227,9,46
　　　他県から,1598,1,457,396,220,289,13,1,114,6,-,43,58,1519,784,83,652,8,54
　　　国外から,61,-,16,14,4,12,-,-,7,1,-,3,4,56,23,3,30,-,3
　　（別掲）転出,4666,15,1206,1327,671,754,29,18,332,8,9,149,148,4247,2245,231,1771,70,286
　　　（別掲）自市内他区へ,1605,9,369,455,239,265,6,2,136,3,3,57,61,1428,747,80,601,38,109
　　　（別掲）県内他市区町村へ,867,2,238,223,103,149,12,5,70,2,1,42,20,796,408,36,352,10,57
　　　（別掲）他県へ,2194,4,599,649,329,340,11,11,126,3,5,50,67,2023,1090,115,818,22,120
