      29 奈良県,1293,2,3,7,9,10,15,12,11,7,11,10,10,6,8,6,11,14,7,11,14,12,9,13,33,42,38,51,52,63,71,35,56,40,41,46,47,51,28,28,23,26,13,15,22,9,12,5,9,4,9,6,4,10,3,3,4,4,6,4,5,4,9,9,6,3,4,3,6,6,3,5,4,1,5,4,3,-,4,4,4,2,5,5,2,4,52,-
      30 和歌山県,539,1,-,3,4,4,6,5,4,5,4,7,1,4,1,1,5,2,-,3,3,7,5,4,13,49,50,46,37,23,15,20,14,14,9,16,8,22,12,11,9,5,2,6,6,5,1,4,5,1,3,2,2,1,2,1,2,-,3,3,3,2,4,-,5,1,1,2,2,-,-,2,-,1,-,2,1,-,-,2,-,-,-,2,2,-,6,-
      31 鳥取県,348,-,2,1,-,4,3,4,4,1,1,2,1,1,2,2,-,2,2,2,3,4,4,5,19,27,29,24,20,12,20,9,9,11,4,8,3,7,4,7,6,3,3,2,5,1,2,1,1,4,3,3,1,1,3,-,2,3,3,2,1,2,3,4,2,5,-,3,1,1,1,-,1,1,-,2,-,-,-,-,2,2,-,1,-,1,3,-
      32 島根県,329,-,3,2,4,-,6,4,2,2,-,-,1,1,1,2,3,-,1,2,1,1,1,4,13,31,30,23,16,12,9,14,13,13,8,13,5,10,2,4,6,7,3,2,1,2,5,2,-,-,-,-,1,-,4,-,2,-,1,3,1,4,2,2,6,-,1,2,1,2,2,1,-,1,1,-,-,1,-,2,-,-,-,-,-,3,1,-
      33 岡山県,871,1,4,6,7,6,5,8,5,5,4,1,5,7,4,7,3,2,1,8,4,7,10,9,26,58,74,60,60,47,35,30,17,29,29,22,23,22,20,12,13,8,11,7,9,4,7,6,5,2,3,2,2,4,5,5,6,3,4,5,4,4,7,5,5,3,1,3,1,2,-,3,3,-,-,2,2,1,1,1,2,1,1,-,4,1,20,-
      34 広島県,967,-,5,3,5,7,7,9,9,8,4,5,5,4,5,5,1,2,2,2,7,3,5,9,51,66,76,92,69,59,42,31,27,29,30,24,22,21,20,22,17,14,9,10,8,5,6,5,6,5,4,3,6,3,2,2,2,3,3,2,1,5,4,4,5,2,-,1,5,2,4,2,2,2,2,1,-,1,-,-,2,1,1,-,2,2,8,-
      35 山口県,415,-,1,1,3,4,7,2,2,3,2,1,2,2,2,2,-,1,1,1,2,7,6,5,17,29,37,41,18,25,14,12,10,16,17,16,8,7,8,4,3,1,5,-,3,1,3,4,4,-,1,2,-,1,1,2,3,1,1,1,7,2,2,-,4,4,3,2,-,3,-,4,1,-,1,1,1,-,-,-,-,-,-,2,1,1,3,-
      36 徳島県,271,-,-,3,1,1,2,2,1,2,-,1,-,2,-,1,-,-,-,5,2,2,1,5,18,28,23,29,18,16,14,10,10,6,6,10,4,2,3,1,2,6,2,1,2,-,1,1,1,2,-,1,1,2,3,1,1,1,-,-,-,-,-,-,1,2,1,1,-,-,1,-,-,1,1,-,-,-,-,1,-,-,1,1,-,1,2,-
      37 香川県,548,-,2,5,2,3,3,5,3,1,3,4,1,2,1,3,-,-,2,5,1,3,4,5,25,62,59,50,40,26,26,15,13,15,16,10,10,11,8,9,2,5,4,6,1,2,3,3,4,1,2,2,1,1,-,4,5,-,-,6,5,3,5,2,3,1,1,1,3,1,-,1,2,1,-,1,1,3,-,-,-,2,1,-,1,2,3,-
      38 愛媛県,486,-,1,3,3,4,8,-,2,7,4,3,4,2,2,2,1,1,-,2,2,3,-,11,27,35,34,45,32,25,21,24,11,19,11,15,6,4,12,5,10,8,5,1,3,-,3,2,1,3,4,1,3,2,3,3,3,-,3,1,3,2,2,1,2,2,1,-,3,2,1,-,-,2,-,1,-,1,-,1,3,-,3,1,-,-,5,-
      39 高知県,260,-,1,3,2,1,3,1,5,-,2,-,1,-,-,1,1,-,1,2,1,2,7,2,11,14,23,30,21,10,6,10,7,6,4,7,6,5,3,4,8,2,4,-,1,1,2,1,2,2,1,-,1,1,-,3,-,-,-,-,4,3,3,2,-,2,1,4,-,-,-,-,-,-,-,-,1,-,-,1,1,1,-,1,-,1,3,-
      40 福岡県,1211,-,7,5,9,12,17,15,16,12,14,6,2,7,5,7,4,4,-,2,5,6,11,13,34,60,87,87,69,64,57,38,29,42,42,38,27,35,21,22,18,20,22,18,14,9,9,9,4,2,5,6,5,4,7,2,7,7,6,6,6,8,5,10,11,4,4,5,3,-,2,2,1,6,2,1,1,1,2,2,2,1,2,3,3,1,12,-
      41 佐賀県,163,-,-,1,1,4,1,2,-,-,-,-,1,1,1,4,-,-,1,-,-,-,-,1,2,7,10,13,15,7,4,5,13,4,3,7,2,10,1,2,2,1,-,3,-,1,2,2,4,-,1,3,1,-,1,-,4,1,2,-,2,-,-,2,3,-,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
      42 長崎県,211,-,-,-,1,3,2,3,2,6,1,3,1,2,-,1,-,1,-,-,-,1,4,-,5,5,10,13,12,14,11,5,10,9,6,6,6,4,1,5,1,4,4,3,2,1,6,-,-,1,-,2,1,-,-,1,1,2,3,1,1,3,4,2,2,-,1,1,1,1,1,1,-,-,1,-,-,-,1,-,-,-,-,-,-,1,4,-
      43 熊本県,327,1,3,2,4,7,1,5,-,1,1,-,1,2,-,-,2,1,-,1,2,1,-,2,9,11,26,17,25,18,10,8,12,10,10,15,5,8,3,4,10,-,4,1,3,7,5,2,1,3,2,3,4,-,-,3,2,2,4,1,5,2,4,4,1,3,-,1,1,3,2,2,1,1,3,-,-,-,1,1,-,1,1,1,-,-,4,-
      44 大分県,327,1,2,-,2,2,4,2,4,2,1,1,1,-,1,-,2,-,-,3,4,5,8,3,10,15,26,23,16,11,23,17,7,8,7,13,5,7,5,6,8,4,4,2,5,1,2,2,-,-,2,3,6,1,2,3,-,2,2,2,3,3,1,3,4,1,-,2,-,2,-,-,-,2,1,1,1,1,1,-,-,-,1,-,-,-,2,-
      45 宮崎県,283,-,-,2,1,4,1,1,5,4,1,4,2,-,3,1,-,2,3,2,1,1,1,4,6,14,19,17,17,7,12,11,8,5,7,3,6,4,8,5,4,3,2,2,5,5,4,1,1,1,1,-,1,-,2,4,2,5,1,-,5,4,1,5,3,2,2,1,1,1,5,1,-,1,1,1,1,-,1,2,2,-,2,3,-,-,2,-
      46 鹿児島県,378,-,-,2,2,6,7,3,3,5,4,3,3,3,2,2,2,1,2,-,2,2,5,4,4,9,24,31,22,20,17,12,5,7,9,11,9,6,10,6,6,10,3,9,1,2,1,3,3,1,1,1,1,-,1,3,2,4,6,5,4,1,3,6,4,2,2,-,-,5,1,3,1,1,2,2,2,2,-,-,-,1,3,2,1,-,2,-
      47 沖縄県,287,2,-,3,1,2,3,-,3,4,-,-,1,1,-,-,-,5,2,2,2,1,3,6,6,17,9,13,13,11,23,11,8,15,11,11,5,11,9,5,2,2,6,5,3,1,3,1,2,3,-,-,4,-,3,-,4,1,-,4,1,1,3,3,3,-,1,3,-,-,-,-,-,-,1,-,-,1,-,-,1,1,-,-,1,-,4,-
（再掲）01100 札幌市,269,-,-,1,1,1,1,6,2,1,2,3,-,-,-,2,-,1,1,2,2,4,3,5,7,16,16,16,11,7,17,13,8,6,11,4,6,7,11,12,6,2,4,8,3,-,3,2,3,4,-,2,1,3,2,-,-,-,2,1,4,2,1,-,1,2,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,2,-,-
（再掲）04100 仙台市,231,-,-,4,2,2,2,2,-,2,6,3,-,1,2,4,1,2,2,2,4,1,-,2,7,12,11,14,11,10,5,6,13,4,9,7,4,10,5,2,4,6,1,-,7,1,6,2,3,-,2,3,1,1,3,-,-,1,1,2,2,1,2,1,-,-,-,-,1,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,1,-,1,-
（再掲）09201 宇都宮市,57,-,1,1,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,1,-,-,1,1,2,3,4,7,3,-,4,1,1,5,2,1,1,1,2,1,1,1,1,-,-,1,-,1,-,-,-,2,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
（再掲）11100 さいたま市,294,-,1,-,2,4,4,5,1,1,5,5,1,2,2,1,1,3,-,1,1,-,2,7,7,14,20,12,18,14,8,10,6,14,4,11,13,12,4,4,8,7,5,7,4,3,2,2,1,-,2,3,2,2,1,2,1,-,1,-,3,2,4,-,-,-,-,-,-,2,1,1,-,-,1,-,1,1,-,-,-,-,-,-,-,1,4,-
（再掲）11203 川口市,97,-,-,1,1,2,3,1,2,1,1,-,-,1,-,-,-,-,-,-,1,1,-,1,3,5,7,8,9,4,4,4,2,3,2,3,3,1,2,2,1,1,3,1,1,1,-,1,-,-,-,-,1,-,-,-,1,1,-,2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-
（再掲）12100 千葉市,232,-,1,-,2,1,6,3,4,2,3,4,2,2,1,2,1,1,-,-,1,-,4,1,9,7,12,8,11,6,8,9,5,9,4,9,7,6,16,8,6,3,1,3,4,1,3,2,1,5,1,-,1,1,1,4,1,-,1,1,1,-,-,1,-,2,-,-,-,1,-,-,-,1,-,1,-,-,-,-,2,-,1,1,1,-,5,-
（再掲）12204 船橋市,185,-,1,-,2,1,3,1,2,1,2,2,1,3,-,-,1,-,-,-,-,1,-,1,9,8,14,17,7,10,5,11,5,5,9,10,7,5,4,4,5,2,1,1,3,2,-,1,-,1,-,-,-,2,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-,1,1,-,1,-,1,2,-,-,1,1,-,-,-,1,2,-,1,-
（再掲）13100 特別区部,3702,6,7,17,19,22,24,24,20,25,21,14,11,10,14,5,6,7,10,15,21,29,34,64,123,229,300,293,253,213,192,193,134,128,138,89,102,96,84,69,62,53,48,35,30,25,28,25,30,25,12,15,19,13,13,8,9,16,13,7,8,13,8,7,9,4,10,6,4,7,2,4,1,1,7,2,2,4,4,2,2,2,4,4,3,4,31,-
（再掲）  13111 大田区,298,-,1,2,-,1,-,4,2,2,-,1,1,-,2,1,-,-,-,1,-,2,3,3,17,33,35,19,15,6,14,22,5,8,11,5,16,7,6,4,6,3,2,2,3,2,-,1,1,3,1,-,1,1,2,1,-,-,1,-,1,-,2,1,1,-,1,1,2,-,-,-,-,-,1,-,-,-,1,-,-,-,2,-,-,1,5,-
（再掲）  13112 世田谷区,436,1,-,-,1,2,5,4,2,1,2,4,3,3,2,-,2,1,1,3,5,1,10,11,9,26,31,32,32,23,16,26,16,18,14,9,5,13,12,11,6,8,7,3,3,4,3,1,6,3,1,4,3,1,1,-,-,-,2,1,-,2,1,1,-,-,-,-,-,1,-,1,-,-,1,-,-,1,1,-,1,1,-,2,1,-,8,-
（再掲）  13115 杉並区,252,1,2,2,-,2,-,-,1,2,4,1,-,1,-,1,-,-,1,-,2,1,3,8,11,9,23,28,13,20,17,20,8,3,7,4,3,6,3,6,6,3,4,3,2,2,2,4,1,-,3,1,-,-,-,-,-,-,1,-,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,-
（再掲）  13119 板橋区,160,-,1,1,-,3,1,-,1,1,-,1,-,-,1,-,-,1,1,-,1,2,1,5,2,11,15,13,13,8,7,12,10,6,2,7,1,8,2,-,2,2,1,2,-,1,2,-,-,1,1,-,-,-,-,1,-,1,-,1,-,1,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-
（再掲）  13120 練馬区,289,-,2,-,1,3,3,5,2,3,3,-,1,2,1,1,-,-,2,2,1,4,2,9,7,9,20,15,18,13,15,14,14,9,14,8,7,8,11,10,3,4,7,5,2,-,3,3,2,-,1,1,-,-,1,-,-,2,1,1,-,-,1,-,2,-,-,-,1,1,-,1,-,-,1,-,-,-,-,1,-,1,-,1,-,-,4,-
（再掲）  13121 足立区,121,1,-,-,2,-,2,-,1,1,3,-,1,-,1,-,1,-,1,1,-,-,-,-,3,5,10,6,6,8,6,7,6,3,3,5,-,1,5,1,1,4,1,2,2,2,2,1,2,2,-,1,-,-,1,2,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,1,-
（再掲）  13123 江戸川区,211,-,1,2,4,2,4,2,-,5,4,1,2,1,-,-,-,-,-,-,1,1,1,1,5,12,9,8,14,13,14,10,8,8,12,5,15,3,6,10,4,1,2,3,1,3,2,1,1,3,-,-,-,-,1,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-
（再掲）13201 八王子市,144,-,-,-,-,1,1,1,2,2,1,2,1,-,2,1,1,1,-,2,7,5,7,6,3,9,5,6,10,8,3,4,-,2,5,2,3,3,2,5,3,4,2,3,3,-,-,1,1,-,-,-,1,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,1,1,-,1,-,-,4,-
（再掲）14100 横浜市,1179,2,2,4,12,9,9,8,17,15,11,5,12,9,7,7,6,4,2,3,6,6,6,10,34,62,62,62,82,47,62,39,54,40,47,37,31,40,35,28,24,18,21,20,15,10,9,8,5,4,7,4,4,1,3,2,1,1,6,2,3,3,2,2,-,2,3,2,3,5,1,3,-,1,1,2,2,5,1,2,1,5,2,3,3,5,18,-
（再掲）14130 川崎市,524,-,3,6,3,2,4,3,3,7,1,4,2,2,1,1,-,-,2,1,2,2,2,7,16,23,43,45,44,30,22,15,23,22,16,16,17,20,8,6,7,7,7,6,7,4,5,3,-,2,5,2,2,3,4,3,4,1,-,1,2,3,2,3,1,1,-,1,-,-,-,1,3,-,1,-,-,-,-,-,-,-,1,-,1,-,7,-
（再掲）14150 相模原市,117,-,-,-,-,-,-,-,1,2,3,-,1,-,-,1,-,-,1,2,1,4,2,2,4,2,7,4,7,4,7,5,6,4,5,-,6,4,4,2,6,1,2,1,3,-,-,-,1,-,-,-,1,-,-,1,-,1,-,1,1,1,-,-,-,-,-,-,1,1,1,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
（再掲）15100 新潟市,125,-,1,-,1,1,-,-,2,-,2,-,-,1,-,-,1,1,1,-,2,1,1,-,3,12,13,13,6,3,5,4,9,3,3,7,1,5,4,3,1,2,1,1,-,-,1,2,2,-,-,-,-,-,-,-,1,-,1,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
（再掲）22100 静岡市,232,-,3,3,2,1,4,4,5,2,5,3,-,-,-,1,1,-,-,-,3,3,1,1,12,18,27,24,17,11,11,3,8,8,3,4,7,5,3,2,1,3,3,2,2,1,1,-,2,-,-,2,1,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
（再掲）22130 浜松市,251,-,1,-,-,2,2,-,1,3,1,1,2,1,-,1,1,1,-,1,-,2,1,-,14,24,26,32,21,7,12,9,5,6,10,5,4,4,6,4,3,4,3,3,5,1,1,-,2,1,2,1,1,1,-,-,1,-,-,-,-,1,1,-,-,-,-,-,-,-,1,1,-,-,-,-,2,-,-,-,1,-,1,-,1,-,3,-
（再掲）23100 名古屋市,1226,1,3,8,10,9,12,18,12,6,7,9,11,5,5,6,5,2,3,3,4,7,9,17,48,75,73,100,95,52,52,54,53,52,31,37,30,27,27,22,23,16,25,17,14,12,12,1,6,6,4,2,6,4,3,1,1,5,3,3,2,6,6,5,2,-,2,1,1,3,2,2,1,-,5,1,3,-,-,4,2,-,2,-,-,1,11,-
（再掲）27100 大阪市,3526,3,8,3,15,5,19,12,11,14,13,3,7,6,4,8,2,3,4,16,13,19,27,57,134,241,259,267,254,216,189,170,163,154,128,135,111,77,86,70,46,44,34,40,31,19,26,22,10,22,18,12,12,14,12,6,9,8,6,12,8,10,9,16,9,7,5,6,9,6,3,7,3,2,5,9,3,8,8,9,4,3,6,7,3,3,29,-
（再掲）27140 堺市,469,-,5,-,2,1,7,3,5,9,-,2,4,1,1,-,-,1,-,2,3,4,3,6,14,13,21,23,19,22,32,28,19,26,20,22,16,20,9,13,12,5,8,5,3,3,1,3,3,2,-,-,1,3,-,1,-,1,2,-,1,3,3,3,2,-,-,2,-,1,2,-,1,-,2,-,-,1,2,1,1,-,4,-,-,2,9,-
（再掲）27227 東大阪市,279,1,-,1,3,1,-,3,3,1,2,2,2,2,1,1,-,-,-,1,2,3,4,5,9,16,10,20,27,10,13,9,12,9,7,13,4,7,7,4,7,7,4,2,2,5,4,-,-,-,1,1,-,1,1,-,-,-,1,1,1,-,1,-,1,-,2,-,-,1,1,3,1,1,-,1,2,-,2,-,-,1,1,-,1,2,5,-
（再掲）28100 神戸市,1520,1,4,6,13,8,5,14,10,14,9,11,7,5,6,5,5,7,5,5,19,22,23,24,61,76,77,81,65,70,64,65,62,57,51,48,39,33,45,36,19,29,27,17,22,12,14,7,10,7,8,9,3,4,2,12,6,7,6,2,6,2,7,7,4,7,3,5,4,8,7,2,7,3,4,2,3,3,1,1,3,3,2,5,3,2,35,-
（再掲）28201 姫路市,281,1,-,4,2,4,-,4,3,2,3,2,2,-,5,3,1,-,2,-,2,1,5,2,10,16,12,12,19,15,13,14,8,12,6,11,13,5,7,5,7,6,4,3,3,1,-,-,1,-,1,1,2,1,1,2,1,-,-,1,2,-,-,1,3,1,-,-,1,-,1,-,-,1,1,-,1,-,2,-,-,1,-,1,-,-,4,-
（再掲）33100 岡山市,435,-,3,3,2,4,1,4,4,3,2,1,3,4,2,4,3,1,-,5,3,5,7,4,15,24,32,26,27,26,16,15,7,15,22,13,10,17,8,9,7,3,6,4,4,4,6,4,3,1,1,2,2,1,2,3,4,2,-,2,1,1,3,-,1,-,-,-,-,1,-,2,1,-,-,2,-,-,1,-,1,1,1,-,2,-,6,-
（再掲）34100 広島市,483,-,2,2,3,4,5,4,7,5,2,5,2,2,4,3,-,1,1,-,1,1,2,2,22,31,43,39,36,31,22,15,12,12,17,12,10,9,9,11,9,7,6,7,5,5,3,5,5,1,3,1,2,1,-,1,2,2,2,-,-,2,3,2,1,-,-,-,3,1,2,1,1,1,2,-,-,-,-,-,2,1,-,-,1,1,3,-
（再掲）38201 松山市,214,-,-,-,2,2,4,-,1,3,3,2,3,2,2,1,-,-,-,1,1,2,-,7,16,14,19,15,13,4,8,11,4,8,7,4,4,2,7,3,2,3,3,-,3,-,1,-,1,1,1,-,2,2,2,-,2,-,1,-,1,-,2,-,-,-,-,-,2,2,1,-,-,2,-,-,-,-,-,-,1,-,1,1,-,-,2,-
（再掲）40100 北九州市,198,-,1,-,-,2,5,5,2,7,6,2,1,-,-,1,1,1,-,1,2,3,4,1,4,13,16,14,7,10,9,5,2,7,8,4,2,8,1,3,1,2,4,4,4,1,-,2,1,1,1,2,-,-,-,-,-,2,1,3,-,1,-,1,1,1,-,1,-,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,1,1,-,-
（再掲）40130 福岡市,574,-,3,2,2,3,8,5,9,3,4,3,-,5,3,4,2,3,-,-,2,1,3,8,18,30,42,40,34,36,30,14,14,18,24,17,11,12,13,9,11,12,15,11,6,6,5,5,2,-,2,2,3,2,3,2,4,1,4,2,1,3,1,5,6,1,1,2,2,-,1,2,1,3,-,-,-,-,-,2,2,-,1,1,2,-,4,-
（再掲）43201 熊本市,185,1,3,1,3,4,1,2,-,1,1,-,-,2,-,-,1,1,-,1,1,1,-,1,5,6,15,9,12,11,3,6,7,6,6,9,4,4,3,3,5,-,2,1,2,5,3,2,1,1,1,2,2,-,-,1,-,1,1,-,3,2,3,3,1,-,-,-,1,1,-,1,-,-,-,-,-,-,-,1,-,1,1,-,-,-,3,-
（再掲）46201 鹿児島市,137,-,-,-,-,2,4,-,2,2,3,2,2,2,-,-,2,-,-,-,-,1,1,-,1,3,10,11,9,13,5,6,2,2,4,6,3,3,4,2,2,5,1,5,-,-,1,-,2,-,1,-,-,-,1,-,-,1,2,-,1,-,1,1,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,1,-
