﻿,第4-1表　現住市区町村による5年前の常住市区町村，男女別人口(転入)－京都市，行政区,,,,,
        35203 山口市,15,4,11,15,4,11
        35204 萩市,1,1,-,1,1,-
        35206 防府市,5,2,3,5,2,3
        35207 下松市,4,3,1,4,3,1
        35208 岩国市,6,3,3,6,3,3
        35210 光市,2,2,-,2,2,-
        35211 長門市,3,1,2,3,1,2
        35213 美祢市,2,1,1,2,1,1
        35215 周南市,3,2,1,3,2,1
        35305 周防大島町,1,-,1,1,-,1
        35341 上関町,1,-,1,1,-,1
      36 徳島県 4),79,51,28,77,49,28
        36201 徳島市,32,22,10,31,21,10
        36202 鳴門市,6,3,3,6,3,3
        36203 小松島市,5,4,1,5,4,1
        36204 阿南市,10,9,1,10,9,1
        36205 吉野川市,5,4,1,5,4,1
        36206 阿波市,2,-,2,2,-,2
        36207 美馬市,1,-,1,1,-,1
        36208 三好市,1,1,-,1,1,-
        36301 勝浦町,1,1,-,1,1,-
        36341 石井町,1,1,-,1,1,-
        36368 那賀町,2,1,1,2,1,1
        36387 美波町,2,-,2,2,-,2
        36388 海陽町,6,3,3,5,2,3
        36401 松茂町,1,-,1,1,-,1
        36403 藍住町,2,-,2,2,-,2
        36405 上板町,1,1,-,1,1,-
        36489 東みよし町,1,1,-,1,1,-
      37 香川県 4),67,36,31,67,36,31
        37201 高松市,41,22,19,41,22,19
        37202 丸亀市,3,2,1,3,2,1
        37203 坂出市,1,-,1,1,-,1
        37204 善通寺市,2,1,1,2,1,1
        37205 観音寺市,4,2,2,4,2,2
        37206 さぬき市,4,1,3,4,1,3
        37207 東かがわ市,2,-,2,2,-,2
        37208 三豊市,1,-,1,1,-,1
        37324 小豆島町,3,2,1,3,2,1
        37341 三木町,5,5,-,5,5,-
      38 愛媛県 4),78,44,34,74,42,32
        38201 松山市,33,20,13,32,19,13
        38202 今治市,7,4,3,7,4,3
        38203 宇和島市,3,2,1,3,2,1
        38204 八幡浜市,1,-,1,1,-,1
        38205 新居浜市,8,5,3,8,5,3
        38206 西条市,4,3,1,4,3,1
        38207 大洲市,7,2,5,5,2,3
        38210 伊予市,3,1,2,3,1,2
        38213 四国中央市,5,4,1,4,3,1
        38215 東温市,2,-,2,2,-,2
        38356 上島町,1,1,-,1,1,-
        38401 松前町,1,-,1,1,-,1
        38402 砥部町,1,1,-,1,1,-
        38422 内子町,1,-,1,1,-,1
        38506 愛南町,1,1,-,1,1,-
      39 高知県 4),68,40,28,68,40,28
        39201 高知市,33,20,13,33,20,13
        39203 安芸市,2,1,1,2,1,1
        39204 南国市,7,4,3,7,4,3
        39205 土佐市,2,1,1,2,1,1
        39206 須崎市,1,-,1,1,-,1
        39208 宿毛市,1,-,1,1,-,1
        39210 四万十市,4,2,2,4,2,2
        39211 香南市,5,2,3,5,2,3
        39212 香美市,3,1,2,3,1,2
        39386 いの町,1,1,-,1,1,-
        39401 中土佐町,1,1,-,1,1,-
        39402 佐川町,2,2,-,2,2,-
        39412 四万十町,1,1,-,1,1,-
        39424 大月町,1,-,1,1,-,1
        39428 黒潮町,3,3,-,3,3,-
      40 福岡県 4),183,111,72,179,111,68
        40100 北九州市,35,22,13,35,22,13
          40101 北九州市 門司区,2,2,-,2,2,-
          40103 北九州市 若松区,3,2,1,3,2,1
          40105 北九州市 戸畑区,8,6,2,8,6,2
          40106 北九州市 小倉北区,8,5,3,8,5,3
          40107 北九州市 小倉南区,6,3,3,6,3,3
          40108 北九州市 八幡東区,3,2,1,3,2,1
          40109 北九州市 八幡西区,5,2,3,5,2,3
        40130 福岡市,82,48,34,79,48,31
          40131 福岡市 東区,12,8,4,12,8,4
          40132 福岡市 博多区,16,12,4,15,12,3
          40133 福岡市 中央区,9,4,5,9,4,5
          40134 福岡市 南区,11,5,6,10,5,5
          40135 福岡市 西区,10,6,4,10,6,4
          40136 福岡市 城南区,12,5,7,12,5,7
          40137 福岡市 早良区,12,8,4,11,8,3
        40202 大牟田市,2,-,2,2,-,2
        40203 久留米市,13,7,6,13,7,6
        40204 直方市,1,1,-,1,1,-
        40205 飯塚市,2,2,-,2,2,-
        40206 田川市,3,1,2,3,1,2
        40213 行橋市,1,1,-,1,1,-
        40215 中間市,2,1,1,2,1,1
        40217 筑紫野市,5,4,1,5,4,1
        40218 春日市,5,3,2,5,3,2
        40219 大野城市,2,1,1,2,1,1
        40220 宗像市,2,1,1,2,1,1
        40221 太宰府市,1,-,1,1,-,1
        40223 古賀市,2,2,-,2,2,-
        40224 福津市,1,1,-,1,1,-
        40228 朝倉市,1,1,-,1,1,-
        40229 みやま市,5,4,1,5,4,1
        40230 糸島市,3,1,2,3,1,2
        40305 那珂川町,4,2,2,4,2,2
        40343 志免町,1,1,-,1,1,-
        40344 須恵町,1,1,-,1,1,-
        40345 新宮町,2,1,1,2,1,1
        40381 芦屋町,1,1,-,1,1,-
        40384 遠賀町,2,-,2,1,-,1
        40605 川崎町,1,1,-,1,1,-
        40625 みやこ町,1,1,-,1,1,-
      41 佐賀県 4),26,11,15,26,11,15
        41201 佐賀市,9,4,5,9,4,5
        41202 唐津市,1,-,1,1,-,1
        41203 鳥栖市,3,3,-,3,3,-
        41205 伊万里市,4,1,3,4,1,3
        41206 武雄市,1,-,1,1,-,1
        41209 嬉野市,1,-,1,1,-,1
        41327 吉野ヶ里町,2,1,1,2,1,1
        41346 みやき町,1,-,1,1,-,1
        41401 有田町,1,1,-,1,1,-
        41423 大町町,1,1,-,1,1,-
        41425 白石町,1,-,1,1,-,1
        41441 太良町,1,-,1,1,-,1
      42 長崎県 4),37,18,19,37,18,19
        42201 長崎市,13,5,8,13,5,8
        42202 佐世保市,9,8,1,9,8,1
        42204 諫早市,5,1,4,5,1,4
        42205 大村市,2,1,1,2,1,1
        42210 壱岐市,1,-,1,1,-,1
        42211 五島市,2,2,-,2,2,-
        42212 西海市,1,-,1,1,-,1
        42214 南島原市,1,1,-,1,1,-
        42307 長与町,2,-,2,2,-,2
        42308 時津町,1,-,1,1,-,1
      43 熊本県 4),48,29,19,47,28,19
        43201 熊本市,26,16,10,25,15,10
        43202 八代市,2,2,-,2,2,-
        43203 人吉市,6,2,4,6,2,4
        43208 山鹿市,3,-,3,3,-,3
        43211 宇土市,1,1,-,1,1,-
        43213 宇城市,1,1,-,1,1,-
        43214 阿蘇市,2,2,-,2,2,-
        43215 天草市,1,1,-,1,1,-
        43367 南関町,1,-,1,1,-,1
        43403 大津町,2,1,1,2,1,1
        43404 菊陽町,1,1,-,1,1,-
        43433 南阿蘇村,1,1,-,1,1,-
        43468 氷川町,1,1,-,1,1,-
      44 大分県 4),34,16,18,34,16,18
        44201 大分市,13,8,5,13,8,5
        44202 別府市,7,2,5,7,2,5
        44203 中津市,5,1,4,5,1,4
        44204 日田市,1,1,-,1,1,-
        44205 佐伯市,3,2,1,3,2,1
        44206 臼杵市,1,1,-,1,1,-
        44209 豊後高田市,3,1,2,3,1,2
        44210 杵築市,1,-,1,1,-,1
      45 宮崎県 4),24,18,6,24,18,6
        45201 宮崎市,10,8,2,10,8,2
        45202 都城市,5,5,-,5,5,-
        45204 日南市,1,1,-,1,1,-
        45206 日向市,1,1,-,1,1,-
        45208 西都市,1,1,-,1,1,-
        45361 高原町,1,-,1,1,-,1
        45401 高鍋町,1,1,-,1,1,-
        45402 新富町,1,-,1,1,-,1
      46 鹿児島県 4),43,17,26,43,17,26
        46201 鹿児島市,18,5,13,18,5,13
        46203 鹿屋市,1,1,-,1,1,-
        46208 出水市,6,2,4,6,2,4
        46210 指宿市,1,-,1,1,-,1
        46215 薩摩川内市,2,2,-,2,2,-
        46218 霧島市,6,2,4,6,2,4
        46219 いちき串木野市,1,1,-,1,1,-
        46221 志布志市,1,-,1,1,-,1
        46224 伊佐市,1,1,-,1,1,-
        46225 姶良市,2,2,-,2,2,-
        46468 大崎町,1,-,1,1,-,1
        46535 与論町,3,1,2,3,1,2
      47 沖縄県 4),45,23,22,44,22,22
        47201 那覇市,11,7,4,11,7,4
        47205 宜野湾市,3,2,1,3,2,1
        47207 石垣市,7,1,6,7,1,6
        47209 名護市,3,2,1,2,1,1
        47211 沖縄市,4,1,3,4,1,3
        47212 豊見城市,1,-,1,1,-,1
        47213 うるま市,1,1,-,1,1,-
        47215 南城市,1,1,-,1,1,-
        47308 本部町,1,1,-,1,1,-
        47324 読谷村,1,1,-,1,1,-
        47326 北谷町,4,3,1,4,3,1
        47329 西原町,1,1,-,1,1,-
        47353 渡嘉敷村,4,2,2,4,2,2
        47362 八重瀬町,2,-,2,2,-,2
    国外から,323,150,173,320,147,173
26108 右京区,,,,,,
常住者 2),202943,96381,106562,190697,89900,100797
  現住所,140204,65870,74334,134166,62761,71405
  自区内,15919,7421,8498,15302,7118,8184
  転入,25275,11771,13504,24680,11457,13223
    自市内他区から,10406,4864,5542,10091,4683,5408
      26101 北区,1231,565,666,1205,549,656
      26102 上京区,829,373,456,808,361,447
      26103 左京区,855,401,454,829,387,442
      26104 中京区,1887,843,1044,1833,813,1020
      26105 東山区,235,104,131,233,103,130
      26110 山科区,443,200,243,429,192,237
      26106 下京区,1186,543,643,1155,530,625
      26107 南区,781,395,386,750,379,371
      26111 西京区,2084,1032,1052,2001,977,1024
      26109 伏見区,875,408,467,848,392,456
    県内他市区町村から 3),2430,1094,1336,2374,1065,1309
      26201 福知山市,153,71,82,148,68,80
      26202 舞鶴市,136,53,83,132,53,79
      26203 綾部市,83,30,53,82,30,52
      26204 宇治市,316,141,175,308,136,172
      26205 宮津市,45,17,28,45,17,28
      26206 亀岡市,446,214,232,433,207,226
      26207 城陽市,90,38,52,87,37,50
      26208 向日市,250,129,121,241,126,115
      26209 長岡京市,233,112,121,229,109,120
      26210 八幡市,80,37,43,79,37,42
      26211 京田辺市,82,37,45,81,36,45
      26212 京丹後市,111,48,63,110,47,63
      26213 南丹市,173,77,96,170,74,96
      26214 木津川市,45,14,31,44,13,31
      26303 大山崎町,34,16,18,34,16,18
      26322 久御山町,13,6,7,13,6,7
      26343 井手町,4,1,3,4,1,3
      26344 宇治田原町,7,1,6,7,1,6
      26364 笠置町,2,1,1,2,1,1
      26365 和束町,2,-,2,2,-,2
      26366 精華町,19,10,9,19,10,9
      26367 南山城村,1,1,-,1,1,-
      26407 京丹波町,47,13,34,46,12,34
      26463 伊根町,5,3,2,4,3,1
      26465 与謝野町,41,16,25,41,16,25
    他県から,11762,5522,6240,11549,5424,6125
      01 北海道 4),228,107,121,225,106,119
        01100 札幌市,112,52,60,110,51,59
          01101 札幌市 中央区,26,14,12,26,14,12
          01102 札幌市 北区,21,14,7,20,13,7
          01103 札幌市 東区,13,5,8,12,5,7
          01104 札幌市 白石区,8,2,6,8,2,6
          01105 札幌市 豊平区,8,1,7,8,1,7
          01106 札幌市 南区,4,1,3,4,1,3
          01107 札幌市 西区,10,4,6,10,4,6
          01108 札幌市 厚別区,10,4,6,10,4,6
          01109 札幌市 手稲区,4,2,2,4,2,2
          01110 札幌市 清田区,8,5,3,8,5,3
        01202 函館市,9,5,4,9,5,4
        01203 小樽市,3,1,2,3,1,2
        01204 旭川市,19,8,11,19,8,11
        01205 室蘭市,5,3,2,5,3,2
        01206 釧路市,4,1,3,4,1,3
        01207 帯広市,11,4,7,10,4,6
        01208 北見市,1,-,1,1,-,1
        01210 岩見沢市,8,7,1,8,7,1
        01211 網走市,1,1,-,1,1,-
        01213 苫小牧市,3,-,3,3,-,3
        01214 稚内市,2,1,1,2,1,1
        01215 美唄市,1,1,-,1,1,-
        01220 士別市,1,1,-,1,1,-
        01221 名寄市,3,2,1,3,2,1
        01224 千歳市,3,3,-,3,3,-
        01225 滝川市,1,1,-,1,1,-
        01228 深川市,2,-,2,2,-,2
        01229 富良野市,1,-,1,1,-,1
        01230 登別市,1,-,1,1,-,1
        01231 恵庭市,2,1,1,2,1,1
        01234 北広島市,2,1,1,2,1,1
        01235 石狩市,1,1,-,1,1,-
        01236 北斗市,3,2,1,3,2,1
        01371 せたな町,1,-,1,1,-,1
        01408 余市町,2,-,2,2,-,2
        01430 月形町,1,1,-,1,1,-
        01452 鷹栖町,1,1,-,1,1,-
        01458 東川町,1,-,1,1,-,1
        01459 美瑛町,1,-,1,1,-,1
        01514 枝幸町,1,-,1,1,-,1
        01516 豊富町,1,1,-,1,1,-
        01543 美幌町,1,1,-,1,1,-
        01544 津別町,1,1,-,1,1,-
        01549 訓子府町,1,-,1,1,-,1
        01550 置戸町,1,-,1,1,-,1
        01555 遠軽町,2,1,1,2,1,1
        01559 湧別町,1,1,-,1,1,-
        01581 厚真町,2,1,1,2,1,1
        01601 日高町,1,-,1,1,-,1
        01602 平取町,3,2,1,3,2,1
        01635 新得町,1,-,1,1,-,1
        01641 大樹町,1,-,1,1,-,1
        01664 標茶町,1,-,1,1,-,1
        01668 白糠町,1,1,-,1,1,-
        01692 中標津町,1,-,1,1,-,1
      02 青森県 4),23,9,14,23,9,14
        02201 青森市,4,1,3,4,1,3
        02202 弘前市,6,2,4,6,2,4
        02203 八戸市,5,2,3,5,2,3
        02208 むつ市,5,3,2,5,3,2
        02301 平内町,1,1,-,1,1,-
        02408 東北町,1,-,1,1,-,1
        02443 田子町,1,-,1,1,-,1
      03 岩手県 4),35,15,20,35,15,20
        03201 盛岡市,10,4,6,10,4,6
        03202 宮古市,2,1,1,2,1,1
        03203 大船渡市,1,-,1,1,-,1
        03206 北上市,3,1,2,3,1,2
        03207 久慈市,1,-,1,1,-,1
        03208 遠野市,1,1,-,1,1,-
        03209 一関市,1,1,-,1,1,-
        03210 陸前高田市,1,1,-,1,1,-
        03213 二戸市,2,1,1,2,1,1
        03214 八幡平市,1,1,-,1,1,-
        03215 奥州市,6,2,4,6,2,4
        03303 岩手町,1,-,1,1,-,1
        03305 滝沢村,2,2,-,2,2,-
        03322 矢巾町,1,-,1,1,-,1
        03482 山田町,1,-,1,1,-,1
        03507 洋野町,1,-,1,1,-,1
      04 宮城県 4),89,46,43,85,46,39
        04100 仙台市,59,29,30,55,29,26
          04101 仙台市 青葉区,17,8,9,16,8,8
          04102 仙台市 宮城野区,6,4,2,6,4,2
          04103 仙台市 若林区,6,2,4,4,2,2
          04104 仙台市 太白区,26,14,12,25,14,11
          04105 仙台市 泉区,4,1,3,4,1,3
        04202 石巻市,6,1,5,6,1,5
        04203 塩竈市,1,1,-,1,1,-
        04205 気仙沼市,1,-,1,1,-,1
        04206 白石市,1,1,-,1,1,-
        04207 名取市,4,1,3,4,1,3
        04209 多賀城市,3,3,-,3,3,-
        04212 登米市,1,-,1,1,-,1
        04213 栗原市,2,2,-,2,2,-
        04214 東松島市,2,1,1,2,1,1
        04215 大崎市,1,1,-,1,1,-
        04321 大河原町,1,-,1,1,-,1
        04323 柴田町,1,1,-,1,1,-
        04324 川崎町,1,1,-,1,1,-
        04406 利府町,2,1,1,2,1,1
        04421 大和町,2,2,-,2,2,-
      05 秋田県 4),27,13,14,27,13,14
        05201 秋田市,15,8,7,15,8,7
        05204 大館市,2,1,1,2,1,1
        05206 男鹿市,4,1,3,4,1,3
        05209 鹿角市,2,1,1,2,1,1
        05210 由利本荘市,2,1,1,2,1,1
        05215 仙北市,1,1,-,1,1,-
        05348 三種町,1,-,1,1,-,1
      06 山形県 4),40,14,26,40,14,26
        06201 山形市,10,5,5,10,5,5
        06202 米沢市,6,3,3,6,3,3
        06203 鶴岡市,10,3,7,10,3,7
        06204 酒田市,2,-,2,2,-,2
        06205 新庄市,2,-,2,2,-,2
        06206 寒河江市,1,-,1,1,-,1
        06209 長井市,1,1,-,1,1,-
        06211 東根市,1,-,1,1,-,1
        06321 河北町,1,-,1,1,-,1
        06361 金山町,1,-,1,1,-,1
        06382 川西町,1,1,-,1,1,-
        06402 白鷹町,1,-,1,1,-,1
        06403 飯豊町,2,1,1,2,1,1
        06426 三川町,1,-,1,1,-,1
      07 福島県 4),43,18,25,43,18,25
        07201 福島市,5,-,5,5,-,5
        07202 会津若松市,2,-,2,2,-,2
        07203 郡山市,14,6,8,14,6,8
        07204 いわき市,9,5,4,9,5,4
        07205 白河市,2,2,-,2,2,-
        07207 須賀川市,1,-,1,1,-,1
        07209 相馬市,2,1,1,2,1,1
        07368 南会津町,1,-,1,1,-,1
        07502 玉川村,1,1,-,1,1,-
        07503 平田村,1,-,1,1,-,1
        07545 大熊町,3,2,1,3,2,1
        07561 新地町,1,-,1,1,-,1
      08 茨城県 4),129,79,50,126,79,47
        08201 水戸市,14,9,5,14,9,5
        08202 日立市,2,1,1,2,1,1
        08203 土浦市,8,5,3,8,5,3
        08204 古河市,2,-,2,2,-,2
        08208 龍ケ崎市,1,1,-,1,1,-
        08210 下妻市,4,4,-,4,4,-
        08211 常総市,7,6,1,7,6,1
        08217 取手市,1,1,-,1,1,-
        08219 牛久市,3,2,1,3,2,1
        08220 つくば市,44,26,18,43,26,17
        08221 ひたちなか市,2,1,1,2,1,1
        08222 鹿嶋市,2,1,1,2,1,1
        08224 守谷市,12,9,3,12,9,3
        08227 筑西市,3,1,2,3,1,2
        08228 坂東市,4,2,2,4,2,2
        08229 稲敷市,1,1,-,1,1,-
        08231 桜川市,2,-,2,2,-,2
        08232 神栖市,2,-,2,2,-,2
        08235 つくばみらい市,11,7,4,9,7,2
        08236 小美玉市,1,-,1,1,-,1
        08341 東海村,1,1,-,1,1,-
        08443 阿見町,1,-,1,1,-,1
        08521 八千代町,1,1,-,1,1,-
      09 栃木県 4),59,34,25,57,32,25
        09201 宇都宮市,28,19,9,26,17,9
        09202 足利市,2,1,1,2,1,1
        09203 栃木市,1,-,1,1,-,1
        09204 佐野市,4,2,2,4,2,2
        09206 日光市,3,-,3,3,-,3
        09208 小山市,6,3,3,6,3,3
        09210 大田原市,2,1,1,2,1,1
        09211 矢板市,2,2,-,2,2,-
        09213 那須塩原市,3,2,1,3,2,1
        09214 さくら市,1,1,-,1,1,-
        09216 下野市,2,1,1,2,1,1
        09321 西方町,1,-,1,1,-,1
        09342 益子町,1,-,1,1,-,1
        09361 壬生町,2,1,1,2,1,1
        09364 野木町,1,1,-,1,1,-
      10 群馬県 4),62,33,29,60,32,28
        10201 前橋市,17,10,7,17,10,7
        10202 高崎市,12,8,4,11,8,3
        10203 桐生市,1,-,1,1,-,1
        10204 伊勢崎市,3,3,-,3,3,-
        10205 太田市,6,3,3,6,3,3
        10206 沼田市,2,-,2,2,-,2
        10207 館林市,1,1,-,1,1,-
        10208 渋川市,5,2,3,4,1,3
        10210 富岡市,1,1,-,1,1,-
        10211 安中市,2,1,1,2,1,1
        10345 吉岡町,1,1,-,1,1,-
        10383 南牧村,1,-,1,1,-,1
        10421 中之条町,2,1,1,2,1,1
        10444 川場村,1,1,-,1,1,-
        10464 玉村町,1,-,1,1,-,1
        10524 大泉町,4,-,4,4,-,4
      11 埼玉県 4),245,146,99,239,141,98
        11100 さいたま市,55,31,24,53,29,24
          11101 さいたま市 西区,3,2,1,3,2,1
          11102 さいたま市 北区,7,5,2,6,4,2
          11103 さいたま市 大宮区,6,4,2,6,4,2
          11104 さいたま市 見沼区,6,4,2,6,4,2
          11105 さいたま市 中央区,2,2,-,2,2,-
          11106 さいたま市 桜区,3,1,2,3,1,2
          11107 さいたま市 浦和区,6,2,4,6,2,4
          11108 さいたま市 南区,14,8,6,13,7,6
          11109 さいたま市 緑区,1,-,1,1,-,1
          11110 さいたま市 岩槻区,7,3,4,7,3,4
        11201 川越市,11,8,3,10,7,3
        11202 熊谷市,8,6,2,8,6,2
        11203 川口市,17,9,8,17,9,8
        11207 秩父市,1,1,-,1,1,-
        11208 所沢市,5,3,2,5,3,2
        11210 加須市,2,2,-,2,2,-
        11211 本庄市,6,3,3,6,3,3
        11212 東松山市,1,-,1,1,-,1
        11214 春日部市,5,5,-,5,5,-
        11215 狭山市,4,2,2,4,2,2
        11216 羽生市,2,1,1,2,1,1
        11217 鴻巣市,1,-,1,1,-,1
        11218 深谷市,5,2,3,5,2,3
        11219 上尾市,7,6,1,7,6,1
        11221 草加市,12,8,4,12,8,4
        11222 越谷市,9,5,4,8,4,4
        11223 蕨市,4,1,3,4,1,3
        11224 戸田市,4,2,2,4,2,2
        11225 入間市,6,4,2,6,4,2
        11226 鳩ヶ谷市,3,2,1,3,2,1
        11227 朝霞市,13,6,7,13,6,7
        11228 志木市,1,1,-,1,1,-
        11229 和光市,5,4,1,5,4,1
        11230 新座市,13,6,7,11,5,6
        11231 桶川市,2,1,1,2,1,1
        11232 久喜市,2,1,1,2,1,1
        11235 富士見市,2,2,-,2,2,-
        11237 三郷市,8,4,4,8,4,4
        11238 蓮田市,5,2,3,5,2,3
        11239 坂戸市,1,1,-,1,1,-
        11240 幸手市,4,3,1,4,3,1
        11241 鶴ヶ島市,5,3,2,5,3,2
        11243 吉川市,2,1,1,2,1,1
        11245 ふじみ野市,4,1,3,4,1,3
        11324 三芳町,3,3,-,3,3,-
        11342 嵐山町,1,1,-,1,1,-
        11343 小川町,1,1,-,1,1,-
        11445 白岡町,1,-,1,1,-,1
        11465 松伏町,1,1,-,1,1,-
      12 千葉県 4),254,137,117,248,131,117
        12100 千葉市,48,27,21,48,27,21
          12101 千葉市 中央区,7,5,2,7,5,2
          12102 千葉市 花見川区,14,5,9,14,5,9
          12103 千葉市 稲毛区,8,5,3,8,5,3
          12104 千葉市 若葉区,5,3,2,5,3,2
          12105 千葉市 緑区,6,5,1,6,5,1
          12106 千葉市 美浜区,8,4,4,8,4,4
        12202 銚子市,1,-,1,1,-,1
        12203 市川市,35,20,15,34,19,15
        12204 船橋市,21,11,10,21,11,10
        12206 木更津市,2,2,-,2,2,-
        12207 松戸市,34,16,18,33,15,18
        12208 野田市,5,2,3,5,2,3
        12210 茂原市,3,3,-,3,3,-
        12211 成田市,10,5,5,10,5,5
        12212 佐倉市,3,1,2,3,1,2
        12216 習志野市,6,4,2,6,4,2
        12217 柏市,17,9,8,17,9,8
        12218 勝浦市,1,1,-,1,1,-
        12219 市原市,11,3,8,11,3,8
        12220 流山市,15,11,4,14,10,4
        12221 八千代市,2,1,1,2,1,1
        12222 我孫子市,3,2,1,3,2,1
        12224 鎌ケ谷市,3,2,1,3,2,1
        12226 富津市,1,1,-,1,1,-
        12227 浦安市,8,6,2,6,4,2
        12228 四街道市,8,3,5,7,2,5
        12230 八街市,1,-,1,1,-,1
        12231 印西市,4,2,2,4,2,2
        12232 白井市,1,-,1,1,-,1
        12234 南房総市,1,-,1,1,-,1
        12236 香取市,1,1,-,1,1,-
        12237 山武市,3,1,2,3,1,2
        12347 多古町,1,-,1,1,-,1
        12349 東庄町,1,1,-,1,1,-
        12403 九十九里町,1,-,1,1,-,1
        12421 一宮町,1,1,-,1,1,-
      13 東京都 4),692,365,327,666,360,306
        13100 特別区部,503,264,239,480,259,221
          13101 千代田区,2,1,1,2,1,1
          13102 中央区,6,3,3,6,3,3
          13103 港区,16,9,7,15,8,7
          13104 新宿区,27,17,10,26,17,9
          13105 文京区,23,18,5,23,18,5
          13106 台東区,2,1,1,2,1,1
          13107 墨田区,9,3,6,8,3,5
          13108 江東区,18,10,8,18,10,8
          13109 品川区,19,10,9,19,10,9
          13110 目黒区,17,9,8,17,9,8
          13111 大田区,28,13,15,26,13,13
          13112 世田谷区,73,41,32,68,39,29
          13113 渋谷区,17,7,10,17,7,10
          13114 中野区,18,7,11,17,7,10
          13115 杉並区,43,28,15,41,28,13
          13116 豊島区,15,7,8,15,7,8
          13117 北区,27,13,14,27,13,14
          13118 荒川区,8,3,5,7,2,5
          13119 板橋区,30,18,12,28,17,11
          13120 練馬区,35,14,21,35,14,21
          13121 足立区,17,10,7,16,10,6
          13122 葛飾区,8,4,4,8,4,4
          13123 江戸川区,45,18,27,39,18,21
        13201 八王子市,30,19,11,29,19,10
        13202 立川市,3,2,1,3,2,1
        13203 武蔵野市,8,4,4,8,4,4
        13204 三鷹市,9,4,5,9,4,5
        13205 青梅市,3,1,2,3,1,2
        13206 府中市,10,6,4,9,6,3
        13207 昭島市,3,1,2,3,1,2
        13208 調布市,9,8,1,9,8,1
        13209 町田市,17,8,9,17,8,9
        13210 小金井市,7,2,5,7,2,5
        13211 小平市,12,7,5,12,7,5
        13212 日野市,5,3,2,5,3,2
        13213 東村山市,4,1,3,4,1,3
        13214 国分寺市,14,8,6,14,8,6
        13215 国立市,2,2,-,2,2,-
        13219 狛江市,9,5,4,9,5,4
        13220 東大和市,1,-,1,1,-,1
        13221 清瀬市,10,2,8,9,2,7
        13222 東久留米市,2,2,-,2,2,-
        13224 多摩市,4,2,2,4,2,2
        13225 稲城市,1,1,-,1,1,-
        13228 あきる野市,3,2,1,3,2,1
        13229 西東京市,7,3,4,7,3,4
        13381 三宅村,1,1,-,1,1,-
      14 神奈川県 4),431,239,192,421,232,189
        14100 横浜市,206,112,94,198,106,92
          14101 横浜市 鶴見区,12,8,4,12,8,4
          14102 横浜市 神奈川区,9,5,4,9,5,4
          14103 横浜市 西区,4,3,1,4,3,1
          14104 横浜市 中区,11,5,6,10,4,6
          14105 横浜市 南区,7,6,1,7,6,1
          14106 横浜市 保土ケ谷区,11,6,5,11,6,5
          14107 横浜市 磯子区,4,2,2,4,2,2
          14108 横浜市 金沢区,15,8,7,15,8,7
          14109 横浜市 港北区,21,14,7,19,12,7
          14110 横浜市 戸塚区,15,6,9,15,6,9
          14111 横浜市 港南区,12,7,5,12,7,5
          14112 横浜市 旭区,4,3,1,4,3,1
          14113 横浜市 緑区,8,5,3,8,5,3
          14114 横浜市 瀬谷区,2,-,2,2,-,2
          14115 横浜市 栄区,11,4,7,11,4,7
          14116 横浜市 泉区,7,3,4,7,3,4
          14117 横浜市 青葉区,28,15,13,27,14,13
          14118 横浜市 都筑区,25,12,13,21,10,11
        14130 川崎市,66,36,30,66,36,30
          14131 川崎市 川崎区,3,1,2,3,1,2
          14132 川崎市 幸区,5,4,1,5,4,1
          14133 川崎市 中原区,19,8,11,19,8,11
          14134 川崎市 高津区,11,6,5,11,6,5
          14135 川崎市 多摩区,10,7,3,10,7,3
          14136 川崎市 宮前区,10,6,4,10,6,4
          14137 川崎市 麻生区,8,4,4,8,4,4
        14150 相模原市,29,15,14,29,15,14
          14151 相模原市 緑区,9,6,3,9,6,3
          14152 相模原市 中央区,13,5,8,13,5,8
          14153 相模原市 南区,7,4,3,7,4,3
        14201 横須賀市,12,5,7,12,5,7
        14203 平塚市,6,4,2,6,4,2
        14204 鎌倉市,5,3,2,5,3,2
        14205 藤沢市,19,10,9,19,10,9
        14206 小田原市,5,5,-,5,5,-
        14207 茅ヶ崎市,10,6,4,9,6,3
        14208 逗子市,2,1,1,2,1,1
        14211 秦野市,17,13,4,16,12,4
        14212 厚木市,11,7,4,11,7,4
        14213 大和市,26,9,17,26,9,17
        14214 伊勢原市,4,4,-,4,4,-
        14215 海老名市,9,6,3,9,6,3
        14216 座間市,2,1,1,2,1,1
        14218 綾瀬市,1,1,-,1,1,-
        14341 大磯町,1,1,-,1,1,-
      15 新潟県 4),115,46,69,114,45,69
        15100 新潟市,48,19,29,48,19,29
          15101 新潟市 北区,4,1,3,4,1,3
          15102 新潟市 東区,12,3,9,12,3,9
          15103 新潟市 中央区,16,7,9,16,7,9
          15104 新潟市 江南区,2,1,1,2,1,1
          15105 新潟市 秋葉区,3,-,3,3,-,3
          15107 新潟市 西区,9,6,3,9,6,3
          15108 新潟市 西蒲区,2,1,1,2,1,1
        15202 長岡市,15,8,7,15,8,7
        15204 三条市,3,1,2,3,1,2
        15205 柏崎市,3,2,1,3,2,1
        15206 新発田市,4,-,4,4,-,4
        15208 小千谷市,1,-,1,1,-,1
        15209 加茂市,2,1,1,2,1,1
        15210 十日町市,3,-,3,3,-,3
        15212 村上市,6,2,4,6,2,4
        15213 燕市,2,-,2,2,-,2
        15216 糸魚川市,1,-,1,1,-,1
