      28 兵庫県,5278,1,8,18,16,20,28,27,27,22,20,26,13,15,14,17,16,19,15,213,424,454,454,323,228,166,162,171,164,136,127,142,137,131,133,129,99,87,89,73,63,62,47,44,41,32,35,21,19,17,22,24,20,16,22,14,16,18,12,22,13,13,10,18,13,10,9,16,17,8,12,12,10,10,8,8,12,12,11,11,11,11,14,13,10,8,47,-
      29 奈良県,1768,-,1,1,11,9,14,7,16,7,10,4,6,6,6,2,5,8,6,35,59,93,90,94,85,87,69,84,86,71,60,55,60,52,52,55,37,40,29,35,18,19,12,12,11,15,18,13,15,9,9,9,4,4,5,3,7,5,4,4,6,4,4,8,6,6,5,2,2,7,2,2,-,4,5,7,7,3,5,1,4,3,3,1,4,7,17,-
      30 和歌山県,1100,1,-,4,3,2,5,5,3,2,3,3,1,5,1,3,3,3,7,77,168,165,152,115,40,22,17,17,14,14,17,12,14,12,12,11,7,17,6,6,7,4,7,5,5,3,6,2,2,4,5,6,2,3,1,1,1,2,1,9,2,3,2,4,8,1,2,3,3,1,1,1,3,1,1,2,2,-,-,1,2,-,-,3,2,-,7,-
      31 鳥取県,604,-,-,1,1,3,1,-,3,1,1,3,1,1,1,2,1,3,1,40,97,87,85,68,27,11,11,10,11,9,9,7,5,3,5,9,7,5,3,3,2,2,2,-,1,3,2,3,4,3,5,-,2,2,2,2,1,-,2,1,3,2,1,2,3,-,1,-,1,-,1,-,1,-,-,2,-,1,-,-,1,1,1,1,1,-,6,-
      32 島根県,452,-,-,1,1,-,-,1,1,-,2,-,3,-,2,1,-,2,1,24,46,58,53,54,29,9,19,8,10,7,3,3,11,4,5,6,4,3,1,4,4,-,-,2,2,-,4,1,2,2,-,-,5,3,2,3,1,2,4,1,2,1,-,1,-,-,-,1,3,2,2,-,1,2,-,1,2,2,1,3,1,3,1,-,-,1,8,-
      33 岡山県,1290,-,1,3,4,2,5,8,6,8,6,3,3,5,6,2,2,-,4,74,145,146,149,108,61,40,33,36,25,23,31,30,26,21,15,20,16,11,11,20,10,5,10,12,4,8,11,4,10,3,4,2,7,5,2,3,5,6,2,3,5,3,1,2,1,2,2,2,-,2,5,1,1,3,2,2,1,1,-,4,3,2,4,-,1,2,13,-
      34 広島県,1553,1,6,3,6,11,6,8,3,4,3,7,5,3,7,8,6,4,2,96,180,206,188,146,85,30,34,40,29,24,35,14,29,24,25,17,22,13,12,13,12,13,9,13,10,5,8,7,7,2,2,5,5,5,1,10,3,6,3,5,5,6,2,5,5,1,-,1,-,2,2,5,-,1,4,2,1,1,1,2,1,1,1,1,3,1,13,-
      35 山口県,779,-,1,1,1,1,1,2,4,-,6,3,5,2,2,1,5,2,4,62,90,122,114,87,37,16,16,11,6,8,10,8,9,9,3,6,6,9,5,9,3,5,6,5,2,3,2,5,5,1,3,2,1,1,2,1,1,3,1,-,4,3,3,-,1,2,1,1,1,-,-,2,1,1,-,2,1,1,-,1,1,-,3,2,-,1,11,-
      36 徳島県,604,-,1,4,2,2,2,4,7,2,-,2,1,2,2,1,2,2,3,34,86,71,80,63,29,16,15,17,19,15,10,12,4,4,1,3,5,5,5,3,5,5,4,4,5,2,1,4,1,2,-,1,2,2,1,-,2,1,1,1,1,-,2,-,1,1,-,1,-,1,1,-,1,-,-,1,1,1,2,-,1,-,-,2,-,-,7,-
      37 香川県,939,-,-,1,3,-,5,4,4,6,4,1,5,1,1,3,9,3,2,66,137,161,128,124,51,12,15,5,16,8,11,7,10,3,7,3,7,13,5,6,6,7,3,6,5,7,1,3,2,2,4,3,1,2,2,2,3,1,1,-,3,-,2,1,1,2,2,1,-,1,-,1,-,-,1,1,-,-,-,-,1,1,1,2,-,4,6,-
      38 愛媛県,845,-,1,1,1,2,1,1,3,2,1,-,4,1,4,3,4,2,4,42,117,131,113,86,41,18,19,13,13,15,12,13,7,9,12,13,4,12,7,5,6,4,7,2,7,3,4,3,3,6,3,1,2,2,2,-,4,1,2,4,1,3,3,2,2,4,-,-,2,-,3,-,1,3,-,-,-,1,1,1,-,-,3,1,1,1,9,-
      39 高知県,556,1,-,1,1,-,3,3,2,5,-,3,-,2,2,1,1,3,-,45,61,90,95,53,35,10,11,11,11,4,7,1,3,4,7,6,4,7,6,3,1,7,3,4,1,2,2,3,2,-,2,1,-,1,1,2,2,-,1,3,2,2,2,3,1,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-
      40 福岡県,1622,1,4,3,8,9,8,10,11,9,5,7,7,7,5,7,10,5,8,74,144,140,159,159,89,41,46,36,23,42,24,33,23,29,34,24,26,24,34,20,15,23,25,13,10,8,12,11,12,8,11,7,6,6,7,3,5,2,1,4,3,4,5,5,3,1,2,4,1,5,6,2,1,2,1,1,9,2,5,-,1,2,2,2,3,1,12,-
      41 佐賀県,230,-,-,-,-,-,1,-,-,-,-,2,-,-,3,-,1,-,2,19,37,27,21,25,11,9,8,6,4,4,4,2,2,4,2,2,2,6,1,2,3,1,2,1,1,-,-,-,2,-,-,-,-,-,1,2,-,-,1,1,-,-,-,-,-,-,1,-,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
      42 長崎県,398,1,-,2,-,-,1,-,4,-,3,3,1,1,-,-,-,2,1,13,54,35,43,42,21,17,7,9,5,6,6,7,4,7,5,7,5,1,6,5,5,4,3,4,3,1,-,1,1,1,2,1,3,3,1,1,3,1,-,3,1,4,-,1,-,1,2,1,2,1,1,-,-,-,2,-,1,1,1,1,-,1,1,2,3,3,3,-
      43 熊本県,510,-,2,2,-,5,4,7,4,1,1,5,3,1,3,2,1,2,1,24,46,45,51,40,30,16,7,17,8,9,12,9,9,10,11,5,4,9,3,8,6,7,5,5,7,2,3,3,-,3,5,1,1,1,1,3,2,-,3,1,2,1,2,3,1,1,-,1,3,-,3,1,1,-,2,-,1,-,1,-,1,-,-,-,2,1,7,-
      44 大分県,360,-,1,-,-,1,-,1,1,2,-,3,2,1,1,3,-,2,1,11,45,51,57,40,18,8,9,7,3,7,4,3,3,6,4,4,3,2,2,-,4,2,2,3,2,5,2,3,-,2,-,1,3,1,1,1,3,1,3,2,-,1,1,1,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,1,1,-,-,-,2,2,-
      45 宮崎県,321,-,-,2,-,2,-,1,3,1,-,1,-,-,-,1,1,2,-,23,22,35,38,38,26,7,9,12,9,5,6,2,8,3,3,1,1,4,3,4,1,-,-,-,1,3,-,1,-,3,1,2,-,4,2,-,1,1,1,-,2,1,4,1,-,-,1,1,-,1,-,-,-,1,-,-,-,2,-,-,-,1,-,-,-,5,7,-
      46 鹿児島県,524,-,-,2,2,1,3,2,3,6,4,1,3,2,6,1,4,1,1,19,54,59,47,49,33,19,13,13,7,7,7,7,8,5,7,12,5,3,6,4,7,5,9,5,4,5,2,1,1,2,1,3,6,3,2,3,1,3,1,-,-,-,1,2,-,3,-,-,-,-,-,2,-,-,1,1,1,3,2,-,1,1,3,-,1,-,12,-
      47 沖縄県,296,-,-,-,1,1,2,4,1,2,2,1,-,-,3,-,1,-,1,17,25,28,24,18,8,17,8,9,7,7,5,10,7,5,5,5,7,4,5,9,5,3,1,3,2,1,4,3,2,7,1,-,1,1,-,1,-,-,2,1,1,-,-,4,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
    国外から,3855,4,10,12,20,23,34,25,36,30,30,26,28,26,21,31,18,26,19,42,109,199,222,214,182,189,189,170,140,140,119,111,107,94,91,105,85,79,71,61,67,71,76,60,51,32,45,36,24,27,28,15,20,14,11,10,8,7,12,6,12,6,10,6,11,3,4,4,7,3,4,3,1,1,1,1,3,5,1,3,-,3,2,-,1,-,1,1
（再掲）01100 札幌市,420,-,1,-,1,2,7,4,2,4,5,4,1,3,3,-,3,2,1,16,26,38,29,15,20,13,5,11,11,12,11,7,8,18,10,8,5,7,12,8,6,10,8,9,7,3,3,2,6,3,-,3,2,1,-,-,3,1,1,1,-,1,-,3,-,1,-,2,2,1,-,-,1,-,4,-,-,-,1,1,-,-,-,-,-,-,1,-
（再掲）04100 仙台市,219,-,1,2,1,2,2,-,1,3,3,2,1,1,1,1,1,1,-,5,2,5,16,13,6,4,9,4,9,5,5,6,6,7,5,4,4,7,8,2,7,3,5,2,5,3,1,5,2,2,-,3,1,-,1,1,1,-,-,2,-,2,2,-,2,-,3,-,-,-,1,1,-,1,1,1,1,-,1,1,-,-,1,-,-,-,2,-
（再掲）09201 宇都宮市,82,-,-,1,-,-,1,1,2,1,2,-,2,-,-,-,2,1,1,4,4,9,3,4,1,-,2,-,2,3,-,2,-,1,4,1,2,1,2,1,1,4,2,1,-,2,1,1,1,1,1,-,-,1,-,-,1,-,1,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
（再掲）11100 さいたま市,221,-,-,1,2,6,1,3,3,3,2,1,4,2,2,4,4,1,2,2,11,5,3,8,3,4,3,4,4,6,2,8,9,5,5,10,3,7,10,5,7,3,5,4,7,3,4,1,2,3,2,1,-,3,1,-,-,-,-,-,2,2,-,1,2,1,3,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,3,-
（再掲）11203 川口市,63,-,-,-,-,2,4,-,2,-,1,1,-,1,-,-,1,-,1,1,-,2,-,1,2,-,-,-,1,1,4,-,-,6,-,5,2,1,2,1,4,1,-,3,1,-,1,2,1,-,1,-,-,-,-,-,-,1,1,-,1,-,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）12100 千葉市,170,1,1,1,4,2,4,2,3,1,-,-,1,-,-,1,1,2,-,2,9,7,5,6,2,6,2,5,5,5,6,6,7,6,2,8,1,8,4,3,3,2,1,2,3,-,1,1,1,3,1,-,1,1,1,1,3,2,-,1,-,2,1,1,1,1,-,-,1,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,-,2,-
（再掲）12204 船橋市,96,-,1,1,-,-,-,-,1,1,1,3,1,-,2,-,-,1,-,1,4,2,1,1,1,1,1,2,3,2,3,4,2,7,1,3,3,4,5,2,2,4,-,3,4,1,1,-,2,-,1,1,-,-,1,-,-,2,1,1,1,3,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
（再掲）13100 特別区部,2418,2,11,15,21,19,34,37,21,25,18,24,15,10,12,8,13,5,3,14,34,29,34,26,44,41,57,73,72,83,80,123,95,78,82,94,88,76,86,63,61,48,57,37,34,29,32,24,28,20,25,17,12,16,12,15,16,15,10,18,16,16,15,18,13,11,10,9,7,6,9,3,9,9,8,4,5,5,6,4,5,10,5,2,1,-,21,-
（再掲）  13111 大田区,157,1,-,-,1,3,3,1,1,-,-,1,2,-,2,1,2,2,2,1,2,4,1,2,1,1,4,2,6,4,7,6,5,6,4,7,6,4,3,4,4,3,7,3,2,5,3,1,2,-,5,1,1,-,-,1,1,3,1,2,-,-,1,1,-,-,-,1,-,-,1,1,-,2,-,1,-,-,1,-,-,-,-,-,-,-,1,-
（再掲）  13112 世田谷区,344,-,2,3,2,1,6,8,7,4,4,4,3,1,1,1,-,-,-,1,3,2,6,4,4,4,6,14,11,11,13,14,13,13,14,15,15,8,16,13,14,9,8,5,8,2,2,4,7,3,2,3,2,1,1,1,1,1,-,3,3,2,1,-,-,1,1,2,2,-,-,-,1,-,2,-,-,-,-,-,-,2,2,-,-,-,1,-
（再掲）  13115 杉並区,202,-,2,2,1,2,3,5,1,3,-,-,1,-,-,2,1,-,-,2,-,1,1,1,5,3,1,8,8,10,6,15,5,10,5,9,6,13,7,4,8,5,6,2,3,-,3,3,2,3,-,1,2,-,2,-,-,1,-,2,-,2,3,2,-,1,-,-,-,-,1,-,-,-,-,2,-,1,1,-,-,1,-,-,-,-,2,-
（再掲）  13119 板橋区,109,-,1,1,1,-,1,1,1,-,-,-,-,1,-,-,1,-,-,1,5,-,2,4,1,7,2,5,3,5,2,7,4,5,4,4,6,2,4,2,1,3,2,1,1,2,-,-,1,1,1,1,-,3,1,1,-,-,-,1,-,-,-,4,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）  13120 練馬区,172,-,-,-,-,1,1,1,1,3,4,4,-,-,1,-,-,1,-,-,6,2,2,1,4,1,4,6,12,7,5,6,5,6,8,11,6,6,4,2,3,9,4,3,3,1,2,-,4,1,1,-,1,2,-,-,2,2,-,2,1,1,-,-,3,-,1,-,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,-
（再掲）  13121 足立区,66,-,-,-,2,-,-,2,1,-,-,-,1,-,-,1,1,-,-,-,2,2,1,1,1,1,1,1,3,-,-,4,5,2,2,4,2,4,2,2,-,1,2,-,1,1,-,-,-,2,-,-,-,2,-,-,-,-,1,-,-,-,-,1,-,1,-,-,-,-,-,-,1,-,-,-,-,1,-,1,1,-,-,-,-,-,2,-
（再掲）  13123 江戸川区,136,-,1,1,2,6,2,2,3,2,5,3,1,2,2,1,2,-,-,-,1,2,4,-,3,2,5,-,3,4,6,3,4,1,3,2,7,6,5,10,2,-,1,2,2,1,3,2,-,1,2,1,-,1,-,-,1,1,-,1,2,-,-,-,-,2,1,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,-,1,-
（再掲）13201 八王子市,86,-,-,2,1,1,4,1,1,-,-,1,-,1,-,-,-,-,-,1,1,1,1,3,2,4,4,7,9,3,1,2,3,2,1,3,2,1,3,1,3,-,-,-,1,-,-,-,1,-,3,-,-,-,1,1,-,-,1,1,1,-,1,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-
（再掲）14100 横浜市,779,1,3,3,7,12,11,6,9,5,7,13,11,12,7,8,2,4,3,13,24,12,25,9,17,19,13,16,13,23,16,24,18,23,26,35,24,18,25,10,20,20,19,16,10,12,10,11,6,8,3,4,5,3,2,1,2,5,4,7,9,3,7,4,6,4,8,2,4,1,5,2,-,2,5,2,-,2,1,1,-,-,2,-,1,3,10,-
（再掲）14130 川崎市,282,-,-,-,1,1,2,3,2,1,2,4,6,3,1,3,2,1,1,4,6,7,6,1,2,5,4,5,7,6,5,10,12,7,9,11,8,13,14,15,3,12,7,7,6,6,1,4,4,2,4,2,-,2,1,2,1,-,1,1,2,1,4,4,1,2,-,-,1,-,-,1,-,1,1,-,-,1,1,-,-,-,1,-,1,1,3,-
（再掲）14150 相模原市,124,1,1,1,3,1,3,5,1,-,2,1,-,1,1,1,-,-,-,-,4,3,2,3,1,5,5,7,4,4,6,5,3,9,4,1,1,4,4,1,1,4,1,1,1,1,2,1,1,2,-,-,-,-,-,-,2,-,-,1,-,1,2,1,1,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）15100 新潟市,201,-,-,1,-,-,2,1,1,-,-,-,1,3,2,-,-,-,-,9,16,26,26,22,12,5,6,3,8,2,2,5,1,3,6,2,3,4,5,1,-,1,6,-,2,-,-,2,1,-,1,1,-,2,-,-,-,-,-,-,-,2,-,1,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-
（再掲）22100 静岡市,310,-,-,4,1,1,4,1,1,2,1,3,3,1,-,2,-,1,-,22,22,41,34,33,6,4,6,8,6,5,8,3,5,6,7,6,6,3,5,4,4,2,2,2,2,3,2,4,-,1,1,5,1,1,2,-,-,-,-,-,2,1,-,1,-,-,-,1,2,-,1,-,-,-,-,1,1,1,-,-,-,-,1,-,-,-,1,-
（再掲）22130 浜松市,424,-,1,1,3,1,6,2,3,3,2,2,3,3,2,1,1,1,-,28,46,52,63,69,14,6,1,2,8,5,7,3,9,8,5,5,3,9,5,3,4,3,3,1,3,2,-,-,-,1,1,2,3,-,-,-,1,1,-,2,-,1,2,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,1,1,-,-,1,2,-
（再掲）23100 名古屋市,1046,-,1,4,5,7,12,11,9,9,5,4,5,3,2,8,6,6,3,29,67,82,93,49,37,21,33,27,18,28,20,40,25,30,20,30,19,22,11,21,16,12,17,15,8,5,10,10,8,10,7,5,8,6,1,1,-,4,2,6,5,4,4,5,4,6,2,1,1,2,3,2,3,3,4,2,1,2,-,2,3,1,2,-,2,1,8,-
（再掲）27100 大阪市,2550,3,5,21,11,28,22,25,18,17,8,5,8,12,9,8,11,7,6,22,39,51,60,54,55,62,70,84,106,116,122,106,125,103,104,103,85,94,64,60,62,46,35,33,25,25,16,16,24,9,18,11,13,6,9,14,6,19,9,7,8,11,13,14,18,1,6,5,5,4,11,2,8,13,5,5,4,4,12,8,6,7,10,5,9,5,39,-
（再掲）27140 堺市,551,1,1,-,4,4,3,5,5,3,1,5,1,1,1,-,-,2,-,14,31,39,31,29,21,16,11,16,19,21,20,21,17,15,19,19,11,15,15,12,10,-,10,9,5,2,1,1,3,-,4,1,2,3,-,-,6,1,2,1,2,1,1,2,3,-,4,2,2,-,1,1,1,1,1,1,2,1,-,-,-,2,-,3,2,1,7,-
（再掲）27227 東大阪市,327,-,-,3,2,4,-,4,3,1,4,3,1,-,1,-,1,-,-,4,12,11,11,10,8,14,5,18,9,16,10,16,12,11,14,7,13,8,6,6,8,4,3,2,3,4,1,1,1,3,2,-,1,3,1,-,1,2,1,2,1,1,4,6,1,1,2,-,1,2,-,1,-,1,2,1,1,2,4,-,-,-,-,-,-,-,5,-
（再掲）28100 神戸市,1430,1,3,6,4,8,6,7,6,6,7,10,6,4,2,3,6,4,1,36,83,88,85,62,51,58,49,63,62,48,46,57,40,49,43,51,31,32,25,24,19,21,15,19,13,7,13,2,7,6,6,5,10,10,5,1,4,6,4,7,5,1,1,1,3,3,3,3,3,2,2,3,1,3,4,1,4,-,4,2,2,3,1,4,2,3,13,-
（再掲）28201 姫路市,434,-,-,-,4,1,4,4,2,1,2,1,-,2,2,1,1,2,2,30,32,44,55,42,22,13,14,6,9,6,7,10,6,9,9,11,9,4,9,7,4,3,2,2,2,1,5,4,1,2,1,2,-,-,-,1,-,-,2,-,1,2,1,2,-,1,-,2,3,-,2,-,-,-,-,1,-,2,-,1,-,-,-,-,-,-,1,-
（再掲）33100 岡山市,561,-,-,1,1,1,2,5,2,5,3,-,2,5,5,-,2,-,1,30,53,56,60,47,22,13,17,14,10,11,17,9,13,6,7,14,9,7,6,10,5,3,5,8,2,2,9,4,5,1,3,2,6,2,2,2,2,2,1,-,2,1,1,2,1,-,-,1,-,2,2,1,1,-,1,1,1,1,-,-,2,2,2,-,1,2,2,-
（再掲）34100 広島市,659,-,2,1,4,4,4,4,3,3,3,6,2,3,6,8,5,3,1,40,68,73,61,44,27,11,13,12,14,6,19,10,20,11,11,7,12,6,7,7,9,7,6,12,5,3,5,6,6,1,1,2,5,3,1,6,2,2,1,3,2,4,2,2,3,-,-,1,-,-,1,2,-,1,2,2,-,-,1,1,-,1,1,-,-,-,6,-
（再掲）38201 松山市,321,-,1,-,1,1,1,-,3,2,1,-,2,1,3,1,1,2,-,14,28,41,36,27,14,14,13,7,7,6,4,6,5,4,2,5,2,5,4,2,3,3,4,2,7,2,4,1,1,5,1,-,1,1,-,-,1,-,2,2,-,1,2,2,-,1,-,-,1,-,-,-,-,3,-,-,-,1,-,-,-,-,2,-,-,-,2,-
（再掲）40100 北九州市,307,-,1,-,1,1,2,2,1,2,1,1,3,3,-,1,-,-,2,12,26,27,33,36,14,4,15,8,2,5,3,6,4,4,7,4,5,5,4,4,3,5,4,2,2,-,5,3,2,1,1,3,-,3,1,-,-,1,1,1,-,1,2,1,1,1,-,1,-,1,-,-,-,1,-,-,1,1,1,-,-,1,2,2,-,-,3,-
（再掲）40130 福岡市,639,1,3,3,5,4,5,3,8,6,2,5,2,3,3,2,7,3,1,21,34,34,52,53,31,18,19,19,12,18,10,18,12,12,16,12,18,15,18,8,8,12,13,8,5,5,6,7,4,6,4,3,4,2,2,2,2,1,-,1,1,1,2,4,1,-,1,2,1,2,2,1,1,-,-,-,3,1,2,-,1,-,-,-,-,-,2,-
（再掲）43201 熊本市,285,-,2,2,-,4,3,6,3,-,1,2,2,-,3,1,-,1,-,16,24,21,20,23,20,8,6,9,5,7,11,4,4,5,6,3,4,5,3,6,5,6,2,2,6,-,1,3,-,2,3,-,-,-,-,1,-,-,-,-,1,-,-,2,1,-,-,-,1,-,2,1,1,-,2,-,-,-,1,-,1,-,-,-,1,-,-,-
（再掲）46201 鹿児島市,218,-,-,2,1,-,-,2,3,3,2,1,1,2,3,1,1,-,-,5,16,15,17,18,11,9,5,8,2,3,5,2,5,4,6,9,3,1,3,2,3,4,4,3,3,1,2,-,1,1,1,-,2,1,2,1,-,3,1,-,-,-,1,2,-,2,-,-,-,-,-,1,-,-,-,-,1,1,2,-,-,-,-,-,-,-,4,-
