﻿,第7表　5年前の常住市区町村，現住市区町村，男女別人口－京都市，行政区,,,,,,,,,,,
      15385 阿賀町,2,1,-,1,-,-,-,-,-,-,-,-
      15461 湯沢町,-,-,-,-,-,-,-,-,-,-,-,-
      15482 津南町,3,-,1,-,-,1,-,-,-,-,-,1
      15504 刈羽村,2,-,-,1,-,1,-,-,-,-,-,-
      15581 関川村,1,-,-,-,-,1,-,-,-,-,-,-
    16 富山県,736,91,62,107,51,89,58,53,31,97,36,61
      16201 富山市,276,30,27,47,19,34,16,23,10,30,18,22
      16202 高岡市,140,22,9,21,14,17,10,7,4,23,6,7
      16204 魚津市,26,3,4,2,2,2,4,5,1,1,-,2
      16205 氷見市,35,5,1,3,4,3,3,4,-,8,3,1
      16206 滑川市,17,4,1,1,-,2,3,3,-,2,1,-
      16207 黒部市,16,2,1,2,-,1,3,2,2,1,-,2
      16208 砺波市,43,5,3,5,3,-,2,-,9,11,-,5
      16209 小矢部市,21,2,2,4,-,2,1,-,-,5,-,5
      16210 南砺市,40,2,5,7,1,7,4,2,1,5,2,4
      16211 射水市,73,8,6,10,3,14,9,5,3,5,4,6
      16321 舟橋村,-,-,-,-,-,-,-,-,-,-,-,-
      16322 上市町,17,2,2,2,3,2,2,1,-,1,1,1
      16323 立山町,10,1,1,-,-,1,-,-,1,2,1,3
      16342 入善町,12,3,-,2,2,1,-,1,-,2,-,1
      16343 朝日町,6,1,-,-,-,3,1,-,-,-,-,1
    17 石川県,1168,129,105,171,83,143,79,93,72,133,53,107
      17201 金沢市,545,49,52,90,38,49,36,48,32,61,31,59
      17202 七尾市,63,2,1,3,11,12,6,4,7,9,3,5
      17203 小松市,118,11,7,13,6,17,3,17,17,15,7,5
      17204 輪島市,16,3,-,2,2,1,1,1,-,4,1,1
      17205 珠洲市,7,1,1,-,-,2,-,2,-,-,-,1
      17206 加賀市,85,20,7,11,5,12,5,5,4,9,1,6
      17207 羽咋市,25,3,4,2,2,4,4,-,1,3,-,2
      17209 かほく市,32,10,1,3,-,1,2,1,3,6,3,2
      17210 白山市,90,9,13,14,4,18,6,5,2,10,2,7
      17211 能美市,52,7,4,5,6,10,4,4,-,4,3,5
      17324 川北町,3,2,-,-,1,-,-,-,-,-,-,-
      17344 野々市町,25,3,6,4,1,3,2,1,2,-,1,2
      17361 津幡町,24,2,1,7,-,3,2,-,2,2,1,4
      17365 内灘町,21,2,4,7,1,2,1,2,-,1,-,1
      17384 志賀町,19,1,1,2,3,1,3,1,-,5,-,2
      17386 宝達志水町,5,-,-,1,1,2,-,-,-,-,-,1
      17407 中能登町,16,1,2,4,-,2,1,1,1,2,-,2
      17461 穴水町,4,1,-,-,1,1,-,-,-,1,-,-
      17463 能登町,9,1,1,3,-,1,1,-,-,1,-,1
    18 福井県,1186,118,106,147,110,123,104,72,82,152,74,98
      18201 福井市,356,26,42,42,41,46,26,21,24,34,28,26
      18202 敦賀市,134,21,11,11,6,16,12,10,14,19,4,10
      18204 小浜市,105,12,4,11,9,7,8,8,12,14,9,11
      18205 大野市,43,6,3,4,5,1,7,2,3,8,1,3
      18206 勝山市,29,4,3,5,5,2,2,1,-,3,2,2
      18207 鯖江市,73,10,3,15,8,4,6,3,9,10,3,2
      18208 あわら市,33,5,4,5,3,5,3,2,1,1,1,3
      18209 越前市,95,8,13,18,13,4,4,4,8,12,5,6
      18210 坂井市,109,4,9,18,6,16,10,6,4,17,8,11
      18322 永平寺町,40,4,5,4,-,7,6,4,1,5,2,2
      18382 池田町,1,-,1,-,-,-,-,-,-,-,-,-
      18404 南越前町,10,1,1,2,1,1,2,1,-,-,1,-
      18423 越前町,26,1,-,4,4,4,5,1,1,3,1,2
      18442 美浜町,16,2,2,2,-,-,1,2,3,3,-,1
      18481 高浜町,28,3,-,2,-,1,4,1,1,11,2,3
      18483 おおい町,23,3,2,1,1,1,3,-,-,5,2,5
      18501 若狭町,51,6,2,2,6,8,5,3,1,6,2,10
    19 山梨県,131,12,15,28,10,10,5,6,5,23,7,10
      19201 甲府市,43,5,4,5,6,3,1,4,3,8,3,1
      19202 富士吉田市,4,1,-,1,-,-,1,-,1,-,-,-
      19204 都留市,9,1,-,2,-,2,-,1,-,2,-,1
      19205 山梨市,4,-,-,1,-,1,-,-,-,1,-,1
      19206 大月市,3,-,-,-,-,-,-,1,-,2,-,-
      19207 韮崎市,6,1,2,-,-,-,1,-,1,1,-,-
      19208 南アルプス市,11,-,2,4,1,1,-,-,-,3,-,-
      19209 北杜市,6,2,-,3,-,-,-,-,-,-,1,-
      19210 甲斐市,8,1,1,4,-,-,-,-,-,1,1,-
      19211 笛吹市,4,-,-,2,-,-,-,-,-,2,-,-
      19212 上野原市,4,-,-,-,-,1,-,-,-,-,-,3
      19213 甲州市,5,-,1,1,-,1,-,-,-,-,-,2
      19214 中央市,7,-,4,1,1,-,-,-,-,-,1,-
      19346 市川三郷町,4,-,1,-,-,-,1,-,-,2,-,-
      19364 早川町,1,1,-,-,-,-,-,-,-,-,-,-
      19365 身延町,2,-,-,1,1,-,-,-,-,-,-,-
      19366 南部町,-,-,-,-,-,-,-,-,-,-,-,-
      19384 昭和町,1,-,-,1,-,-,-,-,-,-,-,-
      19424 忍野村,2,-,-,-,-,-,-,-,-,-,-,2
      19425 山中湖村,3,-,-,1,-,-,1,-,-,1,-,-
      19430 富士河口湖町,3,-,-,-,1,1,-,-,-,-,1,-
    20 長野県,704,87,82,133,56,41,49,36,38,86,33,63
      20201 長野市,112,20,8,18,11,8,6,6,9,14,5,7
      20202 松本市,138,15,21,32,11,6,6,5,6,17,6,13
      20203 上田市,28,4,2,3,1,1,-,1,5,3,2,6
      20204 岡谷市,12,3,-,3,2,-,1,-,-,1,-,2
      20205 飯田市,47,5,6,5,4,2,6,4,2,5,3,5
      20206 諏訪市,22,2,2,3,1,1,3,3,5,2,-,-
      20207 須坂市,7,-,1,1,-,1,-,-,-,-,-,4
      20208 小諸市,12,1,3,3,-,1,-,1,-,1,1,1
      20209 伊那市,26,3,3,6,2,1,1,2,1,4,2,1
      20210 駒ヶ根市,12,2,2,-,2,-,2,1,1,1,-,1
      20211 中野市,10,-,-,3,2,-,3,-,-,2,-,-
      20212 大町市,6,1,-,-,-,3,-,-,1,1,-,-
      20213 飯山市,7,-,-,3,-,-,-,2,-,1,-,1
      20214 茅野市,21,2,3,1,3,2,3,2,1,1,-,3
      20215 塩尻市,16,2,1,3,1,1,2,1,-,2,1,2
      20217 佐久市,16,2,1,1,3,1,2,1,-,3,-,2
      20218 千曲市,14,1,-,5,1,1,1,-,-,4,1,-
      20219 東御市,8,-,2,2,1,-,-,-,1,2,-,-
      20220 安曇野市,27,6,4,6,1,-,1,-,1,4,2,2
      20305 南牧村,2,-,-,1,-,-,-,-,1,-,-,-
      20307 北相木村,-,-,-,-,-,-,-,-,-,-,-,-
      20309 佐久穂町,1,-,1,-,-,-,-,-,-,-,-,-
      20321 軽井沢町,13,3,2,4,1,-,-,-,-,1,1,1
      20323 御代田町,6,-,-,3,-,-,1,-,1,1,-,-
      20324 立科町,4,-,-,1,-,-,2,1,-,-,-,-
      20349 青木村,-,-,-,-,-,-,-,-,-,-,-,-
      20350 長和町,3,1,-,-,1,-,-,-,-,1,-,-
      20361 下諏訪町,6,2,1,1,-,-,1,-,-,1,-,-
      20362 富士見町,6,1,2,1,-,1,-,-,-,1,-,-
      20382 辰野町,10,-,1,1,-,1,1,2,-,2,1,1
      20383 箕輪町,13,-,-,2,1,3,1,-,1,3,1,1
      20384 飯島町,1,-,1,-,-,-,-,-,-,-,-,-
      20385 南箕輪村,6,-,1,1,-,1,1,-,-,1,-,1
      20388 宮田村,2,-,-,-,-,-,-,-,-,-,1,1
      20402 松川町,9,2,1,1,-,1,-,3,-,-,-,1
      20403 高森町,6,-,3,-,1,1,1,-,-,-,-,-
      20404 阿南町,1,-,-,-,-,1,-,-,-,-,-,-
      20407 阿智村,4,1,-,2,-,-,-,-,-,1,-,-
      20409 平谷村,1,-,1,-,-,-,-,-,-,-,-,-
      20410 根羽村,-,-,-,-,-,-,-,-,-,-,-,-
      20411 下條村,1,-,-,-,-,-,-,-,-,1,-,-
      20414 泰阜村,1,-,-,-,-,-,-,-,-,1,-,-
      20415 喬木村,3,-,-,-,-,1,-,1,-,1,-,-
      20416 豊丘村,5,2,1,-,-,-,1,-,1,-,-,-
      20422 上松町,1,-,-,-,-,-,1,-,-,-,-,-
      20423 南木曽町,2,-,-,-,-,-,-,-,-,-,2,-
      20432 木曽町,3,-,-,1,1,-,-,-,-,1,-,-
      20450 山形村,3,-,1,1,-,-,-,-,-,-,-,1
      20451 朝日村,2,1,-,1,-,-,-,-,-,-,-,-
      20452 筑北村,1,1,-,-,-,-,-,-,-,-,-,-
      20481 池田町,1,1,-,-,-,-,-,-,-,-,-,-
      20482 松川村,4,-,-,1,2,-,-,-,-,-,1,-
      20485 白馬村,11,2,1,4,2,-,-,-,-,-,1,1
      20521 坂城町,3,-,1,1,-,-,-,-,-,-,-,1
      20541 小布施町,6,-,2,3,-,-,-,-,1,-,-,-
      20543 高山村,1,-,-,-,-,-,-,-,-,-,1,-
      20561 山ノ内町,3,-,1,-,-,-,1,-,-,-,-,1
      20562 木島平村,4,-,-,2,-,-,-,-,-,-,-,2
      20583 信濃町,2,-,1,-,-,-,-,-,-,1,-,-
      20590 飯綱町,1,-,-,-,-,-,-,-,-,-,1,-
      20602 栄村,1,-,-,-,-,-,1,-,-,-,-,-
    21 岐阜県,912,94,126,135,75,70,59,60,34,143,45,71
      21201 岐阜市,221,15,30,33,26,17,13,14,5,41,11,16
      21202 大垣市,78,8,10,12,8,6,2,9,2,13,4,4
      21203 高山市,54,5,8,10,2,5,2,3,3,7,4,5
      21204 多治見市,58,7,10,6,4,3,6,4,5,9,-,4
      21205 関市,37,1,5,3,4,2,4,3,3,4,2,6
      21206 中津川市,42,5,4,5,1,4,2,1,1,8,2,9
      21207 美濃市,15,3,-,2,-,1,-,2,1,2,1,3
      21208 瑞浪市,15,4,3,-,2,-,1,1,1,1,1,1
      21209 羽島市,25,2,4,6,2,1,3,1,-,4,1,1
      21210 恵那市,20,1,4,3,1,4,2,1,2,1,1,-
      21211 美濃加茂市,11,1,4,1,-,-,-,1,-,2,1,1
      21212 土岐市,17,3,1,3,1,2,2,1,-,3,-,1
      21213 各務原市,58,5,12,3,7,1,5,6,3,9,3,4
      21214 可児市,35,4,3,7,-,5,5,-,1,4,5,1
      21215 山県市,14,2,1,4,-,-,-,-,-,6,1,-
      21216 瑞穂市,17,2,2,6,1,2,-,1,-,2,-,1
      21217 飛騨市,12,1,3,2,2,1,1,-,-,1,1,-
      21218 本巣市,9,2,-,1,1,-,-,1,1,3,-,-
      21219 郡上市,23,3,2,6,3,-,1,4,-,3,-,1
      21220 下呂市,13,-,1,1,1,1,3,1,-,2,2,1
      21221 海津市,12,2,3,-,1,2,1,-,1,1,-,1
      21302 岐南町,12,1,-,3,1,1,1,-,-,2,-,3
      21303 笠松町,7,1,-,1,-,1,-,1,1,1,-,1
      21341 養老町,13,3,2,2,1,1,-,1,-,1,-,2
      21361 垂井町,14,3,1,2,1,1,-,1,-,4,-,1
      21362 関ケ原町,3,-,1,-,-,1,-,-,-,-,-,1
      21381 神戸町,13,1,5,1,-,2,1,-,-,2,-,1
      21382 輪之内町,3,1,-,-,1,1,-,-,-,-,-,-
      21383 安八町,9,1,1,1,2,-,-,1,1,1,1,-
      21401 揖斐川町,7,1,-,1,-,-,2,-,1,1,1,-
      21403 大野町,7,1,-,-,1,4,-,-,-,-,1,-
      21404 池田町,13,1,4,2,-,1,1,-,1,2,1,-
      21421 北方町,6,1,-,3,1,-,-,-,-,1,-,-
      21502 富加町,2,-,1,1,-,-,-,-,-,-,-,-
      21503 川辺町,2,1,-,-,-,-,-,-,-,1,-,-
      21504 七宗町,2,1,1,-,-,-,-,-,-,-,-,-
      21505 八百津町,2,-,-,1,-,-,-,-,1,-,-,-
      21506 白川町,1,-,-,-,-,-,-,-,-,-,-,1
      21521 御嵩町,4,1,-,2,-,-,-,-,-,-,1,-
    22 静岡県,1387,138,159,238,95,137,101,88,47,193,55,136
      22100 静岡市,304,25,40,61,24,23,21,17,4,34,9,46
        22101 静岡市 葵区,123,9,23,30,15,12,7,8,2,8,1,8
        22102 静岡市 駿河区,112,10,8,16,4,6,11,4,1,18,7,27
        22103 静岡市 清水区,69,6,9,15,5,5,3,5,1,8,1,11
      22130 浜松市,418,46,54,74,35,37,23,26,12,61,18,32
        22131 浜松市 中区,158,13,21,34,16,13,8,10,3,21,8,11
        22132 浜松市 東区,69,8,6,14,7,6,4,5,2,11,1,5
        22133 浜松市 西区,44,4,6,7,2,7,-,3,2,7,2,4
        22134 浜松市 南区,44,9,5,6,2,3,6,3,3,5,1,1
        22135 浜松市 北区,47,6,10,5,5,3,1,4,-,8,2,3
        22136 浜松市 浜北区,40,4,5,4,3,4,3,1,1,6,4,5
        22137 浜松市 天竜区,16,2,1,4,-,1,1,-,1,3,-,3
      22203 沼津市,67,9,4,12,7,3,10,2,5,7,-,8
      22205 熱海市,7,1,3,-,-,-,1,1,-,-,-,1
      22206 三島市,40,2,6,3,4,4,-,5,2,5,4,5
      22207 富士宮市,40,2,2,6,1,6,7,1,4,5,-,6
      22208 伊東市,14,1,-,3,-,-,3,2,2,1,1,1
      22209 島田市,31,3,3,4,2,4,3,5,-,6,-,1
      22210 富士市,64,8,5,3,2,6,6,3,4,14,6,7
      22211 磐田市,67,7,8,15,2,16,2,5,3,9,-,-
      22212 焼津市,49,7,3,7,1,4,4,8,2,8,2,3
      22213 掛川市,47,3,4,11,5,7,6,-,1,4,4,2
      22214 藤枝市,52,5,7,11,3,7,5,1,2,6,1,4
      22215 御殿場市,23,3,4,1,-,1,-,1,1,5,2,5
      22216 袋井市,30,4,3,4,-,2,1,3,2,7,-,4
      22219 下田市,4,1,1,1,-,-,1,-,-,-,-,-
      22220 裾野市,9,1,1,1,1,-,1,2,-,2,-,-
      22221 湖西市,11,1,2,2,1,2,1,-,-,1,1,-
      22222 伊豆市,10,-,1,1,-,1,-,-,1,4,-,2
      22223 御前崎市,10,-,-,2,1,5,-,-,-,-,-,2
      22224 菊川市,14,2,-,3,-,1,1,1,2,3,-,1
      22225 伊豆の国市,12,1,3,2,2,1,2,1,-,-,-,-
      22226 牧之原市,11,1,1,2,1,2,-,2,-,2,-,-
      22301 東伊豆町,6,-,-,2,1,-,-,-,-,1,1,1
      22302 河津町,1,-,-,-,-,1,-,-,-,-,-,-
      22304 南伊豆町,2,1,-,-,-,-,1,-,-,-,-,-
      22305 松崎町,-,-,-,-,-,-,-,-,-,-,-,-
      22325 函南町,8,2,3,1,-,-,-,1,-,1,-,-
      22341 清水町,6,1,-,1,-,-,-,1,-,1,1,1
      22342 長泉町,7,1,-,1,-,-,1,-,-,-,2,2
      22344 小山町,5,-,-,1,-,-,-,-,-,2,2,-
      22424 吉田町,4,-,-,2,-,1,-,-,-,-,1,-
      22429 川根本町,2,-,-,-,-,-,-,-,-,-,-,2
      22461 森町,6,-,-,-,1,3,1,-,-,1,-,-
    23 愛知県,2325,261,263,397,228,120,138,128,93,284,164,249
      23100 名古屋市,1029,109,110,164,110,48,65,66,36,114,82,125
        23101 名古屋市 千種区,139,16,14,28,24,5,6,13,2,11,10,10
        23102 名古屋市 東区,35,5,5,7,5,2,3,3,1,3,-,1
        23103 名古屋市 北区,59,6,3,8,4,2,4,5,1,10,5,11
        23104 名古屋市 西区,55,7,2,8,3,3,2,7,4,10,1,8
        23105 名古屋市 中村区,48,3,9,6,4,4,4,3,2,4,3,6
        23106 名古屋市 中区,38,4,2,5,4,2,3,2,2,4,3,7
        23107 名古屋市 昭和区,81,11,8,16,9,2,6,5,1,8,8,7
        23108 名古屋市 瑞穂区,59,2,6,13,6,1,5,4,1,13,1,7
        23109 名古屋市 熱田区,23,2,5,2,4,2,2,1,-,4,1,-
        23110 名古屋市 中川区,65,8,9,5,6,4,4,2,7,10,4,6
        23111 名古屋市 港区,25,4,2,3,2,3,2,1,1,3,3,1
        23112 名古屋市 南区,33,3,3,6,1,1,1,4,-,5,4,5
        23113 名古屋市 守山区,78,5,4,18,1,1,3,2,4,5,15,20
        23114 名古屋市 緑区,75,8,12,6,12,5,10,3,1,7,5,6
        23115 名古屋市 名東区,118,20,13,14,13,5,6,4,5,12,12,14
        23116 名古屋市 天白区,98,5,13,19,12,6,4,7,4,5,7,16
      23201 豊橋市,103,16,16,25,4,6,4,4,6,14,2,6
      23202 岡崎市,124,5,19,25,13,5,3,6,5,13,17,13
      23203 一宮市,83,4,10,15,8,4,5,6,2,5,10,14
      23204 瀬戸市,41,8,3,11,4,1,2,1,1,4,1,5
      23205 半田市,27,1,6,2,5,1,3,2,-,6,1,-
      23206 春日井市,102,12,14,15,5,6,5,3,5,17,9,11
      23207 豊川市,48,4,6,8,1,7,2,2,-,8,3,7
      23208 津島市,8,1,3,2,-,-,-,-,1,1,-,-
      23209 碧南市,9,2,2,3,-,1,1,-,-,-,-,-
      23210 刈谷市,35,9,1,4,6,1,3,1,3,4,1,2
      23211 豊田市,96,4,13,18,7,8,8,3,6,13,6,10
      23212 安城市,35,4,8,5,3,2,1,1,1,4,1,5
      23213 西尾市,9,-,-,4,-,2,1,-,1,1,-,-
      23214 蒲郡市,16,2,-,4,-,-,2,1,-,6,-,1
      23215 犬山市,31,3,-,12,3,-,5,1,-,4,1,2
      23216 常滑市,12,-,2,4,-,2,-,-,-,2,2,-
      23217 江南市,10,1,1,-,-,1,-,-,2,2,2,1
      23219 小牧市,40,9,5,3,2,-,3,2,2,7,2,5
      23220 稲沢市,19,3,1,7,2,2,1,1,-,1,1,-
      23221 新城市,12,5,1,1,1,-,1,-,1,2,-,-
      23222 東海市,19,-,4,1,4,2,-,3,-,1,-,4
      23223 大府市,27,6,-,5,1,1,2,1,4,4,-,3
      23224 知多市,16,1,3,2,1,1,1,-,-,5,-,2
      23225 知立市,19,3,1,5,2,1,1,1,-,3,-,2
      23226 尾張旭市,25,4,-,6,7,-,-,-,4,1,2,1
      23227 高浜市,6,-,2,1,1,-,1,-,-,-,-,1
      23228 岩倉市,17,1,2,2,1,1,-,-,2,1,5,2
      23229 豊明市,19,3,2,2,1,1,2,1,-,2,3,2
      23230 日進市,41,9,6,3,4,1,3,3,1,7,-,4
      23231 田原市,18,3,4,3,2,3,-,1,-,-,2,-
      23232 愛西市,21,2,-,5,2,1,-,-,-,4,4,3
      23233 清須市,7,2,-,2,2,-,-,-,-,-,-,1
      23234 北名古屋市,21,1,1,2,5,2,2,1,-,4,2,1
      23235 弥富市,6,-,-,1,1,-,-,1,-,2,1,-
      23236 みよし市,13,3,1,1,1,1,1,2,-,1,2,-
      23237 あま市,10,2,1,4,2,1,-,-,-,-,-,-
      23302 東郷町,9,3,2,-,2,-,-,1,1,-,-,-
      23304 長久手町,36,7,-,5,3,-,-,3,2,7,2,7
      23342 豊山町,7,2,-,1,1,-,-,-,3,-,-,-
      23361 大口町,4,-,-,1,1,-,-,-,-,2,-,-
      23362 扶桑町,9,-,2,-,-,-,2,-,2,3,-,-
      23424 大治町,3,-,1,-,1,-,1,-,-,-,-,-
      23425 蟹江町,6,-,-,3,-,-,-,1,1,-,-,1
      23427 飛島村,3,-,1,-,1,-,-,1,-,-,-,-
      23441 阿久比町,8,-,1,3,-,2,-,1,-,-,-,1
      23442 東浦町,6,1,-,-,-,1,1,2,-,1,-,-
      23445 南知多町,2,-,-,-,1,-,-,-,-,-,-,1
      23446 美浜町,15,3,2,1,1,-,-,3,-,3,-,2
      23447 武豊町,10,-,2,2,2,-,1,-,1,1,-,1
      23481 一色町,6,1,2,-,1,-,1,-,-,1,-,-
      23482 吉良町,3,-,-,1,-,2,-,-,-,-,-,-
      23483 幡豆町,2,1,-,-,-,1,-,-,-,-,-,-
      23501 幸田町,6,-,-,1,2,-,-,1,-,1,-,1
      23561 設楽町,1,-,1,-,-,-,-,-,-,-,-,-
      23562 東栄町,1,-,-,-,-,-,-,-,-,-,-,1
      23563 豊根村,1,-,-,-,-,-,-,1,-,-,-,-
    24 三重県,1224,155,119,202,87,95,114,67,61,158,59,107
      24201 津市,250,32,18,36,24,19,18,13,7,38,21,24
      24202 四日市市,135,10,22,25,9,14,11,6,8,9,4,17
      24203 伊勢市,115,11,6,23,5,15,5,3,9,23,9,6
      24204 松阪市,120,16,13,21,9,8,13,6,5,18,3,8
      24205 桑名市,63,10,8,9,3,4,2,8,4,7,3,5
      24207 鈴鹿市,95,14,6,19,7,6,6,7,9,9,2,10
      24208 名張市,89,12,5,15,8,6,11,6,3,9,5,9
      24209 尾鷲市,12,-,3,1,-,-,6,-,-,1,-,1
      24210 亀山市,29,5,5,7,-,1,1,2,-,4,3,1
      24211 鳥羽市,15,2,-,6,-,-,-,1,1,2,1,2
      24212 熊野市,18,4,2,-,1,-,4,1,-,4,-,2
      24214 いなべ市,17,1,3,3,1,-,2,3,3,-,-,1
      24215 志摩市,40,5,4,2,5,3,6,3,-,8,2,2
      24216 伊賀市,118,14,11,16,12,12,14,5,6,15,5,8
      24303 木曽岬町,2,-,1,1,-,-,-,-,-,-,-,-
      24324 東員町,13,1,2,4,1,2,1,-,1,-,1,-
      24341 菰野町,13,4,2,2,-,-,2,1,1,-,-,1
      24343 朝日町,3,2,1,-,-,-,-,-,-,-,-,-
      24344 川越町,3,-,1,-,-,-,-,-,-,1,-,1
      24441 多気町,5,-,2,1,-,1,1,-,-,-,-,-
      24442 明和町,5,2,1,-,-,1,-,-,1,-,-,-
      24443 大台町,2,1,-,-,-,-,-,-,-,-,-,1
      24461 玉城町,7,1,1,-,1,-,-,1,-,1,-,2
      24470 度会町,7,1,1,2,-,-,-,-,-,2,-,1
      24471 大紀町,4,-,-,1,-,1,-,-,-,2,-,-
      24472 南伊勢町,5,1,-,1,-,1,1,-,-,1,-,-
      24543 紀北町,15,1,-,4,1,1,3,-,2,1,-,2
      24561 御浜町,6,1,-,-,-,-,2,-,-,2,-,1
      24562 紀宝町,10,4,-,-,-,-,3,1,-,1,-,1
    25 滋賀県,4721,302,290,548,438,160,895,375,302,481,293,637
      25201 大津市,2048,113,108,251,175,65,484,138,136,188,118,272
      25202 彦根市,252,20,13,25,32,6,37,22,9,35,23,30
      25203 長浜市,266,27,12,39,34,21,28,20,17,33,14,21
      25204 近江八幡市,201,7,13,24,24,2,23,13,20,28,25,22
      25206 草津市,486,19,44,40,48,13,85,55,26,48,36,72
      25207 守山市,208,16,15,34,15,3,42,14,15,22,8,24
      25208 栗東市,186,14,12,15,16,6,36,22,12,23,3,27
      25209 甲賀市,214,18,12,15,22,12,36,21,11,13,9,45
      25210 野洲市,117,9,6,15,8,1,21,13,8,11,11,14
      25211 湖南市,123,6,10,13,12,7,19,9,6,13,11,17
      25212 高島市,161,16,7,14,19,6,24,22,8,16,6,23
      25213 東近江市,214,16,13,26,16,9,30,12,20,20,15,37
      25214 米原市,64,7,7,11,6,3,9,4,5,5,4,3
      25383 日野町,51,8,5,4,3,2,2,5,2,9,4,7
      25384 竜王町,25,2,1,2,2,1,4,1,4,3,4,1
      25425 愛荘町,26,1,1,5,1,2,3,3,1,3,1,5
      25441 豊郷町,6,-,1,1,1,-,-,-,-,2,-,1
      25442 甲良町,7,-,-,-,1,-,2,-,-,1,-,3
      25443 多賀町,19,2,3,4,1,-,3,1,1,2,-,2
    27 大阪府,8833,545,640,1277,759,297,707,708,542,952,926,1480
      27100 大阪市,2482,137,152,348,246,78,181,221,162,292,286,379
        27102 大阪市 都島区,112,4,6,17,16,3,9,11,4,14,11,17
        27103 大阪市 福島区,83,2,6,11,9,5,9,8,4,11,12,6
        27104 大阪市 此花区,41,2,2,6,2,-,5,1,4,1,10,8
        27106 大阪市 西区,119,3,8,20,12,3,9,13,7,12,20,12
        27107 大阪市 港区,73,2,4,8,4,2,4,12,6,10,10,11
        27108 大阪市 大正区,37,1,1,5,4,-,2,5,6,1,4,8
        27109 大阪市 天王寺区,95,5,9,17,17,5,6,4,4,10,7,11
        27111 大阪市 浪速区,47,4,1,2,6,1,8,5,4,6,5,5
        27113 大阪市 西淀川区,69,7,4,8,4,3,6,5,10,6,8,8
        27114 大阪市 東淀川区,220,13,12,32,15,5,15,13,15,36,32,32
        27115 大阪市 東成区,64,7,1,5,5,3,4,7,8,7,4,13
        27116 大阪市 生野区,118,9,7,12,12,2,11,5,5,19,16,20
        27117 大阪市 旭区,101,4,9,20,3,5,6,14,7,11,8,14
        27118 大阪市 城東区,135,6,10,19,11,2,9,11,8,20,12,27
        27119 大阪市 阿倍野区,112,6,8,26,11,2,3,8,10,11,14,13
        27120 大阪市 住吉区,144,7,9,21,12,1,19,16,3,13,12,31
        27121 大阪市 東住吉区,110,7,5,12,10,2,5,9,5,17,19,19
        27122 大阪市 西成区,62,1,1,11,7,3,6,6,5,6,4,12
        27123 大阪市 淀川区,183,14,8,12,22,6,19,14,16,26,23,23
        27124 大阪市 鶴見区,88,1,1,19,11,2,5,9,5,6,7,22
        27125 大阪市 住之江区,71,9,4,12,8,2,2,4,4,7,9,10
        27126 大阪市 平野区,111,5,7,18,6,1,6,7,6,21,18,16
        27127 大阪市 北区,173,10,14,19,27,12,11,19,10,12,14,25
        27128 大阪市 中央区,114,8,15,16,12,8,2,15,6,9,7,16
      27140 堺市,541,47,52,93,40,18,40,32,33,62,37,87
        27141 堺市 堺区,99,9,3,19,9,3,7,7,6,8,7,21
        27142 堺市 中区,58,4,5,13,5,1,7,2,8,7,3,3
        27143 堺市 東区,54,7,4,4,1,3,5,4,2,9,6,9
        27144 堺市 西区,87,9,16,14,4,4,5,4,5,8,3,15
        27145 堺市 南区,114,7,11,21,11,3,7,9,4,15,9,17
        27146 堺市 北区,104,8,10,16,8,3,8,5,8,12,8,18
        27147 堺市 美原区,25,3,3,6,2,1,1,1,-,3,1,4
      27202 岸和田市,93,9,14,11,10,5,4,2,5,10,9,14
      27203 豊中市,422,33,43,71,40,11,38,36,15,41,48,46
      27204 池田市,124,6,14,22,9,1,4,15,5,17,15,16
      27205 吹田市,448,23,32,69,46,17,33,36,26,56,46,64
      27206 泉大津市,41,1,8,7,5,4,6,1,2,4,2,1
      27207 高槻市,756,38,50,94,60,24,63,76,61,88,93,109
      27208 貝塚市,55,6,7,8,6,3,2,5,4,3,1,10
      27209 守口市,140,3,13,21,11,5,10,10,13,17,15,22
      27210 枚方市,844,55,43,111,66,24,68,76,46,58,65,232
      27211 茨木市,470,22,34,43,43,7,42,38,39,65,68,69
      27212 八尾市,174,13,15,23,10,5,18,12,10,18,21,29
      27213 泉佐野市,68,3,2,13,4,5,5,2,4,10,4,16
      27214 富田林市,99,5,10,21,8,7,5,7,-,9,12,15
      27215 寝屋川市,280,14,15,33,21,11,22,19,20,20,21,84
      27216 河内長野市,92,11,12,15,7,7,8,2,2,9,5,14
      27217 松原市,64,4,9,6,5,2,10,4,1,4,6,13
      27218 大東市,69,5,6,15,2,5,3,4,5,8,6,10
      27219 和泉市,119,8,13,33,9,7,13,5,5,6,7,13
      27220 箕面市,198,18,23,34,15,8,15,19,9,17,19,21
      27221 柏原市,49,7,1,7,3,4,5,4,-,10,3,5
      27222 羽曳野市,76,6,5,15,5,3,6,4,4,7,2,19
      27223 門真市,75,3,3,9,7,1,8,7,6,6,11,14
      27224 摂津市,83,4,1,5,7,2,8,9,8,11,18,10
      27225 高石市,48,5,1,7,2,-,2,3,1,7,7,13
      27226 藤井寺市,41,4,3,6,5,1,2,1,3,4,4,8
      27227 東大阪市,318,24,17,49,24,12,35,27,16,30,31,53
      27228 泉南市,49,5,1,8,5,2,4,2,5,8,3,6
      27229 四條畷市,47,2,6,9,2,-,2,1,1,14,5,5
