　　　県内他市区町村から,55,54,2,29,5,8,10,-,1
　　　他県から,83,83,3,35,25,11,9,-,-
　　　国外から,8,8,-,4,2,2,-,-,-
　　（別掲）転出,319,317,13,121,86,69,28,2,-
　　　（別掲）自市内他区へ,126,125,4,50,32,20,19,1,-
　　　（別掲）県内他市区町村へ,68,68,5,26,21,14,2,-,-
　　　（別掲）他県へ,125,124,4,45,33,35,7,1,-
　55～59歳 4),5015,5000,398,2147,1001,666,788,6,9
　　現住所,4304,4291,350,1950,899,610,482,5,8
　　自区内,231,230,20,103,43,22,42,1,-
　　転入,229,228,25,87,58,32,26,-,1
　　　自市内他区から,88,87,13,30,20,11,13,-,1
　　　県内他市区町村から,52,52,6,23,10,5,8,-,-
　　　他県から,83,83,6,32,27,13,5,-,-
　　　国外から,6,6,-,2,1,3,-,-,-
　　（別掲）転出,340,338,29,162,74,47,26,1,1
　　　（別掲）自市内他区へ,135,134,12,62,27,16,17,1,-
　　　（別掲）県内他市区町村へ,68,68,8,36,12,9,3,-,-
　　　（別掲）他県へ,137,136,9,64,35,22,6,-,1
　60～64歳 4),6542,6532,777,3126,946,544,1139,4,6
　　現住所,5790,5781,687,2891,863,500,840,4,5
　　自区内,311,311,53,124,49,16,69,-,-
　　転入,239,239,36,106,31,27,39,-,-
　　　自市内他区から,114,114,24,48,14,10,18,-,-
　　　県内他市区町村から,38,38,4,20,4,2,8,-,-
　　　他県から,83,83,8,37,13,13,12,-,-
　　　国外から,4,4,-,1,-,2,1,-,-
　　（別掲）転出,334,333,44,166,58,30,35,-,1
　　　（別掲）自市内他区へ,113,113,16,55,21,2,19,-,-
　　　（別掲）県内他市区町村へ,75,75,14,44,10,3,4,-,-
　　　（別掲）他県へ,146,145,14,67,27,25,12,-,1
　65～69歳 4),5218,5208,964,2413,446,302,1083,-,10
　　現住所,4661,4651,874,2223,417,286,851,-,10
　　自区内,198,198,44,96,5,6,47,-,-
　　転入,194,194,42,84,23,9,36,-,-
　　　自市内他区から,79,79,13,39,6,4,17,-,-
　　　県内他市区町村から,54,54,12,21,7,3,11,-,-
　　　他県から,58,58,16,24,9,1,8,-,-
　　　国外から,3,3,1,-,1,1,-,-,-
　　（別掲）転出,236,236,53,105,23,14,41,-,-
　　　（別掲）自市内他区へ,114,114,25,54,9,5,21,-,-
　　　（別掲）県内他市区町村へ,59,59,16,25,5,3,10,-,-
　　　（別掲）他県へ,63,63,12,26,9,6,10,-,-
　70～74歳 4),3952,3940,918,1744,268,177,833,4,8
　　現住所,3484,3476,827,1589,250,167,643,3,5
　　自区内,172,169,45,74,5,3,42,1,2
　　転入,180,179,40,75,12,7,45,-,1
　　　自市内他区から,82,82,21,28,7,1,25,-,-
　　　県内他市区町村から,41,41,8,20,2,2,9,-,-
　　　他県から,57,56,11,27,3,4,11,-,1
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,146,145,36,69,13,6,21,-,1
　　　（別掲）自市内他区へ,57,56,18,17,7,-,14,-,1
　　　（別掲）県内他市区町村へ,40,40,11,20,1,5,3,-,-
　　　（別掲）他県へ,49,49,7,32,5,1,4,-,-
　75～79歳 4),3129,3126,680,1489,191,116,650,1,2
　　現住所,2766,2763,608,1359,167,107,522,1,2
　　自区内,112,112,33,41,9,3,26,-,-
　　転入,158,158,36,73,13,6,30,-,-
　　　自市内他区から,72,72,18,36,3,1,14,-,-
　　　県内他市区町村から,28,28,6,10,4,1,7,-,-
　　　他県から,58,58,12,27,6,4,9,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,160,159,34,81,3,4,37,-,1
　　　（別掲）自市内他区へ,84,83,16,41,1,1,24,-,1
　　　（別掲）県内他市区町村へ,29,29,5,16,2,1,5,-,-
　　　（別掲）他県へ,47,47,13,24,-,2,8,-,-
　80～84歳 4),2394,2393,538,1111,188,59,497,-,1
　　現住所,1983,1982,455,947,158,56,366,-,1
　　自区内,129,129,39,61,7,-,22,-,-
　　転入,177,177,37,89,23,3,25,-,-
　　　自市内他区から,83,83,19,42,10,1,11,-,-
　　　県内他市区町村から,35,35,7,14,5,1,8,-,-
　　　他県から,59,59,11,33,8,1,6,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,167,166,44,73,15,5,29,-,1
　　　（別掲）自市内他区へ,69,68,16,24,6,3,19,-,1
　　　（別掲）県内他市区町村へ,40,40,14,18,4,1,3,-,-
　　　（別掲）他県へ,58,58,14,31,5,1,7,-,-
　85歳以上 4),2307,2291,757,918,122,40,454,-,16
　　現住所,1727,1713,583,714,101,29,286,-,14
　　自区内,218,218,76,74,8,1,59,-,-
　　転入,270,268,84,103,13,10,58,-,2
　　　自市内他区から,149,148,51,52,8,6,31,-,1
　　　県内他市区町村から,56,56,19,20,1,2,14,-,-
　　　他県から,65,64,14,31,4,2,13,-,1
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,281,277,97,99,12,10,59,-,4
　　　（別掲）自市内他区へ,103,100,34,30,4,1,31,-,3
　　　（別掲）県内他市区町村へ,87,86,39,34,3,3,7,-,1
　　　（別掲）他県へ,91,91,24,35,5,6,21,-,-
　不詳 4),788,6,1,3,-,-,2,1,-
　　現住所,22,6,1,3,-,-,2,1,-
　　自区内,-,-,-,-,-,-,-,-,-
　　転入,-,-,-,-,-,-,-,-,-
　　　自市内他区から,-,-,-,-,-,-,-,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,-,-,-,-,-,-,-,-,-
　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-
　（再掲）5歳以上 4),75636,62913,6086,22393,13703,9454,11277,11593,1096
　　現住所,54783,45955,5091,18407,9976,6641,5840,8205,618
　　自区内,6764,5409,460,1832,1514,918,685,1159,196
　　転入,8530,7093,475,1995,2131,1879,613,1255,182
　　　自市内他区から,2956,2618,257,824,703,570,264,277,61
　　　県内他市区町村から,1400,1221,86,395,366,233,141,150,29
　　　他県から,3933,3095,127,747,1020,1002,199,752,86
　　　国外から,241,159,5,29,42,74,9,76,6
　　（別掲）転出,10384,8803,541,2500,2555,2524,683,1319,261
　　　（別掲）自市内他区へ,3220,2808,232,880,807,543,346,337,74
　　　（別掲）県内他市区町村へ,2079,1736,159,584,539,365,89,273,70
　　　（別掲）他県へ,5085,4259,150,1036,1209,1616,248,709,117
26109 伏見区,,,,,,,,,
総数（男女別）,,,,,,,,,
常住者 4),284085,221823,29935,75464,25561,36665,54198,41317,15863
　　現住所,190715,153860,24785,61117,18742,25697,23519,26189,10605
　　自区内,24621,18802,2597,6898,2876,3628,2803,4073,1734
　　転入,29309,22635,2193,6766,3764,7258,2654,5499,1169
　　　自市内他区から,8418,7391,1012,2539,1083,1721,1036,650,376
　　　県内他市区町村から,5825,4922,530,1724,857,1104,707,654,249
　　　他県から,13924,9652,578,2356,1753,4167,798,3769,500
　　　国外から,1142,670,73,147,71,266,113,426,44
　　（別掲）転出,33212,27308,2167,8183,4810,10161,1987,4036,1867
　　　（別掲）自市内他区へ,7602,6319,681,2125,1070,1782,661,917,366
　　　（別掲）県内他市区町村へ,8261,6544,647,2540,1254,1661,442,1048,669
　　　（別掲）他県へ,17349,14445,839,3518,2486,6718,884,2071,832
　15歳未満 4)5),36777,-,-,-,-,-,-,21401,15313
　　現住所,24539,-,-,-,-,-,-,14342,10194
　　自区内,4409,-,-,-,-,-,-,2742,1665
　　転入,2536,-,-,-,-,-,-,1407,1128
　　　自市内他区から,735,-,-,-,-,-,-,371,364
　　　県内他市区町村から,505,-,-,-,-,-,-,271,234
　　　他県から,1184,-,-,-,-,-,-,690,494
　　　国外から,112,-,-,-,-,-,-,75,36
　　（別掲）転出,4130,-,-,-,-,-,-,2310,1820
　　　（別掲）自市内他区へ,870,-,-,-,-,-,-,517,353
　　　（別掲）県内他市区町村へ,1402,-,-,-,-,-,-,749,653
　　　（別掲）他県へ,1858,-,-,-,-,-,-,1044,814
　15～19歳 4),13804,1461,509,951,-,-,1,12308,29
　　現住所,9086,881,314,566,-,-,1,8187,18
　　自区内,1159,174,76,98,-,-,-,983,2
　　転入,1700,215,46,169,-,-,-,1482,3
　　　自市内他区から,206,52,18,34,-,-,-,152,2
　　　県内他市区町村から,242,56,12,44,-,-,-,185,1
　　　他県から,1141,74,12,62,-,-,-,1067,-
　　　国外から,111,33,4,29,-,-,-,78,-
　　（別掲）転出,971,147,62,85,-,-,-,822,2
　　　（別掲）自市内他区へ,219,27,10,17,-,-,-,192,-
　　　（別掲）県内他市区町村へ,267,54,23,31,-,-,-,212,1
　　　（別掲）他県へ,485,66,29,37,-,-,-,418,1
　20～24歳 4),16719,10018,782,3402,1828,1818,2188,6678,23
　　現住所,8152,4957,380,2076,1054,1073,374,3186,9
　　自区内,1224,971,154,457,185,115,60,251,2
　　転入,4296,1985,190,585,470,625,115,2305,6
　　　自市内他区から,467,384,58,163,55,82,26,83,-
　　　県内他市区町村から,571,397,48,154,97,74,24,172,2
　　　他県から,2935,1062,43,218,309,443,49,1871,2
　　　国外から,323,142,41,50,9,26,16,179,2
　　（別掲）転出,2582,1936,132,537,328,850,89,641,5
　　　（別掲）自市内他区へ,511,377,43,152,69,94,19,133,1
　　　（別掲）県内他市区町村へ,376,307,37,137,59,58,16,65,4
　　　（別掲）他県へ,1695,1252,52,248,200,698,54,443,-
　25～29歳 4),17023,16539,877,3785,2458,4818,4601,462,18
　　現住所,7316,7089,423,2196,1278,2390,802,219,8
　　自区内,2259,2200,230,718,462,590,200,55,4
　　転入,4051,3885,212,849,708,1827,289,161,5
　　　自市内他区から,1127,1106,83,294,217,423,89,20,1
　　　県内他市区町村から,733,724,57,236,157,228,46,7,2
　　　他県から,1995,1923,56,303,326,1123,115,72,-
　　　国外から,196,132,16,16,8,53,39,62,2
　　（別掲）転出,5760,5602,211,1084,944,3079,284,154,4
　　　（別掲）自市内他区へ,1042,999,64,264,217,387,67,41,2
　　　（別掲）県内他市区町村へ,943,931,61,314,180,326,50,12,-
　　　（別掲）他県へ,3775,3672,86,506,547,2366,167,101,2
　30～34歳 4),18702,18511,955,4889,3428,4573,4666,165,26
　　現住所,8410,8338,562,2958,1838,1988,992,59,13
　　自区内,2919,2891,216,915,652,846,262,21,7
　　転入,4160,4085,168,983,921,1722,291,70,5
　　　自市内他区から,1368,1352,72,384,308,486,102,13,3
　　　県内他市区町村から,897,886,44,260,233,290,59,10,1
　　　他県から,1782,1757,49,327,370,891,120,25,-
　　　国外から,113,90,3,12,10,55,10,22,1
　　（別掲）転出,5624,5571,213,1408,1237,2411,302,46,7
　　　（別掲）自市内他区へ,1265,1248,75,346,261,489,77,16,1
　　　（別掲）県内他市区町村へ,1458,1453,64,457,366,494,72,2,3
　　　（別掲）他県へ,2901,2870,74,605,610,1428,153,28,3
　35～39歳 4),22155,22047,1275,6936,4228,4224,5384,84,24
　　現住所,12515,12458,870,4907,2830,2390,1461,41,16
　　自区内,2974,2963,210,1080,656,737,280,9,2
　　転入,3196,3164,182,917,729,1088,248,29,3
　　　自市内他区から,1016,1013,77,363,233,258,82,3,-
　　　県内他市区町村から,679,674,48,204,174,186,62,4,1
　　　他県から,1399,1384,54,335,304,597,94,14,1
　　　国外から,102,93,3,15,18,47,10,8,1
　　（別掲）転出,4525,4480,213,1327,1094,1576,270,39,6
　　　（別掲）自市内他区へ,1036,1027,68,324,237,318,80,9,-
　　　（別掲）県内他市区町村へ,1345,1339,68,500,322,379,70,3,3
　　　（別掲）他県へ,2144,2114,77,503,535,879,120,27,3
　40～44歳 4),19399,19294,1282,6521,3242,3577,4672,72,29
　　現住所,12756,12696,990,5120,2576,2551,1459,40,20
　　自区内,1937,1929,163,778,329,414,245,6,2
　　転入,1856,1835,120,601,328,600,186,20,1
　　　自市内他区から,540,539,56,199,89,139,56,1,-
　　　県内他市区町村から,378,375,22,147,71,93,42,3,-
　　　他県から,861,845,39,242,157,331,76,16,-
　　　国外から,77,76,3,13,11,37,12,-,1
　　（別掲）転出,2357,2345,147,812,473,750,163,11,1
　　　（別掲）自市内他区へ,593,587,49,233,97,163,45,5,1
　　　（別掲）県内他市区町村へ,587,585,36,261,127,128,33,2,-
　　　（別掲）他県へ,1177,1173,62,318,249,459,85,4,-
　45～49歳 4),16964,16900,980,5900,2680,3542,3798,29,34
　　現住所,12044,11994,767,4888,2256,2808,1275,20,30
　　自区内,1418,1413,124,565,229,325,170,2,3
　　転入,1253,1245,83,422,192,407,141,7,1
　　　自市内他区から,376,375,35,158,50,80,52,1,-
　　　県内他市区町村から,245,243,18,101,34,56,34,2,-
　　　他県から,578,575,28,159,97,243,48,3,-
　　　国外から,54,52,2,4,11,28,7,1,1
　　（別掲）転出,1493,1484,91,554,254,462,123,7,2
　　　（別掲）自市内他区へ,372,370,24,150,65,88,43,1,1
　　　（別掲）県内他市区町村へ,384,382,32,179,65,82,24,2,-
　　　（別掲）他県へ,737,732,35,225,124,292,56,4,1
　50～54歳 4),14795,14745,965,5191,2206,3345,3038,25,24
　　現住所,11275,11237,796,4380,1967,2838,1256,19,19
　　自区内,982,978,88,420,121,196,153,2,2
　　転入,998,992,74,374,117,301,126,4,2
　　　自市内他区から,301,300,34,127,35,65,39,1,-
　　　県内他市区町村から,230,229,18,99,27,56,29,-,1
　　　他県から,449,445,22,147,54,168,54,3,1
　　　国外から,18,18,-,1,1,12,4,-,-
　　（別掲）転出,1070,1068,88,406,155,328,91,2,-
　　　（別掲）自市内他区へ,298,296,39,107,42,72,36,2,-
　　　（別掲）県内他市区町村へ,261,261,24,119,45,51,22,-,-
　　　（別掲）他県へ,511,511,25,180,68,205,33,-,-
　55～59歳 4),17473,17413,2096,6917,1689,3070,3641,22,37
　　現住所,14108,14056,1824,6125,1503,2692,1912,17,35
　　自区内,957,957,141,396,90,157,173,-,-
　　転入,941,934,114,375,96,220,129,5,2
　　　自市内他区から,317,315,50,137,26,47,55,2,-
　　　県内他市区町村から,232,231,32,119,19,33,28,-,1
　　　他県から,381,377,31,116,50,135,45,3,1
　　　国外から,11,11,1,3,1,5,1,-,-
　　（別掲）転出,1051,1049,109,450,124,258,108,2,-
　　　（別掲）自市内他区へ,264,263,34,102,33,56,38,1,-
　　　（別掲）県内他市区町村へ,275,275,36,132,36,46,25,-,-
　　　（別掲）他県へ,512,511,39,216,55,156,45,1,-
　60～64歳 4),23487,23429,4138,9478,1531,2893,5389,15,43
　　現住所,19645,19595,3665,8554,1363,2605,3408,14,36
　　自区内,1157,1150,249,480,68,105,248,1,6
　　転入,1105,1105,194,421,97,178,215,-,-
　　　自市内他区から,436,436,83,187,31,45,90,-,-
　　　県内他市区町村から,267,267,53,103,25,27,59,-,-
　　　他県から,392,392,58,131,40,104,59,-,-
　　　国外から,10,10,-,-,1,2,7,-,-
　　（別掲）転出,1185,1181,220,518,80,218,145,1,3
　　　（別掲）自市内他区へ,350,350,78,136,22,49,65,-,-
　　　（別掲）県内他市区町村へ,269,268,46,133,21,45,23,1,-
　　　（別掲）他県へ,566,563,96,249,37,124,57,-,3
　65～69歳 4),18862,18796,4736,6909,699,1723,4729,19,47
　　現住所,16142,16087,4272,6302,646,1568,3299,15,40
　　自区内,835,830,254,306,25,47,198,-,5
　　転入,773,768,177,280,27,107,177,4,1
　　　自市内他区から,344,342,99,119,10,28,86,1,1
　　　県内他市区町村から,206,206,44,76,5,24,57,-,-
　　　他県から,218,216,34,84,11,55,32,2,-
　　　国外から,5,4,-,1,1,-,2,1,-
　　（別掲）転出,712,711,201,286,42,91,91,-,1
　　　（別掲）自市内他区へ,211,211,59,78,8,21,45,-,-
　　　（別掲）県内他市区町村へ,189,189,54,85,14,19,17,-,-
　　　（別掲）他県へ,312,311,88,123,20,51,29,-,1
　70～74歳 4),14896,14842,3996,5306,512,1152,3876,17,37
　　現住所,12786,12739,3619,4840,470,1061,2749,15,32
　　自区内,622,618,195,216,17,32,158,1,3
　　転入,611,609,151,233,23,58,144,1,1
　　　自市内他区から,278,276,86,100,6,17,67,1,1
　　　県内他市区町村から,174,174,36,70,7,15,46,-,-
　　　他県から,158,158,29,62,10,26,31,-,-
　　　国外から,1,1,-,1,-,-,-,-,-
　　（別掲）転出,497,493,130,219,18,58,68,-,4
　　　（別掲）自市内他区へ,183,181,40,74,5,23,39,-,2
　　　（別掲）県内他市区町村へ,137,135,48,59,5,10,13,-,2
　　　（別掲）他県へ,177,177,42,86,8,25,16,-,-
　75～79歳 4),12196,12133,3213,4367,347,1092,3114,12,50
　　現住所,10270,10220,2861,3934,325,999,2101,10,40
　　自区内,586,578,181,198,10,29,160,-,8
　　転入,604,600,148,219,12,62,159,2,2
　　　自市内他区から,285,284,72,106,3,26,77,1,-
　　　県内他市区町村から,142,141,33,44,3,10,51,-,1
　　　他県から,173,171,43,69,6,25,28,1,1
　　　国外から,4,4,-,-,-,1,3,-,-
　　（別掲）転出,409,404,101,174,16,37,76,1,4
　　　（別掲）自市内他区へ,139,139,30,56,1,13,39,-,-
　　　（別掲）県内他市区町村へ,111,109,31,43,6,8,21,-,2
　　　（別掲）他県へ,159,156,40,75,9,16,16,1,2
　80～84歳 4),8234,8187,1900,2952,428,567,2340,6,41
　　現住所,6574,6540,1668,2629,386,504,1353,4,30
　　自区内,447,439,98,132,14,18,177,-,8
　　転入,508,503,117,179,28,41,138,2,3
　　　自市内他区から,236,234,64,79,13,15,63,-,2
　　　県内他市区町村から,123,122,16,41,5,10,50,-,1
　　　他県から,146,144,37,58,10,16,23,2,-
　　　国外から,3,3,-,1,-,-,2,-,-
　　（別掲）転出,377,374,92,167,22,28,65,-,3
　　　（別掲）自市内他区へ,110,107,24,49,6,7,21,-,3
　　　（別掲）県内他市区町村へ,116,116,34,48,4,8,22,-,-
　　　（別掲）他県へ,151,151,34,70,12,13,22,-,-
　85歳以上 4),7568,7479,2221,1953,284,267,2754,1,88
　　現住所,5020,4954,1767,1636,250,229,1072,1,65
　　自区内,726,711,218,139,18,17,319,-,15
　　転入,713,707,217,159,15,20,296,-,6
　　　自市内他区から,383,381,125,89,6,9,152,-,2
　　　県内他市区町村から,201,197,49,26,-,2,120,-,4
　　　他県から,128,128,43,43,9,9,24,-,-
　　　国外から,1,1,-,1,-,-,-,-,-
　　（別掲）転出,467,462,156,156,23,15,112,-,5
　　　（別掲）自市内他区へ,139,137,44,37,7,2,47,-,2
　　　（別掲）県内他市区町村へ,140,139,52,42,4,7,34,-,1
　　　（別掲）他県へ,188,186,60,77,12,6,31,-,2
　不詳 4),5031,29,10,7,1,4,7,1,-
　　現住所,77,19,7,6,-,1,5,-,-
　　自区内,10,-,-,-,-,-,-,-,-
　　転入,8,3,-,-,1,2,-,-,-
　　　自市内他区から,3,2,-,-,1,1,-,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-
　　　他県から,4,1,-,-,-,1,-,-,-
　　　国外から,1,-,-,-,-,-,-,-,-
　　（別掲）転出,2,1,1,-,-,-,-,-,-
　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,1,1,1,-,-,-,-,-,-
　　　（別掲）他県へ,1,-,-,-,-,-,-,-,-
　（再掲）5歳以上 4),267341,221794,29925,75457,25560,36661,54191,41316,4150
　　現住所,182472,153841,24778,61111,18742,25696,23514,26189,2439
　　自区内,23570,18802,2597,6898,2876,3628,2803,4073,693
　　転入,28626,22632,2193,6766,3763,7256,2654,5499,494
　　　自市内他区から,8195,7389,1012,2539,1082,1720,1036,650,156
　　　県内他市区町村から,5683,4922,530,1724,857,1104,707,654,107
　　　他県から,13630,9651,578,2356,1753,4166,798,3769,210
　　　国外から,1118,670,73,147,71,266,113,426,21
　　（別掲）転出,32089,27307,2166,8183,4810,10161,1987,4036,746
　　　（別掲）自市内他区へ,7383,6319,681,2125,1070,1782,661,917,147
　　　（別掲）県内他市区町村へ,7875,6543,646,2540,1254,1661,442,1048,284
　　　（別掲）他県へ,16831,14445,839,3518,2486,6718,884,2071,315
男,,,,,,,,,
常住者 4),136306,103899,13653,33957,6425,24315,25549,21655,7992
　　現住所,89738,70676,11276,27118,4622,17456,10204,13741,5299
　　自区内,11487,8568,1184,3186,771,2306,1121,2039,872
　　転入,14469,10941,1018,3300,982,4508,1133,2938,588
　　　自市内他区から,3976,3464,461,1219,315,1056,413,323,188
　　　県内他市区町村から,2786,2347,245,865,236,707,294,329,110
　　　他県から,7246,4860,300,1154,417,2605,384,2120,266
　　　国外から,461,270,12,62,14,140,42,166,24
　　（別掲）転出,16852,13661,1122,4035,1247,6310,947,2237,953
　　　（別掲）自市内他区へ,3658,3008,367,1038,256,1061,286,470,180
　　　（別掲）県内他市区町村へ,4165,3245,309,1295,363,1082,196,567,353
　　　（別掲）他県へ,9029,7408,446,1702,628,4167,465,1200,420
　15歳未満 4)5),18911,-,-,-,-,-,-,11086,7790
　　現住所,12630,-,-,-,-,-,-,7485,5144
　　自区内,2209,-,-,-,-,-,-,1357,851
　　転入,1324,-,-,-,-,-,-,751,572
　　　自市内他区から,369,-,-,-,-,-,-,186,183
　　　県内他市区町村から,254,-,-,-,-,-,-,148,106
　　　他県から,644,-,-,-,-,-,-,381,263
　　　国外から,57,-,-,-,-,-,-,36,20
　　（別掲）転出,2130,-,-,-,-,-,-,1198,932
　　　（別掲）自市内他区へ,435,-,-,-,-,-,-,260,175
　　　（別掲）県内他市区町村へ,735,-,-,-,-,-,-,391,344
　　　（別掲）他県へ,960,-,-,-,-,-,-,547,413
　15～19歳 4),7020,777,267,510,-,-,-,6227,11
　　現住所,4611,457,179,278,-,-,-,4149,5
　　自区内,568,81,32,49,-,-,-,486,1
　　転入,860,131,16,115,-,-,-,727,2
　　　自市内他区から,101,30,7,23,-,-,-,70,1
　　　県内他市区町村から,113,36,3,33,-,-,-,76,1
　　　他県から,607,54,6,48,-,-,-,553,-
　　　国外から,39,11,-,11,-,-,-,28,-
　　（別掲）転出,582,92,34,58,-,-,-,488,2
　　　（別掲）自市内他区へ,118,16,6,10,-,-,-,102,-
　　　（別掲）県内他市区町村へ,160,34,12,22,-,-,-,125,1
　　　（別掲）他県へ,304,42,16,26,-,-,-,261,1
　20～24歳 4),8503,4657,362,1741,530,898,1126,3836,10
　　現住所,4117,2261,194,1092,314,490,171,1851,5
　　自区内,565,415,62,218,55,57,23,150,-
　　転入,2176,886,81,277,128,350,50,1287,3
　　　自市内他区から,223,176,28,79,15,45,9,47,-
　　　県内他市区町村から,253,164,19,65,30,38,12,88,1
　　　他県から,1589,490,25,108,82,252,23,1098,1
　　　国外から,111,56,9,25,1,15,6,54,1
　　（別掲）転出,1341,941,64,262,104,460,51,396,4
　　　（別掲）自市内他区へ,207,139,20,64,12,35,8,67,1
　　　（別掲）県内他市区町村へ,192,145,15,67,22,30,11,44,3
　　　（別掲）他県へ,942,657,29,131,70,395,32,285,-
　25～29歳 4),8558,8263,474,2018,739,2595,2437,284,9
　　現住所,3734,3579,251,1228,412,1252,436,150,5
　　自区内,1060,1028,118,353,131,336,90,30,2
　　転入,1940,1849,100,431,194,1001,123,89,2
　　　自市内他区から,499,489,38,155,60,198,38,10,-
　　　県内他市区町村から,349,343,31,130,37,127,18,5,1
　　　他県から,1020,970,30,142,94,651,53,50,-
　　　国外から,72,47,1,4,3,25,14,24,1
　　（別掲）転出,2796,2695,107,497,222,1743,126,99,2
　　　（別掲）自市内他区へ,443,417,33,126,45,186,27,24,2
　　　（別掲）県内他市区町村へ,435,431,29,155,50,172,25,4,-
　　　（別掲）他県へ,1918,1847,45,216,127,1385,74,71,-
　30～34歳 4),9232,9133,543,2586,939,2615,2450,88,11
　　現住所,4116,4080,323,1617,508,1130,502,29,7
　　自区内,1405,1395,123,456,196,497,123,8,2
　　転入,1969,1925,92,497,229,979,128,42,2
　　　自市内他区から,696,687,41,205,86,308,47,7,2
　　　県内他市区町村から,432,425,25,130,64,176,30,7,-
　　　他県から,789,777,25,155,76,476,45,12,-
　　　国外から,52,36,1,7,3,19,6,16,-
　　（別掲）転出,2731,2702,129,725,297,1408,143,26,3
　　　（別掲）自市内他区へ,643,634,46,195,61,296,36,9,-
　　　（別掲）県内他市区町村へ,711,709,42,232,97,308,30,-,2
　　　（別掲）他県へ,1377,1359,41,298,139,804,77,17,1
　35～39歳 4),11030,10973,734,3583,1136,2662,2858,47,10
　　現住所,6037,6010,495,2524,770,1487,734,21,6
　　自区内,1430,1427,116,544,183,463,121,3,-
　　転入,1651,1628,116,496,181,708,127,21,2
　　　自市内他区から,533,531,47,195,71,176,42,2,-
　　　県内他市区町村から,372,369,29,122,49,135,34,3,-
　　　他県から,703,692,40,171,59,374,48,10,1
　　　国外から,43,36,-,8,2,23,3,6,1
　　（別掲）転出,2288,2266,129,712,303,985,137,18,4
　　　（別掲）自市内他区へ,525,520,46,185,68,183,38,5,-
　　　（別掲）県内他市区町村へ,717,715,41,284,104,254,32,-,2
　　　（別掲）他県へ,1046,1031,42,243,131,548,67,13,2
　40～44歳 4),9700,9660,756,3238,834,2362,2470,25,13
　　現住所,6183,6164,589,2513,660,1687,715,9,10
　　自区内,923,921,86,384,82,261,108,2,-
　　転入,999,990,73,327,90,405,95,9,-
　　　自市内他区から,288,288,36,107,32,87,26,-,-
　　　県内他市区町村から,202,201,13,82,24,59,23,1,-
　　　他県から,473,465,23,134,31,236,41,8,-
　　　国外から,36,36,1,4,3,23,5,-,-
　　（別掲）転出,1319,1313,94,427,147,548,97,6,-
　　　（別掲）自市内他区へ,309,307,31,116,29,109,22,2,-
　　　（別掲）県内他市区町村へ,327,325,20,138,45,100,22,2,-
　　　（別掲）他県へ,683,681,43,173,73,339,53,2,-
　45～49歳 4),8281,8253,559,2698,574,2474,1948,9,19
　　現住所,5681,5661,442,2221,478,1946,574,4,16
　　自区内,692,688,68,264,38,236,82,2,2
　　転入,664,660,45,201,55,290,69,3,1
　　　自市内他区から,177,177,21,70,17,51,18,-,-
　　　県内他市区町村から,122,121,9,44,9,41,18,1,-
　　　他県から,338,337,15,85,29,178,30,1,-
　　　国外から,27,25,-,2,-,20,3,1,1
　　（別掲）転出,847,842,56,296,66,356,68,4,1
　　　（別掲）自市内他区へ,173,173,13,64,15,65,16,-,-
　　　（別掲）県内他市区町村へ,218,217,17,105,17,67,11,1,-
　　　（別掲）他県へ,456,452,26,127,34,224,41,3,1
　50～54歳 4),7125,7105,548,2286,407,2325,1539,11,9
　　現住所,5236,5219,432,1913,356,1954,564,8,9
　　自区内,464,463,60,163,25,140,75,1,-
　　転入,564,562,51,200,26,225,60,2,-
　　　自市内他区から,147,147,22,60,7,42,16,-,-
　　　県内他市区町村から,121,121,12,53,5,39,12,-,-
　　　他県から,286,284,17,87,14,134,32,2,-
　　　国外から,10,10,-,-,-,10,-,-,-
　　（別掲）転出,615,615,57,214,34,259,51,-,-
　　　（別掲）自市内他区へ,162,162,27,52,9,54,20,-,-
　　　（別掲）県内他市区町村へ,136,136,15,60,10,42,9,-,-
　　　（別掲）他県へ,317,317,15,102,15,163,22,-,-
　55～59歳 4),8262,8236,989,2928,314,2226,1779,8,17
　　現住所,6448,6426,850,2553,267,1931,825,6,16
　　自区内,468,468,72,177,24,122,73,-,-
　　転入,508,505,58,185,23,172,67,2,1
　　　自市内他区から,150,150,27,55,5,33,30,-,-
　　　県内他市区町村から,109,109,12,59,4,25,9,-,-
　　　他県から,244,241,19,71,13,110,28,2,1
　　　国外から,5,5,-,-,1,4,-,-,-
　　（別掲）転出,585,583,70,224,25,210,54,2,-
　　　（別掲）自市内他区へ,142,141,22,52,8,41,18,1,-
