﻿,第5-2表　5年前の常住市区町村による現住市区町村，男女別人口及び15歳以上就業者数(転出)－京都市，行政区,,,,,,,,
          28105 神戸市 兵庫区,22,7,15,12,4,8,21,6,15
          28106 神戸市 長田区,20,9,11,8,3,5,17,7,10
          28107 神戸市 須磨区,36,18,18,27,15,12,36,18,18
          28108 神戸市 垂水区,50,25,25,27,19,8,48,24,24
          28109 神戸市 北区,36,14,22,18,9,9,34,13,21
          28110 神戸市 中央区,40,15,25,22,9,13,40,15,25
          28111 神戸市 西区,42,23,19,18,10,8,42,23,19
        28201 姫路市,75,44,31,43,28,15,68,41,27
        28202 尼崎市,69,34,35,54,32,22,68,34,34
        28203 明石市,36,21,15,25,16,9,36,21,15
        28204 西宮市,129,60,69,86,46,40,126,59,67
        28205 洲本市,17,10,7,7,5,2,17,10,7
        28206 芦屋市,41,18,23,25,11,14,39,17,22
        28207 伊丹市,37,16,21,26,15,11,37,16,21
        28208 相生市,4,3,1,2,1,1,4,3,1
        28209 豊岡市,21,16,5,14,13,1,21,16,5
        28210 加古川市,39,23,16,19,14,5,38,23,15
        28212 赤穂市,8,1,7,5,1,4,7,1,6
        28213 西脇市,2,1,1,1,-,1,1,-,1
        28214 宝塚市,54,19,35,35,19,16,54,19,35
        28215 三木市,6,4,2,4,3,1,6,4,2
        28216 高砂市,6,5,1,6,5,1,6,5,1
        28217 川西市,22,11,11,16,9,7,22,11,11
        28218 小野市,1,1,-,1,1,-,1,1,-
        28219 三田市,29,17,12,15,10,5,26,15,11
        28220 加西市,2,1,1,1,-,1,2,1,1
        28221 篠山市,9,5,4,3,3,-,9,5,4
        28222 養父市,5,2,3,4,2,2,5,2,3
        28223 丹波市,22,10,12,14,7,7,22,10,12
        28224 南あわじ市,9,4,5,5,4,1,9,4,5
        28225 朝来市,13,7,6,3,3,-,13,7,6
        28226 淡路市,2,1,1,-,-,-,2,1,1
        28227 宍粟市,3,2,1,3,2,1,3,2,1
        28228 加東市,7,5,2,7,5,2,7,5,2
        28229 たつの市,11,10,1,9,8,1,11,10,1
        28365 多可町,3,1,2,2,1,1,3,1,2
        28381 稲美町,3,1,2,1,-,1,3,1,2
        28382 播磨町,2,-,2,2,-,2,2,-,2
        28442 市川町,2,-,2,-,-,-,2,-,2
        28446 神河町,3,2,1,3,2,1,3,2,1
        28464 太子町,2,-,2,2,-,2,2,-,2
        28501 佐用町,3,1,2,3,1,2,3,1,2
        28585 香美町,3,-,3,1,-,1,3,-,3
        28586 新温泉町,1,-,1,-,-,-,1,-,1
      29 奈良県,281,136,145,154,94,60,275,132,143
        29201 奈良市,119,58,61,66,42,24,117,57,60
        29202 大和高田市,6,6,-,6,6,-,6,6,-
        29203 大和郡山市,18,13,5,7,6,1,17,12,5
        29204 天理市,17,5,12,3,2,1,17,5,12
        29205 橿原市,28,12,16,16,9,7,28,12,16
        29206 桜井市,9,6,3,4,3,1,8,5,3
        29207 五條市,4,1,3,3,1,2,4,1,3
        29208 御所市,3,1,2,2,1,1,3,1,2
        29209 生駒市,31,15,16,17,10,7,30,14,16
        29210 香芝市,7,3,4,4,3,1,7,3,4
        29211 葛城市,5,4,1,4,4,-,5,4,1
        29212 宇陀市,1,1,-,1,1,-,1,1,-
        29322 山添村,1,-,1,1,-,1,1,-,1
        29343 三郷町,2,1,1,-,-,-,2,1,1
        29344 斑鳩町,5,2,3,2,1,1,5,2,3
        29345 安堵町,1,-,1,-,-,-,1,-,1
        29363 田原本町,6,3,3,4,2,2,5,3,2
        29424 上牧町,2,1,1,2,1,1,2,1,1
        29425 王寺町,5,2,3,3,1,2,5,2,3
        29426 広陵町,1,1,-,-,-,-,1,1,-
        29427 河合町,2,-,2,2,-,2,2,-,2
        29442 大淀町,4,1,3,4,1,3,4,1,3
        29443 下市町,1,-,1,1,-,1,1,-,1
        29447 野迫川村,1,-,1,1,-,1,1,-,1
        29452 川上村,1,-,1,1,-,1,1,-,1
        29453 東吉野村,1,-,1,-,-,-,1,-,1
      30 和歌山県,127,53,74,73,31,42,123,51,72
        30201 和歌山市,45,24,21,23,14,9,43,22,21
        30202 海南市,4,1,3,3,1,2,4,1,3
        30203 橋本市,5,4,1,5,4,1,5,4,1
        30204 有田市,5,1,4,5,1,4,5,1,4
        30205 御坊市,1,-,1,1,-,1,1,-,1
        30206 田辺市,14,2,12,9,2,7,14,2,12
        30207 新宮市,1,-,1,-,-,-,1,-,1
        30208 紀の川市,8,4,4,4,2,2,8,4,4
        30209 岩出市,4,-,4,4,-,4,4,-,4
        30304 紀美野町,4,3,1,1,1,-,4,3,1
        30341 かつらぎ町,1,1,-,1,1,-,1,1,-
        30343 九度山町,1,-,1,-,-,-,1,-,1
        30344 高野町,4,4,-,1,1,-,4,4,-
        30362 広川町,1,1,-,1,1,-,1,1,-
        30366 有田川町,1,-,1,1,-,1,1,-,1
        30382 日高町,1,1,-,-,-,-,1,1,-
        30383 由良町,1,1,-,-,-,-,1,1,-
        30390 印南町,2,-,2,1,-,1,2,-,2
        30391 みなべ町,3,-,3,1,-,1,3,-,3
        30392 日高川町,2,-,2,1,-,1,1,-,1
        30401 白浜町,6,2,4,2,-,2,6,2,4
        30404 上富田町,8,2,6,6,2,4,8,2,6
        30421 那智勝浦町,4,2,2,2,1,1,3,2,1
        30424 古座川町,1,-,1,1,-,1,1,-,1
      31 鳥取県,75,43,32,45,25,20,74,43,31
        31201 鳥取市,23,15,8,14,7,7,23,15,8
        31202 米子市,19,8,11,13,6,7,18,8,10
        31203 倉吉市,7,5,2,4,3,1,7,5,2
        31204 境港市,5,3,2,2,2,-,5,3,2
        31302 岩美町,3,2,1,1,-,1,3,2,1
        31328 智頭町,1,-,1,-,-,-,1,-,1
        31370 湯梨浜町,3,1,2,3,1,2,3,1,2
        31371 琴浦町,5,4,1,2,2,-,5,4,1
        31372 北栄町,5,2,3,4,2,2,5,2,3
        31386 大山町,4,3,1,2,2,-,4,3,1
      32 島根県,75,38,37,57,29,28,75,38,37
        32201 松江市,21,12,9,17,12,5,21,12,9
        32202 浜田市,13,8,5,5,1,4,13,8,5
        32203 出雲市,13,5,8,11,4,7,13,5,8
        32204 益田市,6,4,2,5,3,2,6,4,2
        32205 大田市,3,-,3,2,-,2,3,-,3
        32206 安来市,5,3,2,5,3,2,5,3,2
        32207 江津市,1,1,-,1,1,-,1,1,-
        32209 雲南市,4,2,2,4,2,2,4,2,2
        32343 奥出雲町,2,2,-,2,2,-,2,2,-
        32401 斐川町,2,-,2,1,-,1,2,-,2
        32441 川本町,1,-,1,-,-,-,1,-,1
        32449 邑南町,3,1,2,3,1,2,3,1,2
        32528 隠岐の島町,1,-,1,1,-,1,1,-,1
      33 岡山県,199,94,105,119,66,53,190,91,99
        33100 岡山市,91,42,49,52,26,26,86,40,46
          33101 岡山市 北区,54,27,27,29,17,12,50,26,24
          33102 岡山市 中区,21,9,12,12,5,7,21,9,12
          33103 岡山市 東区,3,1,2,2,-,2,3,1,2
          33104 岡山市 南区,13,5,8,9,4,5,12,4,8
        33202 倉敷市,45,23,22,31,21,10,44,23,21
        33203 津山市,12,4,8,8,3,5,12,4,8
        33205 笠岡市,7,5,2,5,4,1,7,5,2
        33207 井原市,1,-,1,-,-,-,1,-,1
        33208 総社市,6,-,6,2,-,2,5,-,5
        33209 高梁市,2,-,2,1,-,1,2,-,2
        33210 新見市,4,2,2,3,2,1,4,2,2
        33211 備前市,2,2,-,2,2,-,2,2,-
        33212 瀬戸内市,4,2,2,3,2,1,3,2,1
        33213 赤磐市,3,3,-,2,2,-,3,3,-
        33214 真庭市,6,2,4,1,-,1,6,2,4
        33215 美作市,5,2,3,2,-,2,4,1,3
        33216 浅口市,1,1,-,1,1,-,1,1,-
        33445 里庄町,2,2,-,2,2,-,2,2,-
        33663 久米南町,3,1,2,1,-,1,3,1,2
        33666 美咲町,2,1,1,2,1,1,2,1,1
        33681 吉備中央町,3,2,1,1,-,1,3,2,1
      34 広島県,241,132,109,153,88,65,238,130,108
        34100 広島市,113,60,53,73,43,30,112,59,53
          34101 広島市 中区,29,16,13,19,12,7,29,16,13
          34102 広島市 東区,15,5,10,9,4,5,14,4,10
          34103 広島市 南区,13,9,4,10,6,4,13,9,4
          34104 広島市 西区,21,11,10,14,8,6,21,11,10
          34105 広島市 安佐南区,18,11,7,13,10,3,18,11,7
          34106 広島市 安佐北区,4,2,2,1,-,1,4,2,2
          34107 広島市 安芸区,4,3,1,2,2,-,4,3,1
          34108 広島市 佐伯区,9,3,6,5,1,4,9,3,6
        34202 呉市,18,10,8,14,7,7,18,10,8
        34204 三原市,6,3,3,1,1,-,6,3,3
        34205 尾道市,15,9,6,8,5,3,14,9,5
        34207 福山市,38,20,18,27,13,14,38,20,18
        34208 府中市,2,-,2,1,-,1,2,-,2
        34209 三次市,8,6,2,6,4,2,7,5,2
        34210 庄原市,2,1,1,-,-,-,2,1,1
        34211 大竹市,1,1,-,1,1,-,1,1,-
        34212 東広島市,21,13,8,10,6,4,21,13,8
        34213 廿日市市,8,4,4,6,3,3,8,4,4
        34302 府中町,4,2,2,2,2,-,4,2,2
        34304 海田町,1,1,-,1,1,-,1,1,-
        34309 坂町,2,1,1,2,1,1,2,1,1
        34545 神石高原町,2,1,1,1,1,-,2,1,1
      35 山口県,109,61,48,77,47,30,108,60,48
        35201 下関市,15,10,5,11,8,3,15,10,5
        35202 宇部市,11,6,5,8,4,4,11,6,5
        35203 山口市,22,14,8,15,10,5,22,14,8
        35204 萩市,5,1,4,4,1,3,5,1,4
        35206 防府市,3,1,2,3,1,2,3,1,2
        35207 下松市,4,3,1,3,3,-,4,3,1
        35208 岩国市,8,3,5,6,3,3,8,3,5
        35210 光市,4,2,2,4,2,2,4,2,2
        35211 長門市,7,5,2,6,4,2,7,5,2
        35212 柳井市,3,-,3,2,-,2,3,-,3
        35213 美祢市,4,3,1,1,1,-,4,3,1
        35215 周南市,14,8,6,6,5,1,13,7,6
        35216 山陽小野田市,4,1,3,3,1,2,4,1,3
        35321 和木町,3,2,1,3,2,1,3,2,1
        35343 田布施町,1,1,-,1,1,-,1,1,-
        35502 阿武町,1,1,-,1,1,-,1,1,-
      36 徳島県,59,33,26,35,18,17,58,32,26
        36201 徳島市,20,14,6,12,8,4,20,14,6
        36202 鳴門市,13,6,7,8,4,4,13,6,7
        36203 小松島市,2,2,-,1,1,-,2,2,-
        36204 阿南市,5,1,4,4,1,3,5,1,4
        36205 吉野川市,5,3,2,2,1,1,5,3,2
        36206 阿波市,5,2,3,2,-,2,4,1,3
        36341 石井町,1,1,-,-,-,-,1,1,-
        36368 那賀町,1,-,1,1,-,1,1,-,1
        36388 海陽町,1,-,1,1,-,1,1,-,1
        36401 松茂町,2,1,1,2,1,1,2,1,1
        36403 藍住町,1,1,-,-,-,-,1,1,-
        36404 板野町,1,1,-,1,1,-,1,1,-
        36468 つるぎ町,1,-,1,-,-,-,1,-,1
        36489 東みよし町,1,1,-,1,1,-,1,1,-
      37 香川県,130,61,69,78,37,41,129,60,69
        37201 高松市,76,39,37,46,24,22,76,39,37
        37202 丸亀市,13,3,10,6,2,4,13,3,10
        37203 坂出市,1,-,1,1,-,1,1,-,1
        37204 善通寺市,2,2,-,1,1,-,2,2,-
        37205 観音寺市,10,6,4,8,5,3,9,5,4
        37206 さぬき市,5,2,3,2,-,2,5,2,3
        37207 東かがわ市,1,1,-,-,-,-,1,1,-
        37208 三豊市,4,1,3,1,-,1,4,1,3
        37322 土庄町,2,-,2,1,-,1,2,-,2
        37324 小豆島町,3,-,3,3,-,3,3,-,3
        37341 三木町,2,2,-,1,1,-,2,2,-
        37364 直島町,1,-,1,1,-,1,1,-,1
        37386 宇多津町,2,1,1,1,1,-,2,1,1
        37387 綾川町,2,1,1,1,1,-,2,1,1
        37403 琴平町,3,1,2,3,1,2,3,1,2
        37404 多度津町,1,1,-,-,-,-,1,1,-
        37406 まんのう町,2,1,1,2,1,1,2,1,1
      38 愛媛県,120,61,59,71,40,31,117,59,58
        38201 松山市,53,26,27,31,18,13,53,26,27
        38202 今治市,7,5,2,7,5,2,7,5,2
        38203 宇和島市,5,3,2,3,2,1,5,3,2
        38204 八幡浜市,2,1,1,1,-,1,2,1,1
        38205 新居浜市,14,8,6,8,6,2,14,8,6
        38206 西条市,7,4,3,4,2,2,7,4,3
        38207 大洲市,3,1,2,2,1,1,3,1,2
        38210 伊予市,1,-,1,1,-,1,1,-,1
        38213 四国中央市,7,2,5,5,1,4,7,2,5
        38214 西予市,8,6,2,3,3,-,7,5,2
        38215 東温市,5,1,4,3,-,3,5,1,4
        38401 松前町,1,-,1,-,-,-,1,-,1
        38402 砥部町,3,1,2,1,-,1,1,-,1
        38422 内子町,1,1,-,1,1,-,1,1,-
        38442 伊方町,2,1,1,1,1,-,2,1,1
        38506 愛南町,1,1,-,-,-,-,1,1,-
      39 高知県,64,35,29,40,22,18,64,35,29
        39201 高知市,37,20,17,24,14,10,37,20,17
        39204 南国市,6,3,3,5,2,3,6,3,3
        39205 土佐市,2,-,2,1,-,1,2,-,2
        39206 須崎市,2,2,-,1,1,-,2,2,-
        39208 宿毛市,1,-,1,1,-,1,1,-,1
        39209 土佐清水市,2,1,1,1,-,1,2,1,1
        39210 四万十市,2,2,-,2,2,-,2,2,-
        39211 香南市,2,-,2,1,-,1,2,-,2
        39212 香美市,5,3,2,1,1,-,5,3,2
        39341 本山町,1,1,-,1,1,-,1,1,-
        39386 いの町,1,1,-,-,-,-,1,1,-
        39412 四万十町,2,1,1,1,-,1,2,1,1
        39427 三原村,1,1,-,1,1,-,1,1,-
      40 福岡県,302,160,142,173,108,65,293,156,137
        40100 北九州市,53,31,22,26,17,9,52,30,22
          40101 北九州市 門司区,5,2,3,3,1,2,5,2,3
          40103 北九州市 若松区,6,3,3,2,2,-,5,2,3
          40105 北九州市 戸畑区,2,1,1,-,-,-,2,1,1
          40106 北九州市 小倉北区,12,10,2,8,7,1,12,10,2
          40107 北九州市 小倉南区,15,6,9,5,2,3,15,6,9
          40108 北九州市 八幡東区,4,4,-,2,2,-,4,4,-
          40109 北九州市 八幡西区,9,5,4,6,3,3,9,5,4
        40130 福岡市,138,75,63,84,55,29,134,74,60
          40131 福岡市 東区,27,10,17,14,7,7,25,10,15
          40132 福岡市 博多区,23,16,7,15,13,2,23,16,7
          40133 福岡市 中央区,28,15,13,22,14,8,28,15,13
          40134 福岡市 南区,7,4,3,5,3,2,7,4,3
          40135 福岡市 西区,21,13,8,15,10,5,20,12,8
          40136 福岡市 城南区,7,4,3,1,1,-,6,4,2
          40137 福岡市 早良区,25,13,12,12,7,5,25,13,12
        40202 大牟田市,3,2,1,-,-,-,3,2,1
        40203 久留米市,19,14,5,13,10,3,19,14,5
        40204 直方市,3,2,1,2,2,-,3,2,1
        40205 飯塚市,5,2,3,3,-,3,5,2,3
        40206 田川市,1,-,1,-,-,-,1,-,1
        40207 柳川市,4,1,3,3,1,2,4,1,3
        40210 八女市,1,-,1,1,-,1,1,-,1
        40211 筑後市,2,1,1,2,1,1,2,1,1
        40213 行橋市,4,2,2,3,2,1,4,2,2
        40215 中間市,3,1,2,2,1,1,3,1,2
        40216 小郡市,5,3,2,2,2,-,5,3,2
        40217 筑紫野市,3,2,1,1,1,-,3,2,1
        40218 春日市,8,3,5,7,3,4,8,3,5
        40219 大野城市,4,2,2,2,2,-,4,2,2
        40221 太宰府市,8,5,3,5,3,2,8,5,3
        40223 古賀市,1,-,1,-,-,-,1,-,1
        40224 福津市,5,2,3,4,2,2,5,2,3
        40225 うきは市,1,-,1,-,-,-,1,-,1
        40226 宮若市,3,1,2,-,-,-,1,-,1
        40227 嘉麻市,1,-,1,1,-,1,1,-,1
        40228 朝倉市,1,-,1,1,-,1,1,-,1
        40230 糸島市,7,4,3,5,3,2,7,4,3
        40341 宇美町,1,-,1,-,-,-,1,-,1
        40349 粕屋町,5,1,4,2,1,1,5,1,4
        40522 大木町,4,2,2,1,1,-,3,1,2
        40544 広川町,1,-,1,-,-,-,1,-,1
        40602 添田町,4,2,2,1,-,1,4,2,2
        40604 糸田町,1,1,-,-,-,-,1,1,-
        40621 苅田町,3,1,2,2,1,1,2,1,1
      41 佐賀県,43,23,20,28,15,13,40,22,18
        41201 佐賀市,12,7,5,7,3,4,11,6,5
        41202 唐津市,2,1,1,2,1,1,2,1,1
        41203 鳥栖市,4,3,1,4,3,1,4,3,1
        41204 多久市,1,1,-,1,1,-,1,1,-
        41205 伊万里市,1,1,-,1,1,-,1,1,-
        41206 武雄市,3,2,1,1,1,-,3,2,1
        41208 小城市,9,4,5,5,3,2,7,4,3
        41209 嬉野市,3,1,2,2,1,1,3,1,2
        41341 基山町,3,2,1,2,1,1,3,2,1
        41346 みやき町,1,-,1,1,-,1,1,-,1
        41401 有田町,1,-,1,-,-,-,1,-,1
        41423 大町町,1,-,1,1,-,1,1,-,1
        41425 白石町,2,1,1,1,-,1,2,1,1
      42 長崎県,58,33,25,38,27,11,58,33,25
        42201 長崎市,24,13,11,12,9,3,24,13,11
        42202 佐世保市,17,10,7,12,8,4,17,10,7
        42203 島原市,1,1,-,1,1,-,1,1,-
        42204 諫早市,7,5,2,7,5,2,7,5,2
        42205 大村市,1,-,1,1,-,1,1,-,1
        42208 松浦市,3,-,3,1,-,1,3,-,3
        42209 対馬市,1,-,1,-,-,-,1,-,1
        42210 壱岐市,2,2,-,2,2,-,2,2,-
        42322 川棚町,1,1,-,1,1,-,1,1,-
        42391 佐々町,1,1,-,1,1,-,1,1,-
      43 熊本県,64,32,32,40,22,18,60,29,31
        43201 熊本市,31,14,17,17,10,7,30,13,17
        43202 八代市,2,2,-,2,2,-,2,2,-
        43203 人吉市,1,1,-,1,1,-,1,1,-
        43205 水俣市,4,2,2,3,2,1,4,2,2
        43206 玉名市,2,1,1,2,1,1,2,1,1
        43208 山鹿市,3,1,2,3,1,2,3,1,2
        43211 宇土市,5,3,2,2,1,1,4,2,2
        43213 宇城市,1,1,-,-,-,-,1,1,-
        43214 阿蘇市,1,-,1,1,-,1,1,-,1
        43215 天草市,1,-,1,1,-,1,1,-,1
        43216 合志市,1,1,-,-,-,-,1,1,-
        43369 和水町,1,-,1,1,-,1,1,-,1
        43403 大津町,4,2,2,2,2,-,3,2,1
        43428 高森町,1,-,1,1,-,1,1,-,1
        43432 西原村,1,-,1,1,-,1,1,-,1
        43433 南阿蘇村,1,1,-,1,1,-,1,1,-
        43501 錦町,2,1,1,1,-,1,1,-,1
        43505 多良木町,1,1,-,1,1,-,1,1,-
        43514 あさぎり町,1,1,-,-,-,-,1,1,-
      44 大分県,92,46,46,57,26,31,91,45,46
        44201 大分市,38,15,23,24,7,17,38,15,23
        44202 別府市,13,8,5,8,5,3,13,8,5
        44203 中津市,11,5,6,3,1,2,11,5,6
        44204 日田市,2,1,1,1,-,1,2,1,1
        44205 佐伯市,1,1,-,1,1,-,1,1,-
        44206 臼杵市,5,3,2,2,2,-,4,2,2
        44207 津久見市,1,-,1,1,-,1,1,-,1
        44208 竹田市,3,2,1,2,2,-,3,2,1
        44209 豊後高田市,3,2,1,2,1,1,3,2,1
        44210 杵築市,2,1,1,1,-,1,2,1,1
        44211 宇佐市,4,4,-,4,4,-,4,4,-
        44212 豊後大野市,3,2,1,2,1,1,3,2,1
        44213 由布市,4,2,2,4,2,2,4,2,2
        44214 国東市,2,-,2,2,-,2,2,-,2
      45 宮崎県,73,37,36,36,20,16,69,35,34
        45201 宮崎市,24,8,16,12,4,8,23,7,16
        45202 都城市,18,13,5,12,9,3,18,13,5
        45203 延岡市,9,3,6,3,2,1,8,3,5
        45204 日南市,1,1,-,-,-,-,1,1,-
        45207 串間市,4,2,2,-,-,-,4,2,2
        45208 西都市,4,3,1,1,-,1,3,2,1
        45209 えびの市,2,1,1,2,1,1,2,1,1
        45402 新富町,3,2,1,1,1,-,3,2,1
        45406 都農町,2,1,1,2,1,1,2,1,1
        45441 高千穂町,1,1,-,1,1,-,1,1,-
        45443 五ヶ瀬町,5,2,3,2,1,1,4,2,2
      46 鹿児島県,85,51,34,38,26,12,80,48,32
        46201 鹿児島市,34,20,14,14,9,5,32,18,14
        46203 鹿屋市,12,8,4,5,5,-,11,8,3
        46208 出水市,2,1,1,2,1,1,2,1,1
        46210 指宿市,1,-,1,-,-,-,1,-,1
        46215 薩摩川内市,10,5,5,4,2,2,8,4,4
        46216 日置市,2,2,-,-,-,-,2,2,-
        46217 曽於市,3,1,2,3,1,2,3,1,2
        46218 霧島市,6,2,4,1,1,-,6,2,4
        46221 志布志市,1,1,-,1,1,-,1,1,-
        46222 奄美市,3,1,2,1,-,1,3,1,2
        46223 南九州市,1,1,-,1,1,-,1,1,-
        46225 姶良市,1,1,-,1,1,-,1,1,-
        46392 さつま町,1,-,1,1,-,1,1,-,1
        46490 錦江町,1,1,-,-,-,-,1,1,-
        46492 肝付町,2,2,-,1,1,-,2,2,-
        46501 中種子町,1,1,-,-,-,-,1,1,-
        46505 屋久島町,1,1,-,1,1,-,1,1,-
        46530 徳之島町,2,2,-,2,2,-,2,2,-
        46533 和泊町,1,1,-,-,-,-,1,1,-
      47 沖縄県,61,25,36,40,18,22,59,23,36
        47201 那覇市,27,13,14,16,7,9,25,11,14
        47205 宜野湾市,3,1,2,3,1,2,3,1,2
        47207 石垣市,6,3,3,6,3,3,6,3,3
        47208 浦添市,5,2,3,3,1,2,5,2,3
        47209 名護市,3,2,1,2,2,-,3,2,1
        47210 糸満市,2,1,1,1,1,-,2,1,1
        47211 沖縄市,1,-,1,-,-,-,1,-,1
        47212 豊見城市,1,-,1,1,-,1,1,-,1
        47213 うるま市,2,-,2,1,-,1,2,-,2
        47214 宮古島市,1,-,1,-,-,-,1,-,1
        47308 本部町,1,-,1,1,-,1,1,-,1
        47311 恩納村,2,1,1,2,1,1,2,1,1
        47325 嘉手納町,1,-,1,-,-,-,1,-,1
        47326 北谷町,2,1,1,2,1,1,2,1,1
        47329 西原町,2,-,2,1,-,1,2,-,2
        47348 与那原町,1,-,1,-,-,-,1,-,1
        47381 竹富町,1,1,-,1,1,-,1,1,-
26111 西京区,,,,,,,,,
5年前の常住者,142986,68071,74915,69659,39728,29931,136747,64816,71931
  現住所,108433,51335,57098,50835,28595,22240,103613,48830,54783
  自区内,13303,6246,7057,6764,3739,3025,12679,5915,6764
  転出,21250,10490,10760,12060,7394,4666,20455,10071,10384
    自市内他区へ,6370,3050,3320,3698,2093,1605,6146,2926,3220
      26101 北区,388,181,207,208,118,90,370,174,196
      26102 上京区,300,149,151,183,108,75,291,144,147
      26103 左京区,411,190,221,218,120,98,397,184,213
      26104 中京区,599,271,328,380,194,186,582,262,320
      26105 東山区,94,42,52,57,28,29,91,40,51
      26110 山科区,292,134,158,160,87,73,287,131,156
      26106 下京区,431,181,250,286,136,150,415,174,241
      26107 南区,848,412,436,533,306,227,826,405,421
      26108 右京区,2084,1032,1052,1179,685,494,2001,977,1024
      26109 伏見区,923,458,465,494,311,183,886,435,451
    県内他市区町村へ,4107,1938,2169,2212,1345,867,3902,1823,2079
      26201 福知山市,117,60,57,71,45,26,114,58,56
      26202 舞鶴市,102,56,46,50,35,15,93,51,42
      26203 綾部市,40,23,17,28,18,10,40,23,17
      26204 宇治市,338,154,184,173,110,63,316,144,172
      26205 宮津市,31,14,17,13,9,4,29,14,15
      26206 亀岡市,655,321,334,320,207,113,613,296,317
      26207 城陽市,138,63,75,66,45,21,131,61,70
      26208 向日市,1018,487,531,611,357,254,980,463,517
      26209 長岡京市,858,406,452,485,287,198,824,385,439
      26210 八幡市,130,63,67,67,47,20,123,60,63
      26211 京田辺市,109,50,59,57,36,21,99,44,55
      26212 京丹後市,58,19,39,36,15,21,58,19,39
      26213 南丹市,145,53,92,46,19,27,142,51,91
      26214 木津川市,63,26,37,30,19,11,58,25,33
      26303 大山崎町,135,58,77,73,40,33,127,52,75
      26322 久御山町,31,16,15,17,11,6,30,15,15
      26343 井手町,5,1,4,3,1,2,5,1,4
      26344 宇治田原町,13,8,5,7,6,1,13,8,5
      26366 精華町,50,23,27,25,17,8,42,20,22
      26407 京丹波町,33,21,12,17,12,5,32,20,12
      26463 伊根町,4,2,2,2,1,1,4,2,2
      26465 与謝野町,34,14,20,15,8,7,29,11,18
    他県へ,10773,5502,5271,6150,3956,2194,10407,5322,5085
      01 北海道,136,74,62,64,43,21,133,74,59
        01100 札幌市,72,41,31,31,24,7,71,41,30
          01101 札幌市 中央区,21,12,9,9,7,2,21,12,9
          01102 札幌市 北区,15,10,5,6,5,1,15,10,5
          01103 札幌市 東区,8,5,3,3,3,-,8,5,3
          01104 札幌市 白石区,3,1,2,2,1,1,3,1,2
          01105 札幌市 豊平区,6,3,3,3,2,1,5,3,2
          01107 札幌市 西区,13,6,7,4,3,1,13,6,7
          01108 札幌市 厚別区,1,1,-,-,-,-,1,1,-
          01109 札幌市 手稲区,2,1,1,1,1,-,2,1,1
          01110 札幌市 清田区,3,2,1,3,2,1,3,2,1
        01202 函館市,9,3,6,5,3,2,8,3,5
        01203 小樽市,3,3,-,2,2,-,3,3,-
        01204 旭川市,3,2,1,1,1,-,3,2,1
        01205 室蘭市,1,1,-,1,1,-,1,1,-
        01206 釧路市,4,1,3,2,-,2,4,1,3
        01207 帯広市,3,1,2,1,-,1,3,1,2
        01208 北見市,2,1,1,-,-,-,2,1,1
        01213 苫小牧市,1,-,1,1,-,1,1,-,1
        01217 江別市,3,2,1,2,1,1,3,2,1
        01224 千歳市,6,4,2,4,3,1,5,4,1
        01225 滝川市,3,1,2,1,-,1,3,1,2
        01234 北広島市,4,1,3,1,1,-,4,1,3
        01236 北斗市,1,1,-,1,1,-,1,1,-
        01334 木古内町,1,1,-,1,1,-,1,1,-
        01393 黒松内町,1,1,-,-,-,-,1,1,-
        01400 倶知安町,3,1,2,1,1,-,3,1,2
        01408 余市町,1,1,-,-,-,-,1,1,-
        01409 赤井川村,1,-,1,1,-,1,1,-,1
        01430 月形町,1,1,-,-,-,-,1,1,-
        01436 雨竜町,1,-,1,1,-,1,1,-,1
        01559 湧別町,2,-,2,2,-,2,2,-,2
        01601 日高町,1,1,-,-,-,-,1,1,-
        01607 浦河町,2,1,1,1,1,-,2,1,1
        01632 士幌町,1,-,1,1,-,1,1,-,1
        01634 鹿追町,1,-,1,-,-,-,1,-,1
        01637 芽室町,1,1,-,1,1,-,1,1,-
        01645 豊頃町,1,1,-,1,1,-,1,1,-
        01646 本別町,1,1,-,-,-,-,1,1,-
        01661 釧路町,1,1,-,1,1,-,1,1,-
      02 青森県,20,11,9,10,8,2,20,11,9
        02201 青森市,4,2,2,1,1,-,4,2,2
        02202 弘前市,3,1,2,2,1,1,3,1,2
        02203 八戸市,7,4,3,4,3,1,7,4,3
        02208 むつ市,1,-,1,-,-,-,1,-,1
        02411 六ヶ所村,1,1,-,1,1,-,1,1,-
        02412 おいらせ町,2,1,1,-,-,-,2,1,1
        02423 大間町,1,1,-,1,1,-,1,1,-
        02445 南部町,1,1,-,1,1,-,1,1,-
      03 岩手県,13,10,3,6,5,1,13,10,3
        03201 盛岡市,9,7,2,4,3,1,9,7,2
        03205 花巻市,1,-,1,-,-,-,1,-,1
        03206 北上市,1,1,-,1,1,-,1,1,-
        03305 滝沢村,1,1,-,1,1,-,1,1,-
        03524 一戸町,1,1,-,-,-,-,1,1,-
      04 宮城県,68,37,31,33,25,8,65,35,30
        04100 仙台市,61,33,28,30,23,7,58,31,27
          04101 仙台市 青葉区,15,10,5,10,7,3,13,8,5
          04102 仙台市 宮城野区,6,3,3,2,2,-,6,3,3
          04103 仙台市 若林区,3,2,1,3,2,1,3,2,1
          04104 仙台市 太白区,20,8,12,9,6,3,19,8,11
          04105 仙台市 泉区,17,10,7,6,6,-,17,10,7
        04203 塩竈市,1,-,1,1,-,1,1,-,1
