　　　　　転入,160,-,15,32,36,26,12,16,9,2,6,4,1,1,-,-
　　　　　　自市内他区から,62,-,2,12,16,10,5,7,3,-,3,2,1,1,-,-
　　　　　　県内他市区町村から,19,-,3,4,3,1,3,2,2,-,-,1,-,-,-,-
　　　　　　他県から,73,-,8,15,15,15,3,7,4,2,3,1,-,-,-,-
　　　　　　国外から,6,-,2,1,2,-,1,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,165,2,15,35,50,28,19,7,5,3,-,1,-,-,-,-
　　　　　　（別掲）自市内他区へ,51,-,2,11,18,9,7,1,2,-,-,1,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,16,-,-,5,6,3,2,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,98,2,13,19,26,16,10,6,3,3,-,-,-,-,-,-
　　　Ｐ 医療，福祉 1),790,1,53,111,130,108,84,62,60,53,64,35,12,10,6,1
　　　　　現住所,548,1,31,58,60,72,61,49,53,43,60,32,12,9,6,1
　　　　　自区内,82,-,1,15,27,12,8,8,2,5,1,2,-,1,-,-
　　　　　転入,159,-,21,38,42,24,15,5,5,5,3,1,-,-,-,-
　　　　　　自市内他区から,66,-,4,16,17,15,6,2,3,3,-,-,-,-,-,-
　　　　　　県内他市区町村から,27,-,2,5,10,4,3,2,-,-,1,-,-,-,-,-
　　　　　　他県から,64,-,15,16,15,5,6,1,2,2,2,-,-,-,-,-
　　　　　　国外から,2,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
　　　　　（別掲）転出,211,-,13,48,53,40,27,10,7,7,3,3,-,-,-,-
　　　　　　（別掲）自市内他区へ,100,-,4,18,27,21,15,7,3,2,1,2,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,26,-,-,8,6,5,1,2,2,2,-,-,-,-,-,-
　　　　　　（別掲）他県へ,85,-,9,22,20,14,11,1,2,3,2,1,-,-,-,-
　　　Ｑ 複合サービス事業 1),45,1,3,2,4,9,4,3,7,7,5,-,-,-,-,-
　　　　　現住所,32,1,1,1,1,5,3,3,6,6,5,-,-,-,-,-
　　　　　自区内,4,-,-,1,-,1,1,-,1,-,-,-,-,-,-,-
　　　　　転入,9,-,2,-,3,3,-,-,-,1,-,-,-,-,-,-
　　　　　　自市内他区から,4,-,1,-,2,1,-,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,3,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,8,-,2,1,4,1,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,4,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-
　　　Ｒ サービス業（他に分類されないもの） 1),1774,8,58,145,168,204,164,147,150,204,271,169,58,18,6,4
　　　　　現住所,1362,8,37,68,102,142,121,118,111,179,241,155,54,16,6,4
　　　　　自区内,153,-,10,18,27,24,17,17,12,7,11,6,3,1,-,-
　　　　　転入,251,-,10,59,38,37,26,12,27,17,16,7,1,1,-,-
　　　　　　自市内他区から,109,-,2,27,17,20,7,2,11,6,10,6,-,1,-,-
　　　　　　県内他市区町村から,30,-,-,7,10,2,5,-,2,3,1,-,-,-,-,-
　　　　　　他県から,111,-,8,25,10,15,14,10,14,8,5,1,1,-,-,-
　　　　　　国外から,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,293,1,19,60,59,54,30,13,14,15,18,7,2,-,1,-
　　　　　　（別掲）自市内他区へ,117,1,8,21,21,21,16,6,5,5,6,4,2,-,1,-
　　　　　　（別掲）県内他市区町村へ,41,-,3,4,12,9,3,1,-,5,3,1,-,-,-,-
　　　　　　（別掲）他県へ,135,-,8,35,26,24,11,6,9,5,9,2,-,-,-,-
　　　Ｓ 公務（他に分類されるものを除く） 1),574,7,80,101,60,40,58,75,68,42,35,6,2,-,-,-
　　　　　現住所,327,1,17,30,21,21,47,61,53,38,32,4,2,-,-,-
　　　　　自区内,31,-,-,7,8,4,5,-,5,1,1,-,-,-,-,-
　　　　　転入,215,6,63,64,31,15,6,14,9,3,2,2,-,-,-,-
　　　　　　自市内他区から,60,-,7,17,16,4,2,5,5,2,1,1,-,-,-,-
　　　　　　県内他市区町村から,18,-,3,4,3,2,-,3,1,1,1,-,-,-,-,-
　　　　　　他県から,136,6,53,42,12,9,4,6,3,-,-,1,-,-,-,-
　　　　　　国外から,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,205,2,20,57,58,30,18,11,6,2,1,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,68,-,1,19,21,14,5,6,2,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,44,-,5,9,15,7,7,-,-,1,-,-,-,-,-,-
　　　　　　（別掲）他県へ,93,2,14,29,22,9,6,5,4,1,1,-,-,-,-,-
　　　Ｔ 分類不能の産業 1),3710,62,316,569,511,446,402,357,266,217,221,143,92,53,35,20
　　　　　現住所,1891,44,134,175,199,206,202,203,166,126,146,108,80,50,32,20
　　　　　自区内,309,6,37,58,41,31,31,35,20,14,16,10,6,1,3,-
　　　　　転入,140,6,21,28,17,14,10,11,6,6,7,9,4,1,-,-
　　　　　　自市内他区から,57,2,8,12,6,3,3,4,3,4,3,7,2,-,-,-
　　　　　　県内他市区町村から,23,-,3,2,5,6,3,1,1,1,1,-,-,-,-,-
　　　　　　他県から,56,3,10,14,6,5,3,4,2,1,3,2,2,1,-,-
　　　　　　国外から,4,1,-,-,-,-,1,2,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,140,3,18,26,25,23,7,12,5,5,8,6,2,-,-,-
　　　　　　（別掲）自市内他区へ,53,1,7,9,6,7,1,7,4,2,5,3,1,-,-,-
　　　　　　（別掲）県内他市区町村へ,25,-,2,1,4,7,2,3,1,1,3,1,-,-,-,-
　　　　　　（別掲）他県へ,62,2,9,16,15,9,4,2,-,2,-,2,1,-,-,-
　　完全失業者 1),3300,67,277,361,320,443,315,289,245,335,352,173,78,28,13,4
　　　　　現住所,2391,48,176,228,209,295,226,223,188,271,282,140,64,25,12,4
　　　　　自区内,296,4,35,44,41,41,22,23,18,24,27,9,6,1,1,-
　　　　　転入,360,13,40,49,41,47,42,27,22,25,30,16,6,2,-,-
　　　　　　自市内他区から,166,5,17,25,17,17,20,8,8,15,18,12,4,-,-,-
　　　　　　県内他市区町村から,38,2,4,5,2,7,7,-,3,3,3,2,-,-,-,-
　　　　　　他県から,154,6,19,17,22,23,15,19,11,7,9,2,2,2,-,-
　　　　　　国外から,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,335,8,18,41,43,39,41,25,28,38,37,13,3,1,-,-
　　　　　　（別掲）自市内他区へ,113,2,8,4,11,11,19,11,10,13,16,5,3,-,-,-
　　　　　　（別掲）県内他市区町村へ,30,2,-,2,3,5,-,3,5,4,3,3,-,-,-,-
　　　　　　（別掲）他県へ,192,4,10,35,29,23,22,11,13,21,18,5,-,1,-,-
　非労働力人口 1),9332,1738,896,126,65,78,71,74,104,205,855,1260,1307,1226,820,507
　　　　　現住所,7452,1269,525,61,45,53,53,54,75,159,693,1074,1154,1085,730,422
　　　　　自区内,499,135,45,6,4,7,5,7,9,16,43,66,51,44,28,33
　　　　　転入,892,256,254,39,14,13,10,8,7,12,61,49,49,51,35,34
　　　　　　自市内他区から,279,47,24,10,4,4,5,4,2,7,34,28,36,29,26,19
　　　　　　県内他市区町村から,87,25,26,2,2,-,-,-,-,2,3,8,6,4,4,5
　　　　　　他県から,495,176,197,19,6,6,5,4,4,3,23,12,7,18,5,10
　　　　　　国外から,31,8,7,8,2,3,-,-,1,-,1,1,-,-,-,-
　　　　　（別掲）転出,760,145,102,20,27,20,10,23,23,20,81,72,85,56,37,39
　　　　　　（別掲）自市内他区へ,309,44,19,5,11,9,3,12,15,8,26,31,47,30,27,22
　　　　　　（別掲）県内他市区町村へ,80,16,3,3,-,1,2,3,-,-,14,9,11,9,4,5
　　　　　　（別掲）他県へ,371,85,80,12,16,10,5,8,8,12,41,32,27,17,6,12
　　家事 1),945,6,14,15,15,20,19,25,23,46,117,196,167,149,85,48
　　　　　現住所,838,4,7,12,12,15,14,19,19,38,103,175,156,138,79,47
　　　　　自区内,36,-,1,-,-,3,3,2,2,2,4,9,5,1,3,1
　　　　　転入,50,2,6,2,3,1,1,4,1,3,9,7,2,8,1,-
　　　　　　自市内他区から,18,-,-,1,1,-,-,2,-,1,6,2,2,3,-,-
　　　　　　県内他市区町村から,6,-,-,-,1,-,-,-,-,1,2,1,-,-,1,-
　　　　　　他県から,22,2,5,1,1,-,1,2,-,1,1,3,-,5,-,-
　　　　　　国外から,4,-,1,-,-,1,-,-,1,-,-,1,-,-,-,-
　　　　　（別掲）転出,75,-,1,4,3,5,1,1,4,6,14,13,6,14,2,1
　　　　　　（別掲）自市内他区へ,29,-,1,1,-,4,1,-,3,1,2,4,4,7,1,-
　　　　　　（別掲）県内他市区町村へ,10,-,-,1,-,-,-,-,-,-,3,3,1,2,-,-
　　　　　　（別掲）他県へ,36,-,-,2,3,1,-,1,1,5,9,6,1,5,1,1
　　通学 1),2681,1709,848,80,17,11,5,-,1,1,4,1,-,1,2,1
　　　　　現住所,1797,1247,492,31,11,6,3,-,-,1,2,1,-,-,2,1
　　　　　自区内,178,133,43,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　転入,539,251,241,33,6,5,1,-,1,-,1,-,-,-,-,-
　　　　　　自市内他区から,76,46,22,7,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,53,25,26,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,387,173,189,16,3,3,1,-,1,-,1,-,-,-,-,-
　　　　　　国外から,23,7,4,8,2,2,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,247,139,93,9,3,2,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,61,43,15,2,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,21,15,3,2,-,-,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,165,81,75,5,2,2,-,-,-,-,-,-,-,-,-,-
　　その他 1),5706,23,34,31,33,47,47,49,80,158,734,1063,1140,1076,733,458
　　　　　現住所,4817,18,26,18,22,32,36,35,56,120,588,898,998,947,649,374
　　　　　自区内,285,2,1,4,4,4,2,5,7,14,39,57,46,43,25,32
　　　　　転入,303,3,7,4,5,7,8,4,5,9,51,42,47,43,34,34
　　　　　　自市内他区から,185,1,2,2,2,4,5,2,2,6,28,26,34,26,26,19
　　　　　　県内他市区町村から,28,-,-,-,1,-,-,-,-,1,1,7,6,4,3,5
　　　　　　他県から,86,1,3,2,2,3,3,2,3,2,21,9,7,13,5,10
　　　　　　国外から,4,1,2,-,-,-,-,-,-,-,1,-,-,-,-,-
　　　　　（別掲）転出,438,6,8,7,21,13,8,22,19,14,67,59,79,42,35,38
　　　　　　（別掲）自市内他区へ,219,1,3,2,10,5,2,12,12,7,24,27,43,23,26,22
　　　　　　（別掲）県内他市区町村へ,49,1,-,-,-,1,1,3,-,-,11,6,10,7,4,5
　　　　　　（別掲）他県へ,170,4,5,5,11,7,5,7,7,7,32,26,26,12,5,11
　不詳 1),2720,67,147,302,273,241,184,149,129,134,184,246,256,221,123,64
　　　　　現住所,1470,32,54,89,81,84,61,66,61,61,124,188,209,192,109,59
　　　　　自区内,87,2,3,8,5,4,9,6,2,2,5,20,11,7,1,2
　　　　　転入,50,2,4,2,4,2,4,1,3,2,6,5,4,8,3,-
　　　　　　自市内他区から,29,1,1,1,2,1,2,1,2,1,5,2,2,7,1,-
　　　　　　県内他市区町村から,7,1,-,-,2,-,2,-,-,-,-,1,-,-,1,-
　　　　　　他県から,13,-,3,1,-,1,-,-,1,1,1,2,2,1,-,-
　　　　　　国外から,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　（別掲）転出,94,1,4,7,9,5,6,3,3,7,12,15,10,7,2,3
　　　　　　（別掲）自市内他区へ,49,-,-,2,4,1,-,3,3,5,7,10,6,5,1,2
　　　　　　（別掲）県内他市区町村へ,10,1,1,2,1,1,2,-,-,-,-,-,2,-,-,-
　　　　　　（別掲）他県へ,35,-,3,3,4,3,4,-,-,2,5,5,2,2,1,1
女,,,,,,,,,,,,,,,,
常住者 1),43316,2118,2995,3405,3466,3729,3299,3068,2527,3023,3867,3164,2801,2360,1765,1729
　　　　　現住所,31945,1516,1618,1471,1661,2304,2422,2431,2110,2606,3441,2852,2518,2116,1533,1346
　　　　　自区内,3266,183,231,405,493,452,313,232,147,148,150,114,110,79,78,131
　　　　　転入,5874,309,890,1136,1043,725,369,256,182,175,179,132,113,96,96,173
　　　　　　自市内他区から,2365,71,206,424,401,303,163,122,96,90,101,79,61,62,54,132
　　　　　　県内他市区町村から,802,43,103,146,163,95,51,30,31,29,30,16,24,12,13,16
　　　　　　他県から,2545,186,539,532,448,306,147,95,53,56,45,37,27,20,29,25
　　　　　　国外から,162,9,42,34,31,21,8,9,2,-,3,-,1,2,-,-
　　　　　（別掲）転出,5377,126,423,955,1214,873,411,238,165,167,169,125,113,99,95,204
　　　　　　（別掲）自市内他区へ,2098,49,136,300,433,294,151,119,91,88,84,55,68,59,51,120
　　　　　　（別掲）県内他市区町村へ,813,22,45,141,184,154,67,29,21,29,20,24,15,12,11,39
　　　　　　（別掲）他県へ,2466,55,242,514,597,425,193,90,53,50,65,46,30,28,33,45
　労働力人口 1),21205,424,1979,2507,2282,2361,2236,2141,1710,1826,1850,986,490,239,114,60
　　　　　現住所,15268,273,1126,1217,1190,1529,1697,1740,1447,1602,1687,911,461,221,109,58
　　　　　自区内,1783,37,151,278,320,296,210,167,106,93,65,31,17,8,2,2
　　　　　転入,3387,105,600,820,643,429,242,174,131,100,84,38,9,9,3,-
　　　　　　自市内他区から,1383,25,144,318,272,196,112,90,71,59,58,24,4,9,1,-
　　　　　　県内他市区町村から,484,15,75,103,104,66,35,25,23,17,13,3,4,-,1,-
　　　　　　他県から,1436,61,356,377,253,159,91,55,35,24,12,11,1,-,1,-
　　　　　　国外から,84,4,25,22,14,8,4,4,2,-,1,-,-,-,-,-
　　　　　（別掲）転出,2893,29,303,654,707,452,236,177,118,101,71,26,10,4,3,2
　　　　　　（別掲）自市内他区へ,1192,11,89,222,291,186,95,95,71,59,44,17,7,2,1,2
　　　　　　（別掲）県内他市区町村へ,380,3,32,82,95,66,39,22,13,17,7,3,1,-,-,-
　　　　　　（別掲）他県へ,1321,15,182,350,321,200,102,60,34,25,20,6,2,2,2,-
　　就業者 1),19617,382,1761,2222,2078,2170,2055,2016,1605,1748,1765,938,476,233,110,58
　　　　　現住所,14206,250,982,1050,1068,1414,1569,1652,1367,1542,1617,870,447,216,105,57
　　　　　自区内,1612,28,128,244,290,273,197,152,98,88,60,27,17,7,2,1
　　　　　転入,3118,96,555,761,606,388,213,156,120,89,77,36,9,9,3,-
　　　　　　自市内他区から,1277,23,124,295,261,180,102,82,68,52,53,23,4,9,1,-
　　　　　　県内他市区町村から,434,11,67,93,98,59,30,21,21,15,11,3,4,-,1,-
　　　　　　他県から,1333,60,339,354,236,141,78,50,29,22,12,10,1,-,1,-
　　　　　　国外から,74,2,25,19,11,8,3,3,2,-,1,-,-,-,-,-
　　　　　（別掲）転出,2701,26,287,616,664,423,214,167,108,90,62,25,10,4,3,2
　　　　　　（別掲）自市内他区へ,1108,10,83,209,274,176,84,89,65,51,39,16,7,2,1,2
　　　　　　（別掲）県内他市区町村へ,360,3,31,78,89,64,35,22,12,16,6,3,1,-,-,-
　　　　　　（別掲）他県へ,1233,13,173,329,301,183,95,56,31,23,17,6,2,2,2,-
　　　Ａ 農業，林業 1),142,-,-,3,7,8,1,11,12,11,14,28,29,12,4,2
　　　　　現住所,132,-,-,1,4,6,1,10,10,11,14,28,29,12,4,2
　　　　　自区内,2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　　　　　転入,8,-,-,2,3,1,-,1,1,-,-,-,-,-,-,-
　　　　　　自市内他区から,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,4,-,-,1,1,1,-,1,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,10,-,-,1,4,2,1,-,-,1,1,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,3,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-
　　　　　　（別掲）他県へ,4,-,-,-,3,-,-,-,-,-,1,-,-,-,-,-
　　　　うち農業 1),140,-,-,2,7,8,1,11,11,11,14,28,29,12,4,2
　　　　　現住所,131,-,-,1,4,6,1,10,9,11,14,28,29,12,4,2
　　　　　自区内,2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　　　　　転入,7,-,-,1,3,1,-,1,1,-,-,-,-,-,-,-
　　　　　　自市内他区から,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,3,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,9,-,-,1,3,2,1,-,-,1,1,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,3,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-
　　　　　　（別掲）他県へ,3,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-
　　　Ｂ 漁業 1),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　Ｃ 鉱業，採石業，砂利採取業 1),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　Ｄ 建設業 1),410,5,16,19,43,56,57,51,41,39,41,15,16,11,-,-
　　　　　現住所,322,3,8,7,25,39,43,43,35,39,40,15,15,10,-,-
　　　　　自区内,39,-,2,6,8,7,9,5,1,-,1,-,-,-,-,-
　　　　　転入,48,2,6,6,10,10,4,3,5,-,-,-,1,1,-,-
　　　　　　自市内他区から,26,1,1,4,5,5,3,2,4,-,-,-,-,1,-,-
　　　　　　県内他市区町村から,6,-,2,1,1,-,-,-,1,-,-,-,1,-,-,-
　　　　　　他県から,16,1,3,1,4,5,1,1,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,56,-,3,10,18,13,4,3,1,1,1,2,-,-,-,-
　　　　　　（別掲）自市内他区へ,28,-,1,4,7,7,1,3,1,1,1,2,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,8,-,-,1,2,3,2,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,20,-,2,5,9,3,1,-,-,-,-,-,-,-,-,-
　　　Ｅ 製造業 1),2857,15,157,280,289,302,320,316,251,329,329,146,69,34,13,7
　　　　　現住所,2193,10,76,125,166,209,250,268,222,307,309,135,65,31,13,7
　　　　　自区内,218,2,13,22,40,33,38,24,13,13,12,4,2,2,-,-
　　　　　転入,430,3,64,129,79,58,31,24,16,8,8,7,2,1,-,-
　　　　　　自市内他区から,163,1,12,36,32,28,16,12,11,6,4,4,-,1,-,-
　　　　　　県内他市区町村から,52,-,6,16,10,8,6,2,2,-,1,-,1,-,-,-
　　　　　　他県から,176,1,29,66,33,19,7,10,3,2,2,3,1,-,-,-
　　　　　　国外から,39,1,17,11,4,3,2,-,-,-,1,-,-,-,-,-
　　　　　（別掲）転出,314,-,18,66,78,58,33,16,14,15,6,5,4,1,-,-
　　　　　　（別掲）自市内他区へ,131,-,2,21,28,25,13,9,10,12,4,3,3,1,-,-
　　　　　　（別掲）県内他市区町村へ,54,-,3,13,12,11,6,3,1,2,1,1,1,-,-,-
　　　　　　（別掲）他県へ,129,-,13,32,38,22,14,4,3,1,1,1,-,-,-,-
　　　Ｆ 電気・ガス・熱供給・水道業 1),22,-,-,1,1,7,6,1,3,1,2,-,-,-,-,-
　　　　　現住所,16,-,-,-,1,4,5,1,2,1,2,-,-,-,-,-
　　　　　自区内,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　転入,5,-,-,1,-,2,1,-,1,-,-,-,-,-,-,-
　　　　　　自市内他区から,3,-,-,1,-,-,1,-,1,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,6,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　Ｇ 情報通信業 1),256,2,36,43,55,47,26,17,8,7,8,4,1,2,-,-
　　　　　現住所,167,-,18,18,30,35,21,16,8,6,8,4,1,2,-,-
　　　　　自区内,14,1,4,4,2,3,-,-,-,-,-,-,-,-,-,-
　　　　　転入,75,1,14,21,23,9,5,1,-,1,-,-,-,-,-,-
　　　　　　自市内他区から,21,1,3,7,8,1,1,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,7,-,2,1,2,2,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,47,-,9,13,13,6,4,1,-,1,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,76,-,11,23,21,11,7,1,2,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,21,-,3,3,6,4,2,1,2,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,5,-,-,1,-,3,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,50,-,8,19,15,4,4,-,-,-,-,-,-,-,-,-
　　　Ｈ 運輸業，郵便業 1),568,14,49,58,46,74,73,87,47,59,34,18,5,2,2,-
　　　　　現住所,407,1,14,31,28,48,64,77,38,56,25,17,4,2,2,-
　　　　　自区内,46,1,1,5,8,10,4,6,6,2,3,-,-,-,-,-
　　　　　転入,115,12,34,22,10,16,5,4,3,1,6,1,1,-,-,-
　　　　　　自市内他区から,41,1,6,9,2,8,2,2,3,1,5,1,1,-,-,-
　　　　　　県内他市区町村から,15,1,5,3,2,2,-,1,-,-,1,-,-,-,-,-
　　　　　　他県から,59,10,23,10,6,6,3,1,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,84,-,13,22,21,7,9,4,5,2,-,1,-,-,-,-
　　　　　　（別掲）自市内他区へ,30,-,2,3,12,2,2,3,4,2,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,11,-,3,3,2,2,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,43,-,8,16,7,3,6,1,1,-,-,1,-,-,-,-
　　　Ｉ 卸売業，小売業 1),4457,98,452,466,445,476,463,450,408,411,424,179,89,51,31,14
　　　　　現住所,3380,69,277,262,250,325,366,389,343,358,393,168,88,47,31,14
　　　　　自区内,354,7,33,52,55,67,43,29,31,19,10,5,1,2,-,-
　　　　　転入,701,22,137,151,137,82,51,31,34,30,19,5,-,2,-,-
　　　　　　自市内他区から,289,6,32,60,60,39,23,9,22,18,15,3,-,2,-,-
　　　　　　県内他市区町村から,108,5,16,16,29,13,7,6,5,7,2,2,-,-,-,-
　　　　　　他県から,299,11,89,74,47,30,21,14,6,5,2,-,-,-,-,-
　　　　　　国外から,5,-,-,1,1,-,-,2,1,-,-,-,-,-,-,-
　　　　　（別掲）転出,512,5,64,122,122,70,42,33,21,17,11,5,-,-,-,-
　　　　　　（別掲）自市内他区へ,201,2,25,38,46,27,16,12,14,9,8,4,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,75,-,7,15,23,9,7,8,2,2,1,1,-,-,-,-
　　　　　　（別掲）他県へ,236,3,32,69,53,34,19,13,5,6,2,-,-,-,-,-
　　　Ｊ 金融業，保険業 1),471,1,43,75,48,53,65,74,42,39,19,8,4,-,-,-
　　　　　現住所,353,-,26,40,27,36,55,61,40,37,19,8,4,-,-,-
　　　　　自区内,33,-,4,7,6,3,5,5,2,1,-,-,-,-,-,-
　　　　　転入,84,1,13,28,15,13,5,8,-,1,-,-,-,-,-,-
　　　　　　自市内他区から,36,1,3,8,8,8,1,7,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,5,-,-,2,1,1,1,-,-,-,-,-,-,-,-,-
　　　　　　他県から,42,-,10,17,6,4,3,1,-,1,-,-,-,-,-,-
　　　　　　国外から,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,94,1,11,27,17,13,6,11,2,2,3,-,-,-,1,-
