﻿,第5-1表　5年前の常住市区町村による現住市区町村，男女別人口(転出) －京都市，行政区,,,,,
        12219 市原市,9,7,2,9,7,2
        12220 流山市,6,4,2,6,4,2
        12221 八千代市,19,7,12,19,7,12
        12222 我孫子市,4,3,1,2,1,1
        12223 鴨川市,2,1,1,2,1,1
        12224 鎌ケ谷市,3,1,2,3,1,2
        12227 浦安市,35,21,14,35,21,14
        12228 四街道市,2,-,2,2,-,2
        12229 袖ケ浦市,1,-,1,1,-,1
        12231 印西市,3,2,1,3,2,1
        12232 白井市,1,1,-,1,1,-
        12238 いすみ市,4,1,3,4,1,3
        12322 酒々井町,2,-,2,2,-,2
        12410 横芝光町,1,1,-,1,1,-
      13 東京都,851,452,399,826,437,389
        13100 特別区部,629,342,287,613,334,279
          13101 千代田区,9,6,3,9,6,3
          13102 中央区,23,13,10,23,13,10
          13103 港区,14,8,6,14,8,6
          13104 新宿区,13,9,4,13,9,4
          13105 文京区,13,7,6,13,7,6
          13106 台東区,8,3,5,8,3,5
          13107 墨田区,18,8,10,18,8,10
          13108 江東区,44,24,20,43,23,20
          13109 品川区,40,20,20,39,20,19
          13110 目黒区,24,10,14,24,10,14
          13111 大田区,74,42,32,72,41,31
          13112 世田谷区,57,30,27,57,30,27
          13113 渋谷区,16,7,9,16,7,9
          13114 中野区,22,14,8,22,14,8
          13115 杉並区,30,12,18,30,12,18
          13116 豊島区,7,5,2,7,5,2
          13117 北区,20,11,9,17,10,7
          13118 荒川区,10,6,4,10,6,4
          13119 板橋区,25,14,11,25,14,11
          13120 練馬区,74,42,32,68,38,30
          13121 足立区,19,7,12,19,7,12
          13122 葛飾区,7,6,1,7,6,1
          13123 江戸川区,62,38,24,59,37,22
        13201 八王子市,27,13,14,26,12,14
        13202 立川市,8,4,4,8,4,4
        13203 武蔵野市,8,5,3,7,4,3
        13204 三鷹市,21,8,13,20,7,13
        13206 府中市,23,13,10,22,13,9
        13207 昭島市,2,2,-,2,2,-
        13208 調布市,31,17,14,30,16,14
        13209 町田市,19,10,9,18,10,8
        13210 小金井市,9,4,5,9,4,5
        13211 小平市,5,2,3,5,2,3
        13212 日野市,11,4,7,11,4,7
        13213 東村山市,11,6,5,10,5,5
        13214 国分寺市,10,5,5,10,5,5
        13215 国立市,5,1,4,5,1,4
        13219 狛江市,6,4,2,6,4,2
        13220 東大和市,1,1,-,1,1,-
        13222 東久留米市,2,1,1,2,1,1
        13223 武蔵村山市,1,-,1,1,-,1
        13225 稲城市,1,-,1,1,-,1
        13227 羽村市,6,3,3,5,2,3
        13229 西東京市,13,5,8,12,4,8
        13303 瑞穂町,2,2,-,2,2,-
      14 神奈川県,599,334,265,586,328,258
        14100 横浜市,281,150,131,275,145,130
          14101 横浜市 鶴見区,16,11,5,15,10,5
          14102 横浜市 神奈川区,15,7,8,15,7,8
          14103 横浜市 西区,11,7,4,11,7,4
          14104 横浜市 中区,3,2,1,3,2,1
          14105 横浜市 南区,10,5,5,10,5,5
          14106 横浜市 保土ケ谷区,3,1,2,3,1,2
          14107 横浜市 磯子区,3,3,-,3,3,-
          14108 横浜市 金沢区,20,9,11,20,9,11
          14109 横浜市 港北区,38,20,18,38,20,18
          14110 横浜市 戸塚区,16,8,8,15,8,7
          14111 横浜市 港南区,25,12,13,25,12,13
          14112 横浜市 旭区,15,6,9,14,5,9
          14113 横浜市 緑区,4,2,2,4,2,2
          14114 横浜市 瀬谷区,4,2,2,4,2,2
          14115 横浜市 栄区,13,8,5,12,7,5
          14116 横浜市 泉区,10,7,3,10,7,3
          14117 横浜市 青葉区,44,24,20,43,23,20
          14118 横浜市 都筑区,31,16,15,30,15,15
        14130 川崎市,140,85,55,139,84,55
          14131 川崎市 川崎区,10,7,3,10,7,3
          14132 川崎市 幸区,9,8,1,9,8,1
          14133 川崎市 中原区,39,20,19,39,20,19
          14134 川崎市 高津区,12,5,7,12,5,7
          14135 川崎市 多摩区,22,15,7,21,14,7
          14136 川崎市 宮前区,20,11,9,20,11,9
          14137 川崎市 麻生区,28,19,9,28,19,9
        14150 相模原市,18,10,8,18,10,8
          14151 相模原市 緑区,6,4,2,6,4,2
          14152 相模原市 中央区,3,2,1,3,2,1
          14153 相模原市 南区,9,4,5,9,4,5
        14201 横須賀市,10,6,4,10,6,4
        14203 平塚市,11,7,4,11,7,4
        14204 鎌倉市,17,7,10,15,7,8
        14205 藤沢市,34,20,14,33,20,13
        14206 小田原市,1,1,-,1,1,-
        14207 茅ヶ崎市,21,11,10,20,11,9
        14208 逗子市,1,1,-,1,1,-
        14211 秦野市,5,4,1,5,4,1
        14212 厚木市,15,9,6,14,9,5
        14213 大和市,8,5,3,8,5,3
        14214 伊勢原市,5,2,3,4,2,2
        14215 海老名市,13,6,7,13,6,7
        14216 座間市,4,2,2,4,2,2
        14217 南足柄市,6,4,2,6,4,2
        14361 中井町,4,2,2,4,2,2
        14362 大井町,4,1,3,4,1,3
        14401 愛川町,1,1,-,1,1,-
      15 新潟県,67,39,28,67,39,28
        15100 新潟市,31,21,10,31,21,10
          15102 新潟市 東区,1,-,1,1,-,1
          15103 新潟市 中央区,18,12,6,18,12,6
          15104 新潟市 江南区,3,3,-,3,3,-
          15105 新潟市 秋葉区,1,1,-,1,1,-
          15107 新潟市 西区,7,5,2,7,5,2
          15108 新潟市 西蒲区,1,-,1,1,-,1
        15202 長岡市,2,1,1,2,1,1
        15204 三条市,1,1,-,1,1,-
        15205 柏崎市,2,1,1,2,1,1
        15209 加茂市,1,-,1,1,-,1
        15210 十日町市,1,-,1,1,-,1
        15212 村上市,1,-,1,1,-,1
        15216 糸魚川市,1,1,-,1,1,-
        15217 妙高市,1,1,-,1,1,-
        15218 五泉市,1,-,1,1,-,1
        15222 上越市,24,12,12,24,12,12
        15227 胎内市,1,1,-,1,1,-
      16 富山県,84,45,39,82,44,38
        16201 富山市,39,24,15,37,23,14
        16202 高岡市,11,5,6,11,5,6
        16204 魚津市,2,2,-,2,2,-
        16205 氷見市,2,-,2,2,-,2
        16206 滑川市,4,2,2,4,2,2
        16207 黒部市,2,2,-,2,2,-
        16208 砺波市,9,4,5,9,4,5
        16209 小矢部市,2,-,2,2,-,2
        16210 南砺市,6,2,4,6,2,4
        16211 射水市,2,2,-,2,2,-
        16322 上市町,2,1,1,2,1,1
        16342 入善町,2,1,1,2,1,1
        16343 朝日町,1,-,1,1,-,1
      17 石川県,130,72,58,122,70,52
        17201 金沢市,79,45,34,73,43,30
        17202 七尾市,1,1,-,1,1,-
        17203 小松市,7,4,3,7,4,3
        17204 輪島市,3,2,1,3,2,1
        17205 珠洲市,2,-,2,2,-,2
        17206 加賀市,5,2,3,4,2,2
        17207 羽咋市,2,-,2,2,-,2
        17210 白山市,3,2,1,3,2,1
        17211 能美市,14,9,5,14,9,5
        17344 野々市町,8,5,3,8,5,3
        17361 津幡町,1,-,1,-,-,-
        17365 内灘町,4,2,2,4,2,2
        17407 中能登町,1,-,1,1,-,1
      18 福井県,133,66,67,126,64,62
        18201 福井市,52,29,23,46,27,19
        18202 敦賀市,13,4,9,13,4,9
        18204 小浜市,13,5,8,13,5,8
        18206 勝山市,4,2,2,4,2,2
        18207 鯖江市,7,2,5,7,2,5
        18208 あわら市,5,2,3,5,2,3
        18209 越前市,11,8,3,11,8,3
        18210 坂井市,7,4,3,7,4,3
        18322 永平寺町,3,2,1,3,2,1
        18423 越前町,5,2,3,5,2,3
        18442 美浜町,4,1,3,3,1,2
        18481 高浜町,3,2,1,3,2,1
        18483 おおい町,3,2,1,3,2,1
        18501 若狭町,3,1,2,3,1,2
      19 山梨県,28,14,14,28,14,14
        19201 甲府市,15,7,8,15,7,8
        19204 都留市,1,-,1,1,-,1
        19209 北杜市,1,-,1,1,-,1
        19210 甲斐市,2,1,1,2,1,1
        19212 上野原市,1,1,-,1,1,-
        19213 甲州市,1,-,1,1,-,1
        19214 中央市,1,1,-,1,1,-
        19365 身延町,4,2,2,4,2,2
        19384 昭和町,2,2,-,2,2,-
      20 長野県,81,44,37,77,44,33
        20201 長野市,6,5,1,6,5,1
        20202 松本市,29,16,13,27,16,11
        20203 上田市,5,4,1,5,4,1
        20204 岡谷市,2,1,1,2,1,1
        20205 飯田市,2,-,2,2,-,2
        20207 須坂市,4,2,2,4,2,2
        20209 伊那市,1,1,-,1,1,-
        20210 駒ヶ根市,3,1,2,3,1,2
        20211 中野市,1,-,1,1,-,1
        20213 飯山市,2,-,2,1,-,1
        20214 茅野市,1,1,-,1,1,-
        20215 塩尻市,8,3,5,7,3,4
        20217 佐久市,3,2,1,3,2,1
        20220 安曇野市,2,1,1,2,1,1
        20321 軽井沢町,1,1,-,1,1,-
        20324 立科町,1,1,-,1,1,-
        20349 青木村,1,-,1,1,-,1
        20363 原村,1,-,1,1,-,1
        20388 宮田村,1,1,-,1,1,-
        20403 高森町,1,-,1,1,-,1
        20415 喬木村,1,1,-,1,1,-
        20452 筑北村,2,1,1,2,1,1
        20481 池田町,1,1,-,1,1,-
        20485 白馬村,1,-,1,1,-,1
        20583 信濃町,1,1,-,1,1,-
      21 岐阜県,101,56,45,99,55,44
        21201 岐阜市,24,13,11,24,13,11
        21202 大垣市,9,4,5,9,4,5
        21203 高山市,8,3,5,8,3,5
        21204 多治見市,3,-,3,3,-,3
        21205 関市,2,2,-,2,2,-
        21206 中津川市,6,4,2,6,4,2
        21208 瑞浪市,3,2,1,3,2,1
        21209 羽島市,1,1,-,1,1,-
        21211 美濃加茂市,8,5,3,8,5,3
        21213 各務原市,7,3,4,6,3,3
        21214 可児市,5,3,2,4,2,2
        21216 瑞穂市,4,4,-,4,4,-
        21218 本巣市,1,1,-,1,1,-
        21219 郡上市,1,1,-,1,1,-
        21302 岐南町,3,2,1,3,2,1
        21303 笠松町,2,-,2,2,-,2
        21341 養老町,1,1,-,1,1,-
        21361 垂井町,2,1,1,2,1,1
        21381 神戸町,2,1,1,2,1,1
        21383 安八町,1,1,-,1,1,-
        21401 揖斐川町,3,1,2,3,1,2
        21403 大野町,1,-,1,1,-,1
        21503 川辺町,4,3,1,4,3,1
      22 静岡県,196,125,71,191,123,68
        22100 静岡市,48,26,22,47,26,21
          22101 静岡市 葵区,14,7,7,14,7,7
          22102 静岡市 駿河区,24,13,11,23,13,10
          22103 静岡市 清水区,10,6,4,10,6,4
        22130 浜松市,62,39,23,61,38,23
          22131 浜松市 中区,37,25,12,36,24,12
          22132 浜松市 東区,10,7,3,10,7,3
          22133 浜松市 西区,4,1,3,4,1,3
          22134 浜松市 南区,5,3,2,5,3,2
          22135 浜松市 北区,4,3,1,4,3,1
          22136 浜松市 浜北区,2,-,2,2,-,2
        22203 沼津市,14,8,6,13,8,5
        22205 熱海市,2,2,-,2,2,-
        22206 三島市,7,2,5,6,2,4
        22207 富士宮市,1,1,-,1,1,-
        22208 伊東市,5,3,2,5,3,2
        22209 島田市,2,1,1,2,1,1
        22210 富士市,17,14,3,17,14,3
        22211 磐田市,4,4,-,4,4,-
        22212 焼津市,1,1,-,1,1,-
        22213 掛川市,3,1,2,3,1,2
        22214 藤枝市,7,6,1,7,6,1
        22215 御殿場市,5,3,2,5,3,2
        22216 袋井市,5,5,-,5,5,-
        22219 下田市,1,1,-,1,1,-
        22220 裾野市,1,1,-,1,1,-
        22221 湖西市,2,2,-,2,2,-
        22222 伊豆市,1,1,-,1,1,-
        22224 菊川市,2,-,2,2,-,2
        22302 河津町,1,1,-,-,-,-
        22342 長泉町,1,-,1,1,-,1
        22344 小山町,1,1,-,1,1,-
        22424 吉田町,3,2,1,3,2,1
      23 愛知県,584,345,239,571,337,234
        23100 名古屋市,319,175,144,308,168,140
          23101 名古屋市 千種区,38,19,19,38,19,19
          23102 名古屋市 東区,18,11,7,16,9,7
          23103 名古屋市 北区,11,8,3,11,8,3
          23104 名古屋市 西区,18,9,9,18,9,9
          23105 名古屋市 中村区,19,10,9,19,10,9
          23106 名古屋市 中区,11,8,3,11,8,3
          23107 名古屋市 昭和区,18,10,8,16,10,6
          23108 名古屋市 瑞穂区,14,7,7,14,7,7
          23109 名古屋市 熱田区,9,6,3,9,6,3
          23110 名古屋市 中川区,13,8,5,13,8,5
          23111 名古屋市 港区,5,2,3,5,2,3
          23112 名古屋市 南区,6,3,3,6,3,3
          23113 名古屋市 守山区,17,12,5,17,12,5
          23114 名古屋市 緑区,29,15,14,24,12,12
          23115 名古屋市 名東区,67,34,33,66,33,33
          23116 名古屋市 天白区,26,13,13,25,12,13
        23201 豊橋市,11,5,6,11,5,6
        23202 岡崎市,38,30,8,38,30,8
        23203 一宮市,28,14,14,28,14,14
        23204 瀬戸市,8,4,4,8,4,4
        23205 半田市,5,4,1,5,4,1
        23206 春日井市,23,10,13,23,10,13
        23207 豊川市,3,3,-,3,3,-
        23208 津島市,5,3,2,4,2,2
        23210 刈谷市,12,9,3,12,9,3
        23211 豊田市,26,21,5,26,21,5
        23212 安城市,11,8,3,11,8,3
        23214 蒲郡市,2,1,1,2,1,1
        23215 犬山市,4,3,1,4,3,1
        23216 常滑市,5,3,2,5,3,2
        23217 江南市,3,1,2,3,1,2
        23219 小牧市,6,2,4,6,2,4
        23220 稲沢市,12,6,6,12,6,6
        23222 東海市,5,4,1,5,4,1
        23223 大府市,4,2,2,4,2,2
        23224 知多市,2,1,1,2,1,1
        23225 知立市,1,1,-,1,1,-
        23226 尾張旭市,10,5,5,9,5,4
        23228 岩倉市,2,2,-,2,2,-
        23229 豊明市,2,2,-,2,2,-
        23230 日進市,2,1,1,2,1,1
        23231 田原市,4,3,1,4,3,1
        23233 清須市,5,4,1,5,4,1
        23234 北名古屋市,4,3,1,4,3,1
        23235 弥富市,1,-,1,1,-,1
        23236 みよし市,5,4,1,5,4,1
        23302 東郷町,1,-,1,1,-,1
        23304 長久手町,5,4,1,5,4,1
        23362 扶桑町,3,2,1,3,2,1
        23424 大治町,1,1,-,1,1,-
        23425 蟹江町,2,1,1,2,1,1
        23442 東浦町,1,1,-,1,1,-
        23446 美浜町,1,1,-,1,1,-
        23501 幸田町,2,1,1,2,1,1
      24 三重県,159,79,80,154,76,78
        24201 津市,34,17,17,34,17,17
        24202 四日市市,23,14,9,23,14,9
        24203 伊勢市,9,6,3,8,5,3
        24204 松阪市,17,8,9,16,7,9
        24205 桑名市,10,4,6,9,4,5
        24207 鈴鹿市,18,7,11,18,7,11
        24208 名張市,6,2,4,6,2,4
        24209 尾鷲市,2,2,-,2,2,-
        24210 亀山市,1,-,1,1,-,1
        24211 鳥羽市,4,2,2,4,2,2
        24212 熊野市,1,-,1,1,-,1
        24214 いなべ市,3,2,1,3,2,1
        24215 志摩市,2,1,1,2,1,1
        24216 伊賀市,9,4,5,9,4,5
        24341 菰野町,1,1,-,1,1,-
        24344 川越町,1,1,-,1,1,-
        24441 多気町,3,1,2,3,1,2
        24470 度会町,3,1,2,3,1,2
        24471 大紀町,1,-,1,1,-,1
        24472 南伊勢町,8,4,4,6,3,3
        24543 紀北町,2,1,1,2,1,1
        24562 紀宝町,1,1,-,1,1,-
      25 滋賀県,1381,672,709,1312,638,674
        25201 大津市,748,371,377,713,356,357
        25202 彦根市,48,31,17,44,28,16
        25203 長浜市,24,9,15,24,9,15
        25204 近江八幡市,31,15,16,31,15,16
        25206 草津市,206,98,108,190,92,98
        25207 守山市,86,35,51,84,33,51
        25208 栗東市,54,17,37,50,15,35
        25209 甲賀市,33,16,17,32,15,17
        25210 野洲市,35,21,14,34,20,14
        25211 湖南市,28,15,13,25,13,12
        25212 高島市,26,12,14,26,12,14
        25213 東近江市,34,20,14,32,18,14
        25214 米原市,6,2,4,6,2,4
        25383 日野町,12,6,6,11,6,5
        25384 竜王町,5,2,3,5,2,3
        25425 愛荘町,4,2,2,4,2,2
        25442 甲良町,1,-,1,1,-,1
      27 大阪府,2309,1071,1238,2240,1035,1205
        27100 大阪市,593,260,333,578,255,323
          27102 大阪市 都島区,22,9,13,21,9,12
          27103 大阪市 福島区,33,15,18,33,15,18
          27104 大阪市 此花区,11,6,5,11,6,5
          27106 大阪市 西区,28,12,16,28,12,16
          27107 大阪市 港区,13,6,7,13,6,7
          27108 大阪市 大正区,3,2,1,3,2,1
          27109 大阪市 天王寺区,12,3,9,12,3,9
          27111 大阪市 浪速区,12,5,7,12,5,7
          27113 大阪市 西淀川区,11,5,6,9,5,4
          27114 大阪市 東淀川区,77,34,43,77,34,43
          27115 大阪市 東成区,16,3,13,16,3,13
          27116 大阪市 生野区,10,4,6,10,4,6
          27117 大阪市 旭区,14,7,7,14,7,7
          27118 大阪市 城東区,39,16,23,38,16,22
          27119 大阪市 阿倍野区,18,8,10,17,8,9
          27120 大阪市 住吉区,22,7,15,21,7,14
          27121 大阪市 東住吉区,17,6,11,16,6,10
          27122 大阪市 西成区,8,8,-,8,8,-
          27123 大阪市 淀川区,63,32,31,62,31,31
          27124 大阪市 鶴見区,21,11,10,21,11,10
          27125 大阪市 住之江区,25,13,12,23,12,11
          27126 大阪市 平野区,24,11,13,23,10,13
          27127 大阪市 北区,61,27,34,60,26,34
          27128 大阪市 中央区,33,10,23,30,9,21
        27140 堺市,124,67,57,119,63,56
          27141 堺市 堺区,24,14,10,24,14,10
          27142 堺市 中区,24,11,13,22,10,12
          27143 堺市 東区,5,3,2,5,3,2
          27144 堺市 西区,15,8,7,15,8,7
          27145 堺市 南区,19,10,9,19,10,9
          27146 堺市 北区,34,21,13,31,18,13
          27147 堺市 美原区,3,-,3,3,-,3
        27202 岸和田市,12,6,6,12,6,6
        27203 豊中市,143,60,83,139,57,82
        27204 池田市,28,15,13,28,15,13
        27205 吹田市,156,72,84,151,68,83
        27206 泉大津市,10,6,4,10,6,4
        27207 高槻市,398,177,221,387,170,217
        27208 貝塚市,11,4,7,11,4,7
        27209 守口市,24,8,16,24,8,16
        27210 枚方市,169,76,93,162,72,90
        27211 茨木市,222,105,117,213,102,111
        27212 八尾市,13,7,6,13,7,6
        27213 泉佐野市,12,4,8,12,4,8
        27214 富田林市,5,1,4,5,1,4
        27215 寝屋川市,48,28,20,42,24,18
        27216 河内長野市,8,3,5,8,3,5
        27217 松原市,6,3,3,6,3,3
        27218 大東市,22,7,15,22,7,15
        27219 和泉市,10,6,4,10,6,4
        27220 箕面市,48,22,26,47,22,25
        27221 柏原市,11,5,6,11,5,6
        27222 羽曳野市,8,5,3,7,4,3
        27223 門真市,16,10,6,16,10,6
        27224 摂津市,35,20,15,34,20,14
        27225 高石市,3,1,2,3,1,2
        27226 藤井寺市,1,-,1,1,-,1
        27227 東大阪市,52,28,24,52,28,24
        27228 泉南市,5,3,2,4,3,1
        27229 四條畷市,5,4,1,5,4,1
        27230 交野市,25,13,12,25,13,12
        27231 大阪狭山市,1,-,1,1,-,1
        27232 阪南市,10,6,4,10,6,4
        27301 島本町,68,34,34,65,33,32
        27321 豊能町,3,1,2,3,1,2
        27361 熊取町,2,2,-,2,2,-
        27362 田尻町,2,2,-,2,2,-
      28 兵庫県,1086,536,550,1040,511,529
        28100 神戸市,344,175,169,330,168,162
          28101 神戸市 東灘区,83,43,40,80,41,39
          28102 神戸市 灘区,49,30,19,46,28,18
          28105 神戸市 兵庫区,10,5,5,10,5,5
          28106 神戸市 長田区,8,5,3,8,5,3
          28107 神戸市 須磨区,36,17,19,35,17,18
          28108 神戸市 垂水区,38,17,21,37,17,20
          28109 神戸市 北区,37,19,18,35,18,17
          28110 神戸市 中央区,38,15,23,37,15,22
          28111 神戸市 西区,45,24,21,42,22,20
        28201 姫路市,63,30,33,62,30,32
        28202 尼崎市,93,52,41,91,51,40
        28203 明石市,51,27,24,50,27,23
        28204 西宮市,129,59,70,125,57,68
        28205 洲本市,11,6,5,11,6,5
        28206 芦屋市,26,9,17,25,9,16
        28207 伊丹市,39,21,18,38,20,18
        28208 相生市,1,-,1,1,-,1
        28209 豊岡市,13,6,7,12,5,7
        28210 加古川市,30,16,14,26,14,12
        28212 赤穂市,14,6,8,14,6,8
        28213 西脇市,4,2,2,4,2,2
        28214 宝塚市,86,35,51,81,32,49
        28215 三木市,7,4,3,7,4,3
        28216 高砂市,4,2,2,4,2,2
        28217 川西市,51,27,24,45,25,20
        28218 小野市,1,-,1,1,-,1
        28219 三田市,26,14,12,24,12,12
        28220 加西市,2,1,1,1,-,1
        28221 篠山市,6,4,2,5,3,2
        28222 養父市,4,1,3,4,1,3
        28223 丹波市,19,8,11,18,7,11
        28224 南あわじ市,2,1,1,2,1,1
        28225 朝来市,2,1,1,2,1,1
        28226 淡路市,3,1,2,3,1,2
        28227 宍粟市,3,2,1,2,1,1
        28228 加東市,7,3,4,7,3,4
        28229 たつの市,11,7,4,11,7,4
        28301 猪名川町,16,8,8,16,8,8
        28365 多可町,2,-,2,2,-,2
        28382 播磨町,4,2,2,4,2,2
        28443 福崎町,1,1,-,1,1,-
        28464 太子町,2,1,1,2,1,1
        28481 上郡町,3,1,2,3,1,2
        28501 佐用町,2,-,2,2,-,2
        28585 香美町,4,3,1,4,3,1
      29 奈良県,228,106,122,214,99,115
        29201 奈良市,109,48,61,100,45,55
        29202 大和高田市,3,2,1,3,2,1
        29203 大和郡山市,9,4,5,9,4,5
        29204 天理市,14,9,5,13,8,5
        29205 橿原市,9,3,6,8,3,5
        29206 桜井市,6,3,3,6,3,3
        29207 五條市,4,1,3,4,1,3
        29208 御所市,2,-,2,2,-,2
        29209 生駒市,27,14,13,27,14,13
        29210 香芝市,9,2,7,9,2,7
        29211 葛城市,4,3,1,4,3,1
        29322 山添村,1,1,-,1,1,-
        29343 三郷町,1,-,1,1,-,1
        29344 斑鳩町,4,2,2,3,1,2
        29363 田原本町,3,2,1,3,2,1
        29401 高取町,1,1,-,1,1,-
        29402 明日香村,3,2,1,3,2,1
        29424 上牧町,3,-,3,3,-,3
        29425 王寺町,2,-,2,2,-,2
        29426 広陵町,4,2,2,3,1,2
        29427 河合町,2,1,1,1,-,1
        29441 吉野町,2,1,1,2,1,1
        29443 下市町,5,4,1,5,4,1
        29449 十津川村,1,1,-,1,1,-
      30 和歌山県,114,55,59,108,52,56
        30201 和歌山市,54,25,29,52,25,27
        30203 橋本市,4,3,1,3,2,1
        30204 有田市,1,1,-,1,1,-
        30205 御坊市,5,3,2,4,2,2
        30206 田辺市,11,5,6,11,5,6
        30207 新宮市,4,1,3,4,1,3
        30208 紀の川市,2,1,1,2,1,1
        30209 岩出市,1,1,-,1,1,-
        30304 紀美野町,3,1,2,2,1,1
        30344 高野町,1,1,-,1,1,-
        30361 湯浅町,1,-,1,1,-,1
        30366 有田川町,2,1,1,2,1,1
        30381 美浜町,2,2,-,2,2,-
        30401 白浜町,11,4,7,11,4,7
        30404 上富田町,6,3,3,5,2,3
        30421 那智勝浦町,3,1,2,3,1,2
        30424 古座川町,1,1,-,1,1,-
        30428 串本町,2,1,1,2,1,1
      31 鳥取県,85,43,42,84,42,42
        31201 鳥取市,37,20,17,37,20,17
        31202 米子市,21,11,10,21,11,10
        31203 倉吉市,13,4,9,12,3,9
        31204 境港市,2,1,1,2,1,1
        31328 智頭町,1,1,-,1,1,-
        31389 南部町,3,1,2,3,1,2
        31390 伯耆町,5,3,2,5,3,2
        31401 日南町,1,1,-,1,1,-
        31403 江府町,2,1,1,2,1,1
      32 島根県,68,39,29,64,36,28
        32201 松江市,21,13,8,20,12,8
        32202 浜田市,10,6,4,10,6,4
        32203 出雲市,7,2,5,6,2,4
        32204 益田市,6,5,1,5,4,1
        32205 大田市,11,6,5,11,6,5
        32207 江津市,3,2,1,2,1,1
        32304 東出雲町,1,1,-,1,1,-
        32343 奥出雲町,1,1,-,1,1,-
        32401 斐川町,1,1,-,1,1,-
        32449 邑南町,2,-,2,2,-,2
        32501 津和野町,2,1,1,2,1,1
        32526 西ノ島町,1,-,1,1,-,1
        32527 知夫村,2,1,1,2,1,1
      33 岡山県,158,66,92,156,65,91
        33100 岡山市,87,38,49,86,37,49
          33101 岡山市 北区,52,24,28,52,24,28
          33102 岡山市 中区,14,6,8,13,5,8
          33103 岡山市 東区,7,3,4,7,3,4
          33104 岡山市 南区,14,5,9,14,5,9
        33202 倉敷市,23,9,14,23,9,14
        33203 津山市,10,6,4,10,6,4
        33204 玉野市,11,3,8,11,3,8
        33208 総社市,4,1,3,4,1,3
        33209 高梁市,5,2,3,5,2,3
        33210 新見市,4,2,2,4,2,2
        33211 備前市,2,1,1,2,1,1
        33212 瀬戸内市,4,1,3,4,1,3
        33213 赤磐市,2,1,1,2,1,1
        33214 真庭市,2,-,2,1,-,1
        33215 美作市,1,-,1,1,-,1
        33216 浅口市,1,1,-,1,1,-
        33606 鏡野町,1,-,1,1,-,1
        33643 西粟倉村,1,1,-,1,1,-
      34 広島県,231,116,115,222,113,109
        34100 広島市,110,54,56,105,52,53
          34101 広島市 中区,14,9,5,14,9,5
          34102 広島市 東区,8,4,4,7,3,4
          34103 広島市 南区,1,-,1,1,-,1
          34104 広島市 西区,19,10,9,19,10,9
          34105 広島市 安佐南区,39,19,20,36,18,18
          34106 広島市 安佐北区,11,2,9,10,2,8
          34107 広島市 安芸区,13,9,4,13,9,4
          34108 広島市 佐伯区,5,1,4,5,1,4
        34202 呉市,7,2,5,5,2,3
        34204 三原市,8,5,3,8,5,3
        34205 尾道市,5,2,3,5,2,3
        34207 福山市,30,14,16,30,14,16
        34208 府中市,4,1,3,4,1,3
        34209 三次市,1,1,-,1,1,-
        34210 庄原市,3,1,2,3,1,2
        34211 大竹市,3,3,-,3,3,-
        34212 東広島市,32,22,10,32,22,10
        34213 廿日市市,8,2,6,7,1,6
        34215 江田島市,1,1,-,1,1,-
        34302 府中町,10,3,7,9,3,6
        34304 海田町,3,2,1,3,2,1
        34307 熊野町,1,1,-,1,1,-
        34309 坂町,2,1,1,2,1,1
        34369 北広島町,3,1,2,3,1,2
      35 山口県,62,31,31,59,30,29
        35201 下関市,10,5,5,10,5,5
        35202 宇部市,7,6,1,7,6,1
        35203 山口市,18,8,10,17,8,9
        35206 防府市,1,1,-,1,1,-
        35207 下松市,2,1,1,2,1,1
        35208 岩国市,6,-,6,6,-,6
        35211 長門市,2,1,1,2,1,1
        35212 柳井市,1,-,1,1,-,1
        35213 美祢市,4,2,2,4,2,2
        35215 周南市,4,2,2,4,2,2
        35216 山陽小野田市,5,3,2,3,2,1
        35321 和木町,2,2,-,2,2,-
      36 徳島県,66,46,20,66,46,20
        36201 徳島市,33,24,9,33,24,9
        36202 鳴門市,6,4,2,6,4,2
        36203 小松島市,3,2,1,3,2,1
        36204 阿南市,3,2,1,3,2,1
        36205 吉野川市,2,1,1,2,1,1
        36207 美馬市,2,1,1,2,1,1
        36208 三好市,2,1,1,2,1,1
        36301 勝浦町,1,1,-,1,1,-
        36302 上勝町,1,1,-,1,1,-
        36341 石井町,4,3,1,4,3,1
        36368 那賀町,1,1,-,1,1,-
        36388 海陽町,1,1,-,1,1,-
        36401 松茂町,2,1,1,2,1,1
        36402 北島町,3,2,1,3,2,1
        36404 板野町,1,-,1,1,-,1
        36489 東みよし町,1,1,-,1,1,-
      37 香川県,116,48,68,109,45,64
        37201 高松市,64,28,36,59,25,34
        37202 丸亀市,8,3,5,8,3,5
        37203 坂出市,10,3,7,10,3,7
        37204 善通寺市,10,5,5,8,5,3
        37205 観音寺市,6,3,3,6,3,3
        37206 さぬき市,6,2,4,6,2,4
        37207 東かがわ市,1,-,1,1,-,1
        37208 三豊市,1,-,1,1,-,1
        37386 宇多津町,3,1,2,3,1,2
        37404 多度津町,4,2,2,4,2,2
        37406 まんのう町,3,1,2,3,1,2
      38 愛媛県,111,63,48,106,59,47
        38201 松山市,56,34,22,55,33,22
        38202 今治市,6,3,3,6,3,3
        38203 宇和島市,2,2,-,2,2,-
        38204 八幡浜市,3,1,2,3,1,2
        38205 新居浜市,14,9,5,13,8,5
