﻿"第3表  5年前の常住市区町村又は現住市区町村,男女別5歳以上人口及び15歳以上就業者数-京都市･行政区",,,,,,
5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
  宮崎県,73,44,29,42,31,11
   宮崎市,32,20,12,16,14,2
  鹿児島県,116,69,47,72,47,25
   鹿児島市,41,29,12,32,23,9
   川内市,10,4,6,7,3,4
   国分市,11,7,4,4,2,2
  沖縄県,35,16,19,23,13,10
   那覇市,18,8,10,11,6,5
伏見区,,,,,,
常住者1）,"263,112","128,126","134,986","131,986","81,622","50,364"
 現住所,"191,064","91,975","99,089","93,532","56,835","36,697"
  自区内,"27,696","13,633","14,063","14,511","9,061","5,450"
  転入,"44,260","22,468","21,792","23,890","15,689","8,201"
   自市内他区から,"14,857","7,185","7,672","8,190","5,295","2,895"
    北区,968,493,475,568,388,180
    上京区,753,312,441,407,249,158
    左京区,"1,620",798,822,920,599,321
    中京区,"1,023",488,535,567,377,190
    東山区,"1,282",582,700,733,421,312
    下京区,"1,156",542,614,600,389,211
    南区,"2,425","1,240","1,185","1,312",884,428
    右京区,"1,799",877,922,995,651,344
    山科区,"2,725","1,338","1,387","1,503",952,551
    西京区,"1,106",515,591,585,385,200
   県内他市区町村から,"8,536","4,097","4,439","4,959","3,062","1,897"
    福知山市,176,88,88,100,60,40
    舞鶴市,345,176,169,207,123,84
    綾部市  ,144,63,81,85,46,39
    宇治市 ,"3,088","1,476","1,612","1,782","1,103",679
    宮津市  ,127,54,73,74,39,35
    亀岡市,270,129,141,135,94,41
    城陽市,783,363,420,459,281,178
    向日市,490,231,259,277,181,96
    長岡京市,689,363,326,408,279,129
    八幡市  ,613,286,327,326,196,130
    大山崎町,133,72,61,70,51,19
    久御山町,424,211,213,264,162,102
    田辺町,253,127,126,146,88,58
    井出町,39,14,25,17,10,7
    宇治田原町,55,24,31,36,21,15
    山城町,31,12,19,16,10,6
    木津町,40,21,19,30,21,9
    和束町,15,6,9,9,4,5
    精華町,63,20,43,33,17,16
    京北町,35,19,16,21,15,6
    美山町,19,8,11,8,4,4
    園部町,77,36,41,44,26,18
    八木町,28,10,18,15,9,6
    丹波町,34,19,15,23,12,11
    日吉町,21,12,9,13,9,4
    瑞穂町,14,7,7,9,4,5
    和知町,20,8,12,11,4,7
    三和町,12,8,4,8,7,1
    夜久野町,21,9,12,12,7,5
    大江町,18,8,10,14,6,8
    加悦町 ,32,14,18,22,14,8
    岩滝町,28,10,18,21,9,12
    伊根町,12,2,10,9,1,8
    野田川町,37,16,21,25,14,11
    峰山町,71,33,38,52,23,29
    大宮町,42,21,21,25,17,8
    網野町,95,52,43,65,45,20
    丹後町,36,14,22,24,10,14
    弥栄町,22,11,11,14,9,5
    久美浜町,47,26,21,29,20,9
 他県から,"20,143","10,811","9,332","10,499","7,157","3,342"
  北海道,283,160,123,125,90,35
   札幌市,124,61,63,55,38,17
    中央区,17,10,7,5,5,-
    東区,26,11,15,9,8,1
    白石区,15,5,10,7,3,4
    豊平区,16,7,9,9,6,3
    西区,27,13,14,12,8,4
   函館市,13,9,4,7,6,1
   旭川市,20,10,10,8,5,3
   帯広市,18,11,7,8,8,-
   江別市,14,10,4,8,5,3
  青森県,48,27,21,28,16,12
   弘前市,13,7,6,9,4,5
   八戸市,10,6,4,3,2,1
  岩手県,33,13,20,13,10,3
   盛岡市,17,8,9,9,7,2
  宮城県,82,56,26,49,40,9
   仙台市,69,45,24,38,30,8
  秋田県,47,24,23,17,13,4
   秋田市,21,11,10,8,7,1
  山形県,26,15,11,14,8,6
  福島県,45,28,17,25,17,8
   福島市,10,6,4,7,5,2
   郡山市,10,8,2,5,5,-
  茨城県,83,47,36,44,34,10
   土浦市,14,6,8,7,4,3
   つくば市,23,17,6,14,12,2
  栃木県,72,45,27,33,28,5
   宇都宮市 ,34,22,12,13,13,-
  群馬県,57,33,24,22,17,5
   前橋市,11,6,5,6,3,3
   高崎市,14,8,6,5,5,-
  埼玉県,267,154,113,136,113,23
   川越市,14,9,5,5,5,-
   川口市,31,14,17,13,11,2
   浦和市,28,12,16,12,10,2
   大宮市,23,15,8,12,10,2
   所沢市,11,6,5,5,4,1
   上尾市,15,9,6,7,7,-
   草加市,14,9,5,8,7,1
   越谷市,10,2,8,5,2,3
  千葉県,490,273,217,217,181,36
   千葉市,59,34,25,29,23,6
   市川市,47,27,20,24,21,3
   船橋市,112,59,53,49,39,10
   松戸市,94,55,39,32,29,3
   成田市,13,8,5,7,7,-
   習志野市,20,10,10,10,6,4
   柏市,32,19,13,15,11,4
   市原市,11,7,4,5,4,1
   我孫子市,20,9,11,8,7,1
   浦安市,21,9,12,8,7,1
  東京都,977,591,386,559,450,109
   特別区部,714,436,278,426,343,83
    中央区,12,9,3,7,6,1
    港区,28,15,13,19,12,7
    新宿区,35,21,14,23,18,5
    文京区,21,11,10,13,8,5
    台東区,13,6,7,5,4,1
    江東区,20,13,7,12,10,2
    品川区,29,17,12,18,14,4
    目黒区,39,26,13,24,21,3
    大田区,30,18,12,19,15,4
    世田谷区,124,75,49,76,63,13
    渋谷区,43,28,15,29,23,6
    中野区,37,26,11,23,19,4
    杉並区,53,23,30,26,17,9
    豊島区,29,17,12,15,14,1
    北区 ,29,17,12,15,11,4
    板橋区,42,29,13,24,22,2
    練馬区,49,33,16,32,24,8
    足立区,26,14,12,13,12,1
    葛飾区,13,8,5,8,7,1
    江戸川区,20,16,4,11,11,-
   八王子市,24,16,8,15,12,3
   武蔵野市,21,9,12,9,7,2
   三鷹市,22,12,10,12,7,5
   府中市,23,14,9,9,8,1
   調布市,10,7,3,6,5,1
   町田市,12,8,4,8,7,1
   小金井市,15,7,8,6,5,1
   小平市,15,12,3,7,6,1
   日野市,16,10,6,7,7,-
   保谷市,10,4,6,5,3,2
   東久留米市,25,15,10,10,9,1
  神奈川県,484,290,194,257,203,54
   横浜市,193,127,66,106,88,18
    保土ヶ谷区,19,8,11,7,7,-
    磯子区,17,11,6,11,8,3
    金沢区,10,6,4,4,4,-
    戸塚区,21,14,7,13,10,3
    港南区,21,13,8,9,6,3
    旭区,10,8,2,7,7,-
    緑区,41,28,13,24,21,3
   川崎市,96,55,41,51,42,9
    中原区,19,13,6,12,12,-
    高津区,10,5,5,5,5,-
    多摩区,16,9,7,6,5,1
    宮前区,21,10,11,10,6,4
    麻生区,18,10,8,10,8,2
   横須賀市,19,10,9,8,7,1
   鎌倉市,14,7,7,5,3,2
   藤沢市,32,20,12,16,14,2
   茅ヶ崎市,14,8,6,6,4,2
   相模原市,22,12,10,14,10,4
   秦野市,10,6,4,7,5,2
  新潟県,134,73,61,61,43,18
   新潟市,40,23,17,23,18,5
   長岡市,16,5,11,4,3,1
   上越市,23,11,12,12,8,4
  富山県,246,121,125,119,68,51
   富山市,92,43,49,41,28,13
   高岡市,38,21,17,18,11,7
   魚津市,14,8,6,7,4,3
   氷見市,11,7,4,4,2,2
   砺波市,12,5,7,6,2,4
  石川県,402,222,180,190,121,69
   金沢市,182,111,71,84,60,24
   七尾市,14,6,8,6,4,2
   小松市,42,16,26,15,8,7
   珠洲市,19,10,9,11,6,5
   加賀市,21,10,11,9,4,5
   松任市,12,7,5,4,3,1
   山中町,11,4,7,7,3,4
   野々市町,19,9,10,9,6,3
   内灘町,13,9,4,5,4,1
   穴水町,10,5,5,7,4,3
  福井県,524,235,289,271,129,142
   福井市,164,80,84,73,43,30
   敦賀市,71,31,40,35,14,21
   武生市,32,15,17,18,9,9
   小浜市,51,24,27,33,16,17
   大野市,25,8,17,19,7,12
   鯖江市,35,18,17,14,6,8
   丸岡町,10,4,6,5,3,2
   三方町,13,5,8,8,3,5
   美浜町,12,3,9,9,3,6
   高浜町,14,9,5,11,8,3
  山梨県,32,21,11,15,13,2
   甲府市,22,14,8,13,11,2
  長野県,159,87,72,63,47,16
   長野市,28,18,10,13,12,1
   松本市,33,20,13,11,9,2
   飯田市,10,3,7,3,1,2
  岐阜県,261,146,115,127,86,41
   岐阜市,72,45,27,35,25,10
   大垣市,24,11,13,12,6,6
   高山市,11,5,6,5,3,2
   各務原市,19,8,11,10,7,3
  静岡県,232,117,115,101,65,36
   静岡市,47,24,23,24,17,7
   浜松市,43,18,25,21,11,10
   清水市,17,9,8,5,4,1
   富士宮市,12,9,3,5,5,-
  愛知県,823,474,349,402,302,100
   名古屋市,379,221,158,198,149,49
    千種区,65,37,28,36,25,11
    東区,14,8,6,6,4,2
    北区,22,12,10,11,10,1
    西区,23,15,8,14,11,3
    中村区,30,15,15,16,11,5
    中区,17,8,9,7,5,2
    昭和区,33,17,16,20,13,7
    熱田区,10,8,2,6,6,-
    中川区,26,17,9,13,11,2
    南区 ,26,14,12,9,8,1
    守山区,15,11,4,6,6,-
    緑区,23,12,11,11,5,6
    名東区,43,27,16,21,16,5
    天白区,22,13,9,16,12,4
   豊橋市,34,17,17,13,10,3
   岡崎市,47,25,22,21,15,6
   一宮市,20,6,14,7,4,3
   半田市,13,6,7,5,4,1
   春日井市,40,24,16,18,13,5
   刈谷市,13,9,4,2,2,-
   豊田市,36,24,12,20,16,4
   犬山市,21,14,7,8,6,2
   小牧市,12,7,5,6,5,1
   豊明市,16,7,9,8,6,2
   日進町,17,13,4,9,8,1
  三重県,321,169,152,150,90,60
   津市,32,20,12,17,11,6
   四日市市,26,15,11,15,10,5
   伊勢市,30,15,15,11,7,4
   松阪市,20,8,12,6,4,2
   桑名市,18,14,4,9,8,1
   上野市,26,12,14,13,7,6
   鈴鹿市,16,5,11,9,4,5
   名張市,27,16,11,15,11,4
   亀山市,11,5,6,5,2,3
   鳥羽市,10,5,5,2,-,2
   熊野市,11,9,2,5,4,1
   久居市,10,2,8,2,1,1
   楠町,10,7,3,6,5,1
  滋賀県,"1,454",682,772,776,493,283
   大津市,566,261,305,301,198,103
   彦根市,61,31,30,35,22,13
   長浜市,40,21,19,19,14,5
   近江八幡市,83,40,43,38,27,11
   八日市市,38,24,14,22,18,4
   草津市,150,73,77,88,57,31
   守山市,39,8,31,19,8,11
   志賀町,42,17,25,20,11,9
   栗東町,52,26,26,25,16,9
   中主町,11,4,7,6,4,2
   野洲町,26,10,16,12,8,4
   甲西町,25,12,13,14,10,4
   水口町,18,9,9,11,6,5
   土山町,10,4,6,6,3,3
   甲賀町,12,5,7,3,3,-
   安土町,13,5,8,6,4,2
   日野町,14,7,7,7,5,2
   能登川町,23,8,15,11,6,5
   高月町,10,6,4,5,4,1
   マキノ町,14,2,12,11,2,9
   今津町,25,17,8,18,11,7
   安曇川町,12,6,6,5,4,1
   高島町,17,11,6,12,9,3
  大阪府,"4,595","2,481","2,114","2,543","1,827",716
   大阪市,"1,068",578,490,593,416,177
    都島区,74,36,38,44,29,15
    福島区,17,7,10,13,6,7
    此花区,19,11,8,13,8,5
    西区,31,21,10,18,14,4
    港区,25,14,11,14,8,6
    大正区,25,12,13,11,9,2
    天王寺区,37,19,18,17,10,7
    浪速区,16,12,4,10,9,1
    西淀川区,16,6,10,10,6,4
    東淀川区,82,42,40,51,34,17
    東成区,36,23,13,23,19,4
    生野区,42,19,23,20,13,7
    旭区,41,22,19,26,18,8
    城東区,97,58,39,50,39,11
    阿倍野区,39,22,17,18,12,6
    住吉区,64,38,26,34,27,7
    東住吉区,57,30,27,29,19,10
    西成区,48,26,22,22,14,8
    淀川区,60,35,25,37,30,7
    鶴見区,45,21,24,24,14,10
    住之江区,34,16,18,16,11,5
    平野区,52,26,26,30,19,11
    北区,66,36,30,36,28,8
    中央区  ,45,26,19,27,20,7
   堺市,321,176,145,165,116,49
   岸和田市,34,20,14,19,14,5
   豊中市,201,111,90,112,83,29
   池田市,54,36,18,31,27,4
   吹田市,149,77,72,89,61,28
   泉大津市,22,15,7,8,7,1
   高槻市,437,225,212,218,166,52
   貝塚市,15,7,8,9,6,3
   守口市,86,43,43,45,32,13
   枚方市,711,346,365,398,260,138
   茨木市,209,124,85,126,102,24
   八尾市,95,56,39,50,43,7
   泉佐野市,28,15,13,13,8,5
   富田林市,43,29,14,25,19,6
   寝屋川市,258,130,128,160,109,51
   河内長野市,23,19,4,16,14,2
   松原市,38,15,23,19,11,8
   大東市,40,27,13,26,22,4
   和泉市,38,25,13,17,13,4
   箕面市,49,23,26,25,16,9
   柏原市,19,14,5,9,7,2
   羽曳野市,31,22,9,11,11,-
   門真市,96,47,49,55,36,19
   摂津市,46,23,23,25,18,7
   高石市,21,14,7,9,9,-
   藤井寺市,12,8,4,6,5,1
   東大阪市,180,98,82,101,77,24
   泉南市,22,13,9,11,9,2
   四条畷市 ,26,16,10,15,12,3
   交野市,40,17,23,28,15,13
   大阪狭山市,16,8,8,9,4,5
   島本町,81,52,29,57,44,13
   豊能町,12,5,7,2,2,-
  兵庫県,"2,118","1,177",941,"1,079",728,351
   神戸市,451,269,182,235,162,73
    東灘区,74,47,27,39,33,6
    灘区,29,24,5,18,17,1
    兵庫区,27,14,13,17,8,9
    長田区,40,19,21,16,10,6
    須磨区,62,35,27,33,21,12
    垂水区,81,47,34,35,24,11
    北区,60,35,25,30,18,12
    中央区 ,39,24,15,29,19,10
    西区,39,24,15,18,12,6
   姫路市,173,102,71,73,54,19
   尼崎市,176,94,82,93,64,29
   明石市,109,62,47,58,38,20
   西宮市,166,85,81,80,62,18
   洲本市,28,14,14,13,7,6
   芦屋市,28,15,13,15,13,2
   伊丹市,37,23,14,28,20,8
   相生市,14,7,7,8,4,4
   豊岡市,50,20,30,24,9,15
   加古川市,103,66,37,48,36,12
   龍野市,13,10,3,7,5,2
   赤穂市,24,11,13,12,8,4
   西脇市,28,12,16,16,8,8
   宝塚市,99,50,49,45,31,14
   三木市,39,25,14,17,13,4
   高砂市,31,19,12,15,12,3
   川西市,65,43,22,34,26,8
   小野市,15,7,8,10,4,6
   三田市,19,13,6,9,6,3
   加西市,23,13,10,10,5,5
   猪名川町,14,9,5,7,5,2
   社町,14,5,9,6,3,3
   山崎町,21,12,9,13,9,4
   香住町,15,9,6,11,7,4
   日高町,13,6,7,6,4,2
   出石町,13,6,7,9,6,3
   村岡町,14,3,11,6,3,3
   八鹿町,12,3,9,7,1,6
   和田山町,13,6,7,9,6,3
   山南町,11,5,6,7,4,3
   市島町,11,6,5,4,3,1
   篠山町,12,5,7,7,5,2
   東浦町,12,5,7,8,5,3
   南淡町,10,6,4,2,2,-
  奈良県,588,305,283,336,236,100
   奈良市,205,97,108,119,75,44
   大和高田市,30,19,11,18,13,5
   大和郡山市,38,20,18,25,19,6
   天理市,25,16,9,20,15,5
   檀原市,59,34,25,40,27,13
   櫻井市,12,6,6,4,4,-
   五條市,15,9,6,8,7,1
   生駒市,48,27,21,24,18,6
   田原本町,13,3,10,6,3,3
   下市町,12,5,7,4,4,-
  和歌山県,441,257,184,201,142,59
   和歌山市 ,166,96,70,73,54,19
   海南市,15,11,4,10,8,2
   橋本市,17,14,3,9,8,1
   有田市,28,18,10,10,7,3
   御坊市,17,8,9,10,4,6
   田辺市,44,23,21,19,14,5
   新宮市,19,8,11,8,4,4
   岩出町,13,10,3,8,7,1
   高野口町,12,6,6,4,3,1
   串本町,18,8,10,5,2,3
  鳥取県,270,130,140,139,82,57
   鳥取市,70,31,39,34,22,12
   米子市,74,36,38,38,22,16
   倉吉市,25,14,11,13,8,5
   西伯町,11,8,3,6,6,-
  島根県,234,105,129,135,65,70
   松江市,47,27,20,31,17,14
   浜田市,26,7,19,14,3,11
   出雲市,28,12,16,12,7,5
   益田市,20,12,8,10,8,2
   安来市,12,5,7,6,3,3
   江津市,13,3,10,7,2,5
  岡山県,493,238,255,241,150,91
   岡山市,200,113,87,103,75,28
   倉敷市,93,41,52,40,24,16
   津山市,34,19,15,19,14,5
   玉野市,14,5,9,6,2,4
   総社市,13,6,7,6,3,3
   新見市,11,2,9,8,2,6
   金光町,10,4,6,5,4,1
  広島県,586,348,238,289,206,83
   広島市,261,162,99,127,97,30
    中区,34,23,11,21,17,4
    東区,39,26,13,19,15,4
    南区,35,20,15,15,11,4
    西区,48,28,20,19,12,7
    安佐南区,32,21,11,16,13,3
    安佐北区,26,14,12,12,10,2
    安芸区,15,9,6,8,6,2
    佐伯区,32,21,11,17,13,4
   呉市,41,22,19,18,13,5
   三原市,13,7,6,6,3,3
   尾道市,16,6,10,7,4,3
   福山市,97,64,33,59,44,15
   府中市,14,5,9,4,2,2
   東広島市,18,8,10,12,6,6
  山口県,328,161,167,156,89,67
   下関市,84,46,38,32,22,10
   宇部市,31,17,14,18,10,8
   山口市,18,9,9,12,6,6
   萩市,12,3,9,4,1,3
   徳山市,26,14,12,12,8,4
   防府市,33,16,17,17,11,6
   下関市,16,11,5,7,4,3
   岩国市,28,13,15,11,7,4
  徳島県,189,96,93,96,50,46
   徳島市,80,48,32,39,24,15
   鳴門市,11,2,9,7,2,5
   小松島市,15,6,9,8,2,6
   阿南市,15,5,10,7,3,4
  香川県,272,149,123,120,70,50
   高松市,116,66,50,53,36,17
   丸亀市,14,9,5,7,5,2
   坂出市,25,8,17,11,3,8
  愛媛県,317,132,185,156,82,74
   松山市,100,54,46,52,31,21
   今治市,37,12,25,10,3,7
   宇和島市,22,10,12,12,6,6
   新居浜市,19,8,11,9,4,5
   西条市,14,4,10,6,3,3
   大洲市,11,4,7,7,3,4
   川之江市,13,6,7,8,6,2
  高知県,155,88,67,91,66,25
   高知市,72,38,34,40,27,13
   中村市,10,9,1,5,5,-
  福岡県,604,348,256,329,229,100
   北九州市,157,86,71,90,57,33
    門司区,37,17,20,15,9,6
    小倉北区,38,22,16,23,15,8
    小倉南区,26,14,12,15,9,6
    八幡東区,11,10,1,9,8,1
    八幡西区,29,15,14,19,11,8
   福岡市,197,121,76,105,85,20
    東区,30,19,11,15,13,2
    博多区,26,16,10,13,12,1
    中央区  ,24,16,8,15,10,5
    南区,40,21,19,19,15,4
    西区  ,22,11,11,15,10,5
    城南区,20,15,5,13,12,1
    早良区,35,23,12,15,13,2
   大牟田市,15,8,7,8,5,3
   久留米市,25,11,14,13,8,5
   直方市,10,7,3,5,5,-
   飯塚市,10,8,2,2,2,-
   田川市,19,11,8,14,8,6
   行橋市,11,6,5,4,3,1
   筑紫野市,13,7,6,5,4,1
  佐賀県,147,81,66,68,39,29
   佐賀市,45,33,12,17,14,3
   唐津市,16,9,7,6,5,1
   伊万里市,12,8,4,5,2,3
  長崎県,212,100,112,118,74,44
   長崎市,59,32,27,25,19,6
   佐世保市,39,19,20,23,13,10
   島原市,14,5,9,7,5,2
  熊本県,245,122,123,148,80,68
   熊本市,89,49,40,50,28,22
   八代市,14,6,8,11,6,5
  大分県,172,80,92,98,56,42
   大分市,74,35,39,36,24,12
   別府市,23,10,13,15,8,7
   中津市,12,6,6,8,3,5
  宮崎県,184,86,98,103,56,47
   宮崎市,47,25,22,28,16,12
   都城市,25,13,12,20,12,8
   延岡市,23,9,14,10,5,5
   日南市,10,4,6,4,2,2
   高鍋町,12,6,6,6,3,3
  鹿児島県,290,161,129,167,113,54
   鹿児島市,108,64,44,64,48,16
   鹿屋市,17,10,7,12,10,2
   国分市,15,10,5,7,6,1
   大崎町,13,4,9,6,3,3
  沖縄県,121,63,58,72,40,32
   那覇市,38,22,16,25,14,11
   浦添市,13,6,7,8,3,5
  国外から,724,375,349,242,175,67
 転出,"45,989","23,582","22,407","24,476","16,561","7,915"
   自市内他区へ,"10,846","5,153","5,693","5,936","3,634","2,302"
    北区,628,294,334,332,209,123
    上京区,556,252,304,321,188,133
    左京区,"1,071",520,551,607,368,239
    中京区,630,288,342,397,210,187
    東山区,695,311,384,339,189,150
    下京区,572,252,320,342,186,156
    南区,"1,230",627,603,722,478,244
    右京区,"1,367",623,744,763,457,306
    山科区,"2,632","1,260","1,372","1,347",830,517
    西京区,"1,465",726,739,766,519,247
   県内他市区町村へ,"13,148","6,508","6,640","6,596","4,416","2,180"
   福知山市,226,144,82,120,91,29
   舞鶴市,197,120,77,119,83,36
   綾部市  ,105,59,46,67,47,20
   宇治市 ,"6,936","3,399","3,537","3,429","2,282","1,147"
   宮津市  ,75,46,29,49,37,12
   亀岡市,716,350,366,325,223,102
   城陽市,"1,247",608,639,599,408,191
   向日市,421,211,210,232,156,76
   長岡京市,540,268,272,310,198,112
   八幡市  ,752,339,413,387,243,144
   大山崎町,87,42,45,38,26,12
   久御山町,310,161,149,191,127,64
   田辺町,414,191,223,189,127,62
   井出町,55,26,29,22,15,7
   宇治田原町,104,55,49,51,33,18
   山城町,14,9,5,6,6,-
   木津町,185,93,92,77,58,19
   加茂町,45,24,21,16,14,2
   精華町,159,69,90,62,42,20
   南山城村,12,5,7,5,3,2
   京北町,50,27,23,24,15,9
   美山町,25,14,11,10,9,1
   園部町,64,37,27,21,16,5
   八木町,18,10,8,9,5,4
   丹波町,55,27,28,26,16,10
   日吉町  ,21,12,9,10,8,2
   瑞穂町,14,4,10,10,3,7
   和知町 ,21,11,10,9,6,3
   夜久野町,12,5,7,6,2,4
   大江町,16,6,10,8,4,4
   加悦町,19,12,7,14,10,4
   岩滝町,24,6,18,13,6,7
   野田川町  ,19,11,8,12,8,4
   峰山町,44,24,20,27,18,9
   大宮町,30,19,11,21,13,8
   網野町,36,21,15,29,20,9
   丹後町 ,27,12,15,18,11,7
   弥栄町,13,7,6,10,7,3
   久美浜町,16,12,4,15,12,3
 他県へ,"21,995","11,921","10,074","11,944","8,511","3,433"
  北海道,206,124,82,107,86,21
   札幌市,102,58,44,50,42,8
    中央区,14,8,6,6,5,1
    北区,17,13,4,6,6,-
    東区,16,9,7,9,7,2
    白石区,11,6,5,7,5,2
    豊平区,18,10,8,10,8,2
    西区,13,6,7,6,5,1
   函館市,15,12,3,8,8,-
   室蘭市,10,6,4,7,4,3
   帯広市,13,9,4,6,6,-
  青森県,29,18,11,16,13,3
   青森市,12,6,6,5,4,1
  岩手県,25,13,12,15,8,7
   盛岡市,11,7,4,6,4,2
  宮城県,87,56,31,35,30,5
   仙台市,70,48,22,26,24,2
  秋田県,15,7,8,8,5,3
  山形県,24,16,8,14,10,4
   山形市,10,7,3,6,4,2
  福島県,22,14,8,14,9,5
   福島市,11,7,4,8,6,2
  茨城県,136,78,58,68,54,14
   水戸市,21,12,9,11,9,2
   つくば市,41,25,16,22,16,6
  栃木県,66,40,26,35,30,5
   宇都宮市 ,35,20,15,20,17,3
  群馬県,62,29,33,35,22,13
   前橋市,16,7,9,8,6,2
   高崎市,15,5,10,7,3,4
  埼玉県,400,222,178,210,174,36
   川越市,19,9,10,7,7,-
   川口市,27,15,12,16,15,1
   浦和市,52,23,29,23,18,5
   大宮市,44,26,18,27,19,8
   所沢市,38,18,20,16,13,3
   春日部市,11,4,7,5,3,2
   上尾市,14,7,7,5,5,-
   草加市,18,13,5,13,11,2
   越谷市,23,15,8,17,14,3
   朝露市,18,9,9,10,6,4
   和光市,13,8,5,7,5,2
  千葉県,667,364,303,344,274,70
   千葉市,100,59,41,45,36,9
   市川市,86,44,42,50,36,14
   船橋市,114,64,50,56,49,7
   松戸市,106,57,49,50,45,5
   成田市,11,7,4,10,7,3
   佐倉市,15,5,10,11,5,6
   習志野市,25,13,12,16,13,3
   柏市,39,25,14,25,19,6
   市原市,18,10,8,10,8,2
   流山市,14,6,8,7,4,3
   八千代市,12,7,5,9,7,2
   我孫子市,20,8,12,6,6,-
   鎌ヶ谷市,10,5,5,4,2,2
   浦安市,33,17,16,15,11,4
   四街道市,10,7,3,5,4,1
   印西町,11,6,5,4,2,2
  東京都,"1,533",934,599,879,670,209
   特別区部,"1,093",675,418,673,506,167
    千代田区,11,7,4,6,5,1
    中央区,26,12,14,13,9,4
    港区,25,17,8,18,15,3
    新宿区,66,36,30,41,28,13
    文京区,26,14,12,10,6,4
    台東区,15,6,9,10,4,6
    墨田区,27,18,9,18,14,4
    江東区,47,36,11,31,27,4
    品川区,41,27,14,29,22,7
    目黒区,65,36,29,37,25,12
    大田区,74,49,25,49,40,9
    世田谷区,151,89,62,83,59,24
    渋谷区,30,14,16,20,12,8
    中野区,63,43,20,35,28,7
    杉並区,102,72,30,66,53,13
    豊島区,46,29,17,30,23,7
    北区 ,21,16,5,14,11,3
    板橋区,46,27,19,29,21,8
    練馬区,84,46,38,51,37,14
    足立区,41,25,16,21,18,3
    葛飾区,23,18,5,20,18,2
    江戸川区,57,35,22,37,29,8
   八王子市,45,31,14,17,15,2
   立川市,22,10,12,10,6,4
   武蔵野市,21,10,11,14,8,6
   三鷹市,29,18,11,14,13,1
   府中市,30,20,10,15,15,-
   昭島市  ,12,8,4,7,7,-
   調布市,26,16,10,16,13,3
   町田市,57,28,29,23,16,7
   小金井市,24,11,13,10,7,3
   小平市,23,16,7,8,7,1
   日野市,11,9,2,4,4,-
   東村山市,11,8,3,8,7,1
   国分寺市,11,8,3,4,4,-
   国立市,18,10,8,9,7,2
   田無市,12,6,6,6,4,2
   保谷市,26,13,13,7,6,1
   東久留米市,17,11,6,6,5,1
   多摩市,19,10,9,12,7,5
  神奈川県,838,507,331,456,376,80
   横浜市,398,241,157,219,184,35
    鶴見区,28,16,12,17,12,5
    神奈川区,14,8,6,8,5,3
    南区,15,10,5,11,8,3
    保土ヶ谷区,28,17,11,13,13,-
    金沢区,30,13,17,12,10,2
    港北区,52,34,18,32,28,4
    戸塚区,46,25,21,18,14,4
    港南区,22,15,7,13,12,1
    旭区,29,21,8,15,15,-
    緑区,95,59,36,56,45,11
    瀬谷区,10,6,4,7,6,1
    栄区,11,5,6,5,5,-
   川崎市,154,103,51,99,83,16
    川崎区,15,10,5,7,6,1
    中原区  ,41,26,15,27,22,5
    高津区,34,25,9,24,21,3
    多摩区,30,16,14,16,12,4
    宮前区,23,16,7,14,12,2
   横須賀市,22,13,9,9,9,-
   平塚市,28,20,8,10,9,1
   鎌倉市,16,9,7,7,6,1
   藤沢市,54,26,28,23,18,5
   茅ヶ崎市,21,10,11,11,8,3
   相模原市,28,16,12,17,13,4
   秦野市,18,14,4,4,4,-
   厚木市,13,7,6,7,7,-
   大和市,15,7,8,9,5,4
   伊勢原市,13,6,7,4,2,2
   座間市,12,9,3,6,5,1
  新潟県,94,51,43,56,41,15
   新潟市,27,16,11,14,12,2
   長岡市,17,8,9,12,7,5
   上越市,12,6,6,6,5,1
  富山県,158,96,62,106,73,33
   富山市,55,32,23,33,24,9
   高岡市,25,12,13,16,8,8
   魚津町,13,11,2,9,9,-
  石川県,317,164,153,172,111,61
   金沢市,164,85,79,89,64,25
   七尾市,13,7,6,4,2,2
   小松市,36,19,17,20,12,8
   加賀市,31,16,15,14,7,7
   松任市,14,6,8,9,6,3
   野々市町,11,10,1,8,7,1
  福井県,283,161,122,182,131,51
   福井市,80,51,29,47,40,7
   敦賀市,45,25,20,25,19,6
   武生市,10,6,4,6,5,1
   小浜市,17,10,7,11,9,2
   大野市,11,6,5,10,6,4
   鯖江市,13,6,7,10,6,4
   三国町,13,5,8,6,4,2
   上中町,14,6,8,9,5,4
   高浜町,11,7,4,9,7,2
  山梨県,32,21,11,16,12,4
   甲府市,13,10,3,6,4,2
  長野県,129,80,49,77,55,22
   長野市,31,20,11,15,13,2
   松本市,22,19,3,12,11,1
   飯田市,10,6,4,8,6,2
  岐阜県,228,138,90,122,90,32
   岐阜市,63,37,26,31,26,5
   大垣市,22,12,10,10,8,2
   高山市,12,8,4,3,2,1
   羽山市,14,6,8,7,4,3
   各務原市,21,11,10,11,6,5
   可児市,11,8,3,7,6,1
   穂積町,15,9,6,5,4,1
  静岡県,264,162,102,163,129,34
   静岡市,51,27,24,30,22,8
   浜松市,55,36,19,38,29,9
   沼津市,24,12,12,8,7,1
   清水市,18,13,5,12,11,1
   富士宮市,12,6,6,5,3,2
   磐田市  ,15,12,3,11,9,2
   御殿場市,10,7,3,9,7,2
  愛知県,801,499,302,464,366,98
