﻿"第6表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
 J 金融・保険業,"1,027",6,12,656,338,13,-,-,1,1,-,983,6,12,644,306,13,-,-,1,1,-
 K 不動産業,607,3,79,183,208,112,-,-,1,21,-,356,3,73,150,58,57,-,-,1,14,-
 L サービス業,"13,773","5,901",138,"3,659",418,"2,410",15,6,31,"1,186",9,"11,731","5,190",124,"3,262",306,"1,884",15,6,27,910,7
 M 公務(他に分類されないもの),492,55,6,379,-,1,25,1,11,13,1,492,55,6,379,-,1,25,1,11,13,1
 N 分類不能の産業,682,27,7,67,22,18,-,-,-,26,515,591,20,7,63,17,14,-,-,-,22,448
中京区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"49,844","6,058","2,346","9,087","10,994","6,200",384,63,982,"13,016",714,"35,865","4,892","2,153","8,127","6,592","4,184",384,37,865,"8,078",553
 A 農業,34,3,1,4,1,-,-,25,-,-,-,18,2,1,3,1,-,-,11,-,-,-
 B 林業,11,-,1,1,1,-,-,5,-,3,-,6,-,1,1,-,-,-,1,-,3,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,1,1,1,-,-,-,-,-,3,-,6,1,1,1,-,-,-,-,-,3,-
 E 建設業,"2,329",212,132,405,140,6,-,8,22,"1,402",2,"1,724",178,117,323,114,6,-,7,22,957,-
 F 製造業,"10,758",489,621,"1,565",996,56,15,6,25,"6,976",9,"7,160",437,556,"1,363",801,42,15,6,19,"3,915",6
 G 電気・ガス・熱供給・水道業,97,11,2,47,4,-,-,-,1,32,-,97,11,2,47,4,-,-,-,1,32,-
 H 運輸・通信業,"1,805",31,76,487,113,30,10,-,779,278,1,"1,636",30,74,464,107,27,10,-,673,250,1
" I 卸売・小売業,飲食店","16,400",146,879,"2,399","7,796","3,082",6,4,24,"2,039",25,"10,511",111,816,"2,081","4,104","1,995",6,1,23,"1,364",10
 J 金融・保険業,"1,373",16,82,657,586,10,1,-,6,14,1,"1,284",16,82,648,507,9,1,-,6,14,1
 K 不動産業,900,13,131,200,368,126,5,1,-,56,-,645,13,123,176,190,92,5,1,-,45,-
 L サービス業,"14,457","4,995",375,"2,824",938,"2,861",214,10,111,"2,113",16,"11,309","3,963",335,"2,528",727,"1,993",214,8,107,"1,425",9
 M 公務(他に分類されないもの),716,95,39,423,-,2,132,1,11,13,-,716,95,39,423,-,2,132,1,11,13,-
 N 分類不能の産業,957,46,6,74,51,27,1,2,3,87,660,753,35,6,69,37,18,1,1,3,57,526
男,"27,299","3,180","1,892","2,581","6,516","2,746",366,54,930,"8,695",339,"19,661","2,377","1,735","2,517","4,075","1,892",366,32,816,"5,599",252
 A 農業,27,2,1,2,1,-,-,21,-,-,-,15,1,1,2,1,-,-,10,-,-,-
 B 林業,10,-,1,-,1,-,-,5,-,3,-,5,-,1,-,-,-,-,1,-,3,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,1,1,1,-,-,-,-,-,3,-,6,1,1,1,-,-,-,-,-,3,-
 E 建設業,"1,890",199,117,75,130,1,-,8,20,"1,339",1,"1,390",165,103,72,106,1,-,7,20,916,-
 F 製造業,"6,555",381,522,404,773,17,15,4,20,"4,417",2,"4,507",342,462,395,639,10,15,4,17,"2,621",2
 G 電気・ガス・熱供給・水道業,72,11,2,25,2,-,-,-,1,31,-,72,11,2,25,2,-,-,-,1,31,-
 H 運輸・通信業,"1,457",26,70,242,90,13,10,-,764,242,-,"1,317",26,68,239,85,11,10,-,658,220,-
" I 卸売・小売業,飲食店","8,382",77,688,497,"4,353","1,455",6,3,22,"1,273",8,"5,405",55,641,487,"2,373",979,6,1,21,840,2
 J 金融・保険業,588,13,80,217,263,3,1,-,4,6,1,534,13,80,215,212,2,1,-,4,6,1
 K 不動産業,506,11,85,39,257,72,5,1,-,36,-,371,11,80,37,147,60,5,1,-,30,-
 L サービス業,"6,819","2,369",285,781,613,"1,177",210,9,90,"1,278",7,"5,170","1,669",256,747,485,824,210,7,86,882,4
 M 公務(他に分類されないもの),509,60,37,275,-,-,118,1,6,12,-,509,60,37,275,-,-,118,1,6,12,-
 N 分類不能の産業,477,30,3,23,33,8,1,1,3,55,320,360,23,3,22,25,5,1,-,3,35,243
女,"22,545","2,878",454,"6,506","4,478","3,454",18,9,52,"4,321",375,"16,204","2,515",418,"5,610","2,517","2,292",18,5,49,"2,479",301
 A 農業,7,1,-,2,-,-,-,4,-,-,-,3,1,-,1,-,-,-,1,-,-,-
 B 林業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,439,13,15,330,10,5,-,-,2,63,1,334,13,14,251,8,5,-,-,2,41,-
 F 製造業,"4,203",108,99,"1,161",223,39,-,2,5,"2,559",7,"2,653",95,94,968,162,32,-,2,2,"1,294",4
 G 電気・ガス・熱供給・水道業,25,-,-,22,2,-,-,-,-,1,-,25,-,-,22,2,-,-,-,-,1,-
 H 運輸・通信業,348,5,6,245,23,17,-,-,15,36,1,319,4,6,225,22,16,-,-,15,30,1
" I 卸売・小売業,飲食店","8,018",69,191,"1,902","3,443","1,627",-,1,2,766,17,"5,106",56,175,"1,594","1,731","1,016",-,-,2,524,8
 J 金融・保険業,785,3,2,440,323,7,-,-,2,8,-,750,3,2,433,295,7,-,-,2,8,-
 K 不動産業,394,2,46,161,111,54,-,-,-,20,-,274,2,43,139,43,32,-,-,-,15,-
 L サービス業,"7,638","2,626",90,"2,043",325,"1,684",4,1,21,835,9,"6,139","2,294",79,"1,781",242,"1,169",4,1,21,543,5
 M 公務(他に分類されないもの),207,35,2,148,-,2,14,-,5,1,-,207,35,2,148,-,2,14,-,5,1,-
 N 分類不能の産業,480,16,3,51,18,19,-,1,-,32,340,393,12,3,47,12,13,-,1,-,22,283
東山区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"24,380","2,973",980,"3,925","5,183","4,585",250,39,474,"5,741",230,"16,871","2,352",866,"3,530","2,701","2,902",247,23,415,"3,657",178
 A 農業,24,-,2,2,-,-,-,19,-,1,-,15,-,2,2,-,-,-,10,-,1,-
 B 林業,5,-,2,2,-,-,-,1,-,-,-,2,-,1,1,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,163",109,78,170,50,3,-,7,8,737,1,852,86,67,139,45,2,-,3,8,501,1
 F 製造業,"4,229",280,240,564,323,18,4,-,6,"2,792",2,"2,842",244,213,514,254,16,4,-,6,"1,591",-
 G 電気・ガス・熱供給・水道業,54,4,6,24,2,-,1,-,-,17,-,54,4,6,24,2,-,1,-,-,17,-
 H 運輸・通信業,851,13,41,210,53,14,3,-,386,129,2,764,13,38,204,48,14,3,-,331,111,2
" I 卸売・小売業,飲食店","9,281",79,346,"1,076","4,022","2,586",5,1,12,"1,146",8,"5,421",57,306,921,"1,821","1,594",5,-,9,707,1
 J 金融・保険業,585,6,35,320,209,6,-,-,3,6,-,553,6,34,317,182,5,-,-,3,6,-
 K 不動産業,378,5,49,79,153,68,7,-,1,16,-,246,4,45,69,60,49,7,-,-,12,-
 L サービス業,"7,221","2,454",163,"1,318",352,"1,862",116,9,55,874,18,"5,587","1,916",136,"1,180",272,"1,202",113,8,55,690,15
 M 公務(他に分類されないもの),296,16,12,142,-,4,112,-,3,7,-,296,16,12,142,-,4,112,-,3,7,-
 N 分類不能の産業,292,7,6,18,18,24,2,2,-,16,199,238,6,6,17,16,16,2,2,-,14,159
男,"12,652","1,641",770,"1,235","2,671","1,701",237,35,449,"3,806",107,"8,919","1,200",685,"1,196","1,467","1,154",235,21,392,"2,491",78
 A 農業,21,-,1,2,-,-,-,17,-,1,-,13,-,1,2,-,-,-,9,-,1,-
 B 林業,3,-,2,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,973,103,69,39,44,-,-,7,8,702,1,710,80,58,37,40,-,-,3,8,483,1
 F 製造業,"2,640",232,200,191,230,7,4,-,5,"1,770",1,"1,846",196,178,188,191,6,4,-,5,"1,078",-
 G 電気・ガス・熱供給・水道業,46,4,6,17,2,-,1,-,-,16,-,46,4,6,17,2,-,1,-,-,16,-
 H 運輸・通信業,694,11,35,112,40,3,3,-,371,119,-,616,11,33,111,37,3,3,-,316,102,-
" I 卸売・小売業,飲食店","4,247",39,255,234,"1,965","1,079",5,-,9,658,3,"2,510",24,225,223,914,732,5,-,7,380,-
 J 金融・保険業,242,6,34,123,72,2,-,-,3,2,-,229,6,33,122,61,2,-,-,3,2,-
 K 不動産業,207,4,27,20,108,30,7,-,-,11,-,136,3,25,20,46,26,7,-,-,9,-
 L サービス業,"3,218","1,228",125,400,201,573,111,8,51,513,8,"2,478",863,109,379,167,380,109,7,51,407,6
 M 公務(他に分類されないもの),226,11,11,91,-,1,104,-,2,6,-,226,11,11,91,-,1,104,-,2,6,-
 N 分類不能の産業,134,3,5,6,8,6,2,2,-,8,94,107,2,5,6,8,4,2,2,-,7,71
女,"11,728","1,332",210,"2,690","2,512","2,884",13,4,25,"1,935",123,"7,952","1,152",181,"2,334","1,234","1,748",12,2,23,"1,166",100
 A 農業,3,-,1,-,-,-,-,2,-,-,-,2,-,1,-,-,-,-,1,-,-,-
 B 林業,2,-,-,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,190,6,9,131,6,3,-,-,-,35,-,142,6,9,102,5,2,-,-,-,18,-
 F 製造業,"1,589",48,40,373,93,11,-,-,1,"1,022",1,996,48,35,326,63,10,-,-,1,513,-
 G 電気・ガス・熱供給・水道業,8,-,-,7,-,-,-,-,-,1,-,8,-,-,7,-,-,-,-,-,1,-
 H 運輸・通信業,157,2,6,98,13,11,-,-,15,10,2,148,2,5,93,11,11,-,-,15,9,2
" I 卸売・小売業,飲食店","5,034",40,91,842,"2,057","1,507",-,1,3,488,5,"2,911",33,81,698,907,862,-,-,2,327,1
 J 金融・保険業,343,-,1,197,137,4,-,-,-,4,-,324,-,1,195,121,3,-,-,-,4,-
 K 不動産業,171,1,22,59,45,38,-,-,1,5,-,110,1,20,49,14,23,-,-,-,3,-
 L サービス業,"4,003","1,226",38,918,151,"1,289",5,1,4,361,10,"3,109","1,053",27,801,105,822,4,1,4,283,9
 M 公務(他に分類されないもの),70,5,1,51,-,3,8,-,1,1,-,70,5,1,51,-,3,8,-,1,1,-
 N 分類不能の産業,158,4,1,12,10,18,-,-,-,8,105,131,4,1,11,8,12,-,-,-,7,88
下京区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"37,309","4,202","1,872","7,133","8,311","4,505",383,52,937,"9,173",741,"27,208","3,293","1,721","6,347","4,995","2,888",382,21,839,"6,143",579
 A 農業,39,-,-,2,2,-,-,35,-,-,-,13,-,-,2,2,-,-,9,-,-,-
 B 林業,2,-,1,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,7,-,-,1,2,-,-,-,-,4,-,7,-,-,1,2,-,-,-,-,4,-
 E 建設業,"1,760",194,122,318,98,2,1,7,26,991,1,"1,268",145,102,247,79,2,1,3,26,662,1
 F 製造業,"7,431",356,439,"1,131",735,34,7,1,16,"4,703",9,"5,303",333,410,"1,003",612,29,7,1,15,"2,891",2
 G 電気・ガス・熱供給・水道業,149,11,1,65,13,1,-,-,3,55,-,149,11,1,65,13,1,-,-,3,55,-
 H 運輸・通信業,"1,728",16,87,458,99,20,7,-,751,290,-,"1,582",15,85,448,96,19,7,-,658,254,-
" I 卸売・小売業,飲食店","13,561",124,825,"2,317","6,254","2,325",3,1,31,"1,673",8,"8,969",97,773,"1,975","3,411","1,504",3,1,29,"1,171",5
 J 金融・保険業,834,13,43,427,340,3,1,-,2,5,-,760,11,42,418,280,2,1,-,2,4,-
 K 不動産業,591,9,69,142,238,93,4,-,1,35,-,365,8,63,118,89,52,4,-,1,30,-
 L サービス業,"9,798","3,415",266,"1,987",494,"2,004",154,7,89,"1,365",17,"7,573","2,614",225,"1,788",395,"1,261",153,7,87,"1,030",13
 M 公務(他に分類されないもの),525,48,11,226,-,4,205,-,14,17,-,525,48,11,226,-,4,205,-,14,17,-
 N 分類不能の産業,884,16,8,59,36,19,1,-,4,35,706,693,11,8,56,16,14,1,-,4,25,558
男,"20,759","2,360","1,514","2,162","5,077","1,921",367,40,865,"6,076",377,"15,387","1,722","1,386","2,097","3,269","1,263",366,19,769,"4,203",293
 A 農業,26,-,-,1,2,-,-,23,-,-,-,10,-,-,1,2,-,-,7,-,-,-
 B 林業,2,-,1,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,7,-,-,1,2,-,-,-,-,4,-,7,-,-,1,2,-,-,-,-,4,-
 E 建設業,"1,415",185,107,58,91,-,1,7,26,940,-,"1,016",138,88,53,75,-,1,3,26,632,-
 F 製造業,"4,523",273,359,312,585,8,7,1,16,"2,959",3,"3,347",255,333,308,500,5,7,1,15,"1,922",1
 G 電気・ガス・熱供給・水道業,123,11,1,42,12,-,-,-,2,55,-,123,11,1,42,12,-,-,-,2,55,-
 H 運輸・通信業,"1,388",14,76,278,77,4,7,-,704,228,-,"1,258",13,75,276,74,4,7,-,611,198,-
" I 卸売・小売業,飲食店","6,897",68,645,457,"3,666","1,038",3,1,25,990,4,"4,662",52,602,438,"2,148",700,3,1,24,690,4
 J 金融・保険業,334,11,42,128,146,-,1,-,2,4,-,296,9,41,126,114,-,1,-,2,3,-
 K 不動産業,314,9,47,26,169,31,4,-,1,27,-,203,8,42,25,74,24,4,-,1,25,-
 L サービス業,"4,866","1,742",218,684,313,831,147,7,76,839,9,"3,699","1,193",185,652,259,522,146,7,75,651,9
 M 公務(他に分類されないもの),425,36,11,160,-,3,196,-,9,10,-,425,36,11,160,-,3,196,-,9,10,-
 N 分類不能の産業,439,11,7,15,14,6,1,-,4,20,361,340,7,7,15,9,5,1,-,4,13,279
女,"16,550","1,842",358,"4,971","3,234","2,584",16,12,72,"3,097",364,"11,821","1,571",335,"4,250","1,726","1,625",16,2,70,"1,940",286
 A 農業,13,-,-,1,-,-,-,12,-,-,-,3,-,-,1,-,-,-,2,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,345,9,15,260,7,2,-,-,-,51,1,252,7,14,194,4,2,-,-,-,30,1
 F 製造業,"2,908",83,80,819,150,26,-,-,-,"1,744",6,"1,956",78,77,695,112,24,-,-,-,969,1
 G 電気・ガス・熱供給・水道業,26,-,-,23,1,1,-,-,1,-,-,26,-,-,23,1,1,-,-,1,-,-
 H 運輸・通信業,340,2,11,180,22,16,-,-,47,62,-,324,2,10,172,22,15,-,-,47,56,-
" I 卸売・小売業,飲食店","6,664",56,180,"1,860","2,588","1,287",-,-,6,683,4,"4,307",45,171,"1,537","1,263",804,-,-,5,481,1
 J 金融・保険業,500,2,1,299,194,3,-,-,-,1,-,464,2,1,292,166,2,-,-,-,1,-
 K 不動産業,277,-,22,116,69,62,-,-,-,8,-,162,-,21,93,15,28,-,-,-,5,-
 L サービス業,"4,932","1,673",48,"1,303",181,"1,173",7,-,13,526,8,"3,874","1,421",40,"1,136",136,739,7,-,12,379,4
 M 公務(他に分類されないもの),100,12,-,66,-,1,9,-,5,7,-,100,12,-,66,-,1,9,-,5,7,-
 N 分類不能の産業,445,5,1,44,22,13,-,-,-,15,345,353,4,1,41,7,9,-,-,-,12,279
南区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"49,468","4,698","1,517","8,796","7,887","4,416",591,634,"3,042","16,776","1,111","39,804","4,047","1,320","8,048","5,518","3,160",591,56,"2,728","13,419",917
 A 農業,604,2,1,7,2,-,-,580,2,10,-,57,2,1,7,1,-,-,34,2,10,-
 B 林業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,14,-,-,2,-,-,-,-,2,10,-,13,-,-,2,-,-,-,-,2,9,-
 E 建設業,"4,523",346,176,513,187,20,3,18,116,"3,138",6,"3,355",283,127,361,168,19,3,6,105,"2,279",4
 F 製造業,"12,567",751,488,"1,914",852,51,18,3,52,"8,424",14,"10,536",732,414,"1,739",770,49,18,2,49,"6,755",8
 G 電気・ガス・熱供給・水道業,271,37,7,120,8,-,-,-,1,98,-,271,37,7,120,8,-,-,-,1,98,-
 H 運輸・通信業,"4,358",21,117,777,161,37,10,-,"2,568",666,1,"3,976",21,109,752,157,34,10,-,"2,286",606,1
" I 卸売・小売業,飲食店","12,821",126,389,"2,392","5,338","2,265",6,11,69,"2,204",21,"9,432",104,355,"2,180","3,408","1,525",6,2,65,"1,773",14
 J 金融・保険業,"1,051",8,36,534,451,12,3,-,4,3,-,975,6,33,529,385,12,3,-,4,3,-
 K 不動産業,618,8,47,151,299,71,5,-,1,35,1,401,7,40,120,146,52,5,-,1,30,-
 L サービス業,"10,630","3,341",231,"1,992",567,"1,938",223,18,196,"2,103",21,"8,981","2,798",209,"1,846",470,"1,448",223,11,182,"1,777",17
 M 公務(他に分類されないもの),781,47,20,336,-,2,323,1,21,31,-,781,47,20,336,-,2,323,1,21,31,-
 N 分類不能の産業,"1,228",11,4,58,22,20,-,3,10,53,"1,047","1,024",10,4,56,5,19,-,-,10,47,873
男,"30,264","2,707","1,345","2,791","5,182","1,802",541,395,"2,855","12,077",569,"24,497","2,232","1,172","2,747","3,821","1,255",541,45,"2,545","9,673",466
 A 農業,373,1,1,2,1,-,-,358,2,8,-,43,1,1,2,1,-,-,28,2,8,-
 B 林業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,13,-,-,1,-,-,-,-,2,10,-,12,-,-,1,-,-,-,-,2,9,-
 E 建設業,"3,926",336,156,87,176,10,3,16,114,"3,023",5,"2,951",274,113,85,160,10,3,5,104,"2,193",4
 F 製造業,"8,091",656,433,543,753,12,18,1,48,"5,624",3,"6,910",638,367,536,688,11,18,1,45,"4,604",2
 G 電気・ガス・熱供給・水道業,230,36,7,84,8,-,-,-,-,95,-,230,36,7,84,8,-,-,-,-,95,-
 H 運輸・通信業,"3,757",15,113,451,134,23,10,-,"2,427",583,1,"3,397",15,105,443,131,20,10,-,"2,146",526,1
" I 卸売・小売業,飲食店","6,455",76,341,510,"3,271",869,6,6,63,"1,305",8,"4,757",62,312,495,"2,227",559,6,1,60,"1,028",7
 J 金融・保険業,426,6,31,191,188,1,3,-,4,2,-,382,5,28,191,148,1,3,-,4,2,-
 K 不動産業,389,7,38,31,244,38,5,-,1,25,-,258,6,32,31,128,34,5,-,1,21,-
 L サービス業,"5,385","1,530",202,661,395,842,218,13,169,"1,343",12,"4,450","1,151",184,650,326,613,218,9,156,"1,132",11
 M 公務(他に分類されないもの),591,37,18,217,-,-,278,1,16,24,-,591,37,18,217,-,-,278,1,16,24,-
 N 分類不能の産業,626,7,4,13,12,7,-,-,9,34,540,514,7,4,12,4,7,-,-,9,30,441
女,"19,204","1,991",172,"6,005","2,705","2,614",50,239,187,"4,699",542,"15,307","1,815",148,"5,301","1,697","1,905",50,11,183,"3,746",451
 A 農業,231,1,-,5,1,-,-,222,-,2,-,14,1,-,5,-,-,-,6,-,2,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 E 建設業,597,10,20,426,11,10,-,2,2,115,1,404,9,14,276,8,9,-,1,1,86,-
 F 製造業,"4,476",95,55,"1,371",99,39,-,2,4,"2,800",11,"3,626",94,47,"1,203",82,38,-,1,4,"2,151",6
 G 電気・ガス・熱供給・水道業,41,1,-,36,-,-,-,-,1,3,-,41,1,-,36,-,-,-,-,1,3,-
 H 運輸・通信業,601,6,4,326,27,14,-,-,141,83,-,579,6,4,309,26,14,-,-,140,80,-
" I 卸売・小売業,飲食店","6,366",50,48,"1,882","2,067","1,396",-,5,6,899,13,"4,675",42,43,"1,685","1,181",966,-,1,5,745,7
 J 金融・保険業,625,2,5,343,263,11,-,-,-,1,-,593,1,5,338,237,11,-,-,-,1,-
 K 不動産業,229,1,9,120,55,33,-,-,-,10,1,143,1,8,89,18,18,-,-,-,9,-
 L サービス業,"5,245","1,811",29,"1,331",172,"1,096",5,5,27,760,9,"4,531","1,647",25,"1,196",144,835,5,2,26,645,6
 M 公務(他に分類されないもの),190,10,2,119,-,2,45,-,5,7,-,190,10,2,119,-,2,45,-,5,7,-
 N 分類不能の産業,602,4,-,45,10,13,-,3,1,19,507,510,3,-,44,1,12,-,-,1,17,432
右京区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"96,463","12,222","3,475","17,593","17,274","9,707","1,020",770,"3,211","29,167","2,024","77,296","10,303","3,196","16,314","12,893","7,256","1,020",202,"2,663","21,715","1,734"
 A 農業,668,14,7,19,9,1,-,606,-,12,-,153,13,7,10,4,1,-,106,-,12,-
 B 林業,65,1,2,7,6,-,-,35,1,13,-,38,1,2,6,4,-,-,15,1,9,-
 C 漁業,7,-,-,1,-,-,-,6,-,-,-,3,-,-,-,-,-,-,3,-,-,-
 D 鉱業,14,-,4,6,1,-,-,-,1,2,-,13,-,4,5,1,-,-,-,1,2,-
 E 建設業,"7,158",737,331,912,327,23,2,65,57,"4,694",10,"5,072",614,278,681,291,21,2,39,54,"3,086",6
 F 製造業,"23,866","1,488","1,015","3,341","2,095",102,17,7,73,"15,710",18,"18,958","1,394",916,"3,111","1,850",94,17,3,73,"11,485",15
 G 電気・ガス・熱供給・水道業,339,41,8,139,11,-,-,-,-,140,-,339,41,8,139,11,-,-,-,-,140,-
 H 運輸・通信業,"5,301",56,175,"1,085",282,52,13,-,"2,776",858,4,"4,638",54,171,"1,052",267,51,13,-,"2,245",781,4
" I 卸売・小売業,飲食店","25,670",266,951,"4,359","11,286","5,022",19,14,70,"3,657",26,"19,849",223,900,"4,053","7,897","3,675",19,6,69,"2,988",19
 J 金融・保険業,"2,800",39,166,"1,395","1,149",29,2,-,11,9,-,"2,640",37,163,"1,380","1,011",27,2,-,11,9,-
 K 不動産業,"1,530",19,163,342,729,174,7,1,6,84,5,"1,077",16,150,308,401,114,7,-,5,73,3
 L サービス業,"25,528","9,429",596,"5,166","1,362","4,295",458,35,201,"3,936",50,"21,283","7,778",540,"4,748","1,145","3,265",458,30,189,"3,085",45
 M 公務(他に分類されないもの),"1,494",127,52,775,-,-,502,-,15,23,-,"1,494",127,52,775,-,-,502,-,15,23,-
 N 分類不能の産業,"2,023",5,5,46,17,9,-,1,-,29,"1,911","1,739",5,5,46,11,8,-,-,-,22,"1,642"
男,"57,659","6,917","3,043","5,803","11,190","4,190",987,569,"3,088","20,879",993,"46,464","5,550","2,801","5,722","8,614","3,103",987,190,"2,542","16,120",835
 A 農業,453,13,6,1,4,-,-,419,-,10,-,135,12,6,1,3,-,-,103,-,10,-
 B 林業,56,1,2,2,6,-,-,33,1,11,-,32,1,2,2,4,-,-,14,1,8,-
 C 漁業,6,-,-,-,-,-,-,6,-,-,-,3,-,-,-,-,-,-,3,-,-,-
 D 鉱業,10,-,3,3,1,-,-,-,1,2,-,9,-,3,2,1,-,-,-,1,2,-
 E 建設業,"6,121",705,295,162,308,9,2,64,57,"4,513",6,"4,355",584,244,160,275,9,2,39,54,"2,984",4
 F 製造業,"15,832","1,274",905,"1,121","1,813",30,17,7,70,"10,587",8,"13,211","1,196",816,"1,116","1,616",25,17,3,70,"8,344",8
 G 電気・ガス・熱供給・水道業,281,41,8,85,8,-,-,-,-,139,-,281,41,8,85,8,-,-,-,-,139,-
 H 運輸・通信業,"4,512",50,166,600,231,18,13,-,"2,695",739,-,"3,886",48,162,596,218,18,13,-,"2,165",666,-
" I 卸売・小売業,飲食店","13,364",153,819,"1,055","6,768","2,234",17,10,59,"2,237",12,"10,396",130,778,"1,047","4,899","1,636",17,3,59,"1,817",10
 J 金融・保険業,"1,253",33,160,501,537,4,2,-,11,5,-,"1,137",32,157,497,431,2,2,-,11,5,-
 K 不動産業,943,16,112,67,582,85,7,-,6,66,2,668,13,102,66,349,66,7,-,5,59,1
 L サービス業,"12,667","4,529",514,"1,677",919,"1,806",450,30,176,"2,539",27,"10,344","3,391",470,"1,621",799,"1,343",450,25,164,"2,057",24
 M 公務(他に分類されないもの),"1,168",97,49,511,-,-,479,-,12,20,-,"1,168",97,49,511,-,-,479,-,12,20,-
 N 分類不能の産業,993,5,4,18,13,4,-,-,-,11,938,839,5,4,18,11,4,-,-,-,9,788
女,"38,804","5,305",432,"11,790","6,084","5,517",33,201,123,"8,288","1,031","30,832","4,753",395,"10,592","4,279","4,153",33,12,121,"5,595",899
 A 農業,215,1,1,18,5,1,-,187,-,2,-,18,1,1,9,1,1,-,3,-,2,-
 B 林業,9,-,-,5,-,-,-,2,-,2,-,6,-,-,4,-,-,-,1,-,1,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,4,-,1,3,-,-,-,-,-,-,-,4,-,1,3,-,-,-,-,-,-,-
 E 建設業,"1,037",32,36,750,19,14,-,1,-,181,4,717,30,34,521,16,12,-,-,-,102,2
 F 製造業,"8,034",214,110,"2,220",282,72,-,-,3,"5,123",10,"5,747",198,100,"1,995",234,69,-,-,3,"3,141",7
 G 電気・ガス・熱供給・水道業,58,-,-,54,3,-,-,-,-,1,-,58,-,-,54,3,-,-,-,-,1,-
 H 運輸・通信業,789,6,9,485,51,34,-,-,81,119,4,752,6,9,456,49,33,-,-,80,115,4
" I 卸売・小売業,飲食店","12,306",113,132,"3,304","4,518","2,788",2,4,11,"1,420",14,"9,453",93,122,"3,006","2,998","2,039",2,3,10,"1,171",9
 J 金融・保険業,"1,547",6,6,894,612,25,-,-,-,4,-,"1,503",5,6,883,580,25,-,-,-,4,-
 K 不動産業,587,3,51,275,147,89,-,1,-,18,3,409,3,48,242,52,48,-,-,-,14,2
 L サービス業,"12,861","4,900",82,"3,489",443,"2,489",8,5,25,"1,397",23,"10,939","4,387",70,"3,127",346,"1,922",8,5,25,"1,028",21
 M 公務(他に分類されないもの),326,30,3,264,-,-,23,-,3,3,-,326,30,3,264,-,-,23,-,3,3,-
 N 分類不能の産業,"1,030",-,1,28,4,5,-,1,-,18,973,900,-,1,28,-,4,-,-,-,13,854
伏見区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"126,889","16,570","4,329","23,652","21,109","11,436","1,812","1,275","6,260","37,123","3,323","105,726","14,282","3,997","22,145","16,107","8,851","1,810",208,"5,352","30,055","2,919"
