﻿"第25表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
    持ち家,"73,748","71,953","57,488","26,907","29,007","1,338",236,"14,465",608,"2,824","3,159","2,902",474,"2,231",239,"1,411",232,385,87,"1,708","9,634"
    公営の借家,"3,980","3,632","3,375","1,941","1,258",154,22,257,12,39,10,35,46,63,4,5,25,18,14,334,123
    都市機構・公社の借家,"1,745","1,491","1,377",752,570,49,6,114,8,12,-,13,9,51,-,7,8,6,9,245,62
    民営の借家,"11,471","9,008","7,804","3,796","3,530",380,98,"1,204",16,216,98,202,118,287,36,66,80,85,86,"2,377",685
    給与住宅,486,433,344,164,172,4,4,89,-,18,6,8,-,21,6,21,2,7,2,51,59
   間借り,309,223,177,108,67,2,-,46,-,3,11,16,-,4,-,6,6,-,2,84,33
  70-74歳,"76,099","71,797","58,028","34,421","21,999","1,458",150,"13,769",516,"1,483","4,685","1,347",981,"2,839",189,949,345,435,122,"4,180","9,775"
   主世帯,"75,848","71,622","57,870","34,293","21,978","1,449",150,"13,752",516,"1,483","4,679","1,347",978,"2,835",189,949,343,433,122,"4,104","9,765"
    持ち家,"61,331","59,567","47,029","27,296","18,565",1055,113,"12,538",496,1318,"4,518","1,215",817,"2,479",185,935,241,334,42,"1,722","9,105"
    公営の借家,"3,222","2,900","2,680","1,866",723,87,4,220,-,33,6,21,36,74,-,-,16,34,12,310,111
    都市機構・公社の借家,1360,1162,1081,776,268,31,6,81,-,6,-,9,9,50,-,-,2,5,6,192,58
    民営の借家,"9,512","7,600","6,805","4,207","2,297",276,25,795,20,123,91,87,106,220,4,-,84,60,62,"1,850",394
    給与住宅,423,393,275,148,125,-,2,118,-,3,64,15,10,12,-,14,-,-,-,30,97
   間借り,251,175,158,128,21,9,-,17,-,-,6,-,3,4,-,-,2,2,-,76,10
  75-79歳,"50,203","47,006","36,892","24,727","10,895",1243,27,"10,114",464,360,"4,586",783,855,"1,787",139,549,197,394,76,"3,121","7,877"
   主世帯,"50,023","46,877","36,778","24,643","10,871",1237,27,"10,099",464,360,"4,586",783,855,"1,772",139,549,197,394,76,"3,070","7,862"
    持ち家,"40,994","39,387","29,988","19,875","9,136",954,23,"9,399",448,324,"4,480",757,718,"1,563",139,531,123,316,38,1569,"7,495"
    公営の借家,"1,902","1,683","1,560",1096,359,103,2,123,4,6,7,4,33,35,-,-,12,22,4,215,50
    都市機構・公社の借家,846,700,665,508,136,21,-,35,-,3,5,-,9,9,-,-,-,9,6,140,18
    民営の借家,"6,054","4,895","4,403","3,052",1199,150,2,492,8,24,63,22,95,161,-,12,60,47,26,"1,133",262
    給与住宅,227,212,162,112,41,9,-,50,4,3,31,-,-,4,-,6,2,-,2,13,37
   間借り,180,129,114,84,24,6,-,15,-,-,-,-,-,15,-,-,-,-,-,51,15
  80-84歳,"25,179","22,986","17,206","11,925","4,512",765,4,"5,780",308,120,"2,586",594,463,913,86,354,74,282,45,"2,148","4,557"
   主世帯,"25,096","22,922","17,151","11,881","4,503",763,4,"5,771",308,120,"2,586",594,463,913,86,348,71,282,43,"2,131","4,551"
    持ち家,"20,630","19,404","14,004","9,581","3,828",593,2,"5,400",296,111,"2,497",571,382,834,72,348,59,230,29,1197,"4,341"
    公営の借家,852,737,699,518,135,44,2,38,-,-,10,4,12,4,-,-,-,8,4,111,21
    都市機構・公社の借家,401,310,286,224,57,5,-,24,-,-,6,-,9,4,-,-,-,5,-,91,13
    民営の借家,"3,117","2,380","2,099","1,512",468,119,-,281,8,9,55,19,60,65,14,-,12,39,10,727,152
    給与住宅,96,91,63,46,15,2,-,28,4,-,18,-,-,6,-,-,-,-,-,5,24
   間借り,83,64,55,44,9,2,-,9,-,-,-,-,-,-,-,6,3,-,2,17,6
  85歳以上,"14,765","13,170","9,335","6,195","2,230",910,-,"3,835",376,277,"1,214",628,220,424,193,169,35,299,26,"1,569","2,753"
   主世帯,"14,675","13,099","9,270","6,141","2,227",902,-,"3,829",376,277,"1,214",628,220,418,193,169,35,299,26,"1,550","2,747"
    持ち家,"11,848","10,891","7,308","4,822","1,838",648,-,"3,583",356,256,"1,149",613,194,388,188,154,29,256,20,937,"2,596"
    公営の借家,400,325,308,224,46,38,-,17,-,3,-,-,4,8,-,-,-,2,-,75,8
    都市機構・公社の借家,190,152,152,132,16,4,-,-,-,-,-,-,-,-,-,-,-,-,-,38,-
    民営の借家,"2,144","1,643","1,481",955,321,205,-,162,16,18,27,15,18,14,-,7,6,41,6,495,97
    給与住宅,93,88,21,8,6,7,-,67,4,-,38,-,4,8,5,8,-,-,-,5,46
   間借り,90,71,65,54,3,8,-,6,-,-,-,-,-,6,-,-,-,-,-,19,6
(再掲),,,,,,,,,,,,,,,,,,,,,
  65歳以上,"257,985","241,699","192,026","110,936","74,240","6,303",547,"49,673","2,308","5,352","16,355","6,528","3,166","8,620",892,"3,537",1004,"1,911",469,"15,817","35,558"
   主世帯,"257,072","241,037","191,457","110,518","74,116","6,276",547,"49,580","2,308","5,349","16,338","6,512","3,163","8,591",892,"3,525",993,"1,909",465,"15,570","35,488"
    持ち家,"208,551","201,202","155,817","88,481","62,374","4,588",374,"45,385","2,204","4,833","15,803","6,058","2,585","7,495",823,"3,379",684,"1,521",216,"7,133","33,171"
    公営の借家,"10,356","9,277","8,622","5,645","2,521",426,30,655,16,81,33,64,131,184,4,5,53,84,34,1045,313
    都市機構・公社の借家,"4,542","3,815","3,561","2,392",1047,110,12,254,8,21,11,22,36,114,-,7,10,25,21,706,151
    民営の借家,"32,298","25,526","22,592","13,522","7,815","1,130",125,"2,934",68,390,334,345,397,747,54,85,242,272,190,"6,582","1,590"
    給与住宅,"1,325","1,217",865,478,359,22,6,352,12,24,157,23,14,51,11,49,4,7,4,104,263
   間借り,913,662,569,418,124,27,-,93,-,3,17,16,3,29,-,12,11,2,4,247,70
 女,,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯,"264,011","132,331","103,173","2,507","3,597",270,"96,799","29,158",16,"1,077",77,"3,004",202,798,418,779,"7,163","15,624","2,526","129,154","16,209"
  主世帯,"259,337","130,138","101,198","2,487","3,556",268,"94,887","28,940",16,"1,068",77,"2,995",202,788,410,779,"7,073","15,532","2,502","126,697","16,134"
   持ち家,"116,858","74,045","54,566",1077,"2,079",169,"51,241","19,479",16,845,60,"2,689",134,574,332,658,"3,166","11,005",927,"41,886","12,254"
   公営の借家,"19,644","14,308","12,519",282,409,20,"11,808","1,789",-,87,12,120,16,25,17,40,246,"1,226",102,"5,234","1,126"
   都市機構・公社の借家,"7,451","4,294","3,649",108,162,15,"3,364",645,-,27,-,16,6,37,8,11,161,379,70,"3,087",341
   民営の借家,"112,795","36,397","29,547",982,860,62,"27,643","6,850",-,100,5,153,40,147,53,63,"3,469","2,820","1,382","75,016","2,323"
   給与住宅,"2,589","1,094",917,38,46,2,831,177,-,9,-,17,6,5,-,7,31,102,21,"1,474",90
  間借り,"4,674","2,193","1,975",20,41,2,"1,912",218,-,9,-,9,-,10,8,-,90,92,24,"2,457",75
  15歳未満,5,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,2,-
   主世帯,5,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,2,-
    持ち家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
    公営の借家,4,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,1,-
    都市機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    民営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,"7,324",152,47,2,-,-,45,105,-,-,-,-,-,-,-,-,101,4,17,"7,155",-
   主世帯,"7,105",147,45,2,-,-,43,102,-,-,-,-,-,-,-,-,98,4,17,"6,941",-
    持ち家,104,4,2,-,-,-,2,2,-,-,-,-,-,-,-,-,2,-,2,98,-
    公営の借家,10,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,6,-
    都市機構・公社の借家,13,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,11,-
    民営の借家,"6,931",137,37,2,-,-,35,100,-,-,-,-,-,-,-,-,96,4,15,"6,779",-
    給与住宅,47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,47,-
   間借り,219,5,2,-,-,-,2,3,-,-,-,-,-,-,-,-,3,-,-,214,-
  20-24歳,"27,590","2,523",725,72,52,3,598,"1,798",-,-,-,-,9,4,-,-,"1,675",110,313,"24,754",38
   主世帯,"26,834","2,454",700,70,49,3,578,"1,754",-,-,-,-,9,4,-,-,"1,633",108,305,"24,075",38
    持ち家,679,237,69,2,7,-,60,168,-,-,-,-,-,-,-,-,140,28,15,427,5
    公営の借家,268,241,203,2,18,-,183,38,-,-,-,-,-,4,-,-,10,24,2,25,21
    都市機構・公社の借家,149,67,44,4,3,-,37,23,-,-,-,-,-,-,-,-,14,9,6,76,3
    民営の借家,"25,274","1,886",380,62,21,3,294,"1,506",-,-,-,-,3,-,-,-,"1,456",47,276,"23,112",9
    給与住宅,464,23,4,-,-,-,4,19,-,-,-,-,6,-,-,-,13,-,6,435,-
   間借り,756,69,25,2,3,-,20,44,-,-,-,-,-,-,-,-,42,2,8,679,-
  25-29歳,"17,118","4,127","2,842",318,232,11,"2,281","1,285",-,3,-,12,9,16,-,-,"1,024",221,426,"12,565",131
   主世帯,"16,665","4,011","2,754",314,224,9,"2,207","1,257",-,3,-,12,9,16,-,-,"1,004",213,420,"12,234",128
    持ち家,"1,354",768,449,36,87,7,319,319,-,-,-,4,3,6,-,-,201,105,20,566,67
    公営の借家,687,642,592,8,33,2,549,50,-,3,-,8,3,5,-,-,15,16,6,39,24
    都市機構・公社の借家,283,168,132,8,15,-,109,36,-,-,-,-,-,-,-,-,24,12,6,109,3
    民営の借家,"13,918","2,393","1,543",246,85,-,"1,212",850,-,-,-,-,3,5,-,-,762,80,380,"11,145",34
    給与住宅,423,40,38,16,4,-,18,2,-,-,-,-,-,-,-,-,2,-,8,375,-
   間借り,453,116,88,4,8,2,74,28,-,-,-,-,-,-,-,-,20,8,6,331,3
  30-34歳,"16,724","8,395","7,350",306,533,29,"6,482",1045,-,15,16,4,17,58,-,6,444,485,262,"8,067",465
   主世帯,"16,296","8,113","7,076",302,519,29,"6,226",1037,-,15,16,4,17,58,-,6,438,483,260,"7,923",465
    持ち家,"3,052","2,177","1,746",104,188,11,1443,431,-,6,16,-,10,40,-,6,146,207,62,813,231
    公営の借家,"1,541","1,474","1,386",12,57,-,1317,88,-,-,-,-,-,4,-,-,24,60,4,63,54
    都市機構・公社の借家,617,440,406,16,29,2,359,34,-,-,-,-,-,-,-,-,16,18,10,167,14
    民営の借家,"10,844","3,919","3,452",160,227,14,"3,051",467,-,9,-,4,7,9,-,-,248,190,182,"6,743",153
    給与住宅,242,103,86,10,18,2,56,17,-,-,-,-,-,5,-,-,4,8,2,137,13
   間借り,428,282,274,4,14,-,256,8,-,-,-,-,-,-,-,-,6,2,2,144,-
  35-39歳,"17,065","11,644","10,487",226,666,24,"9,571","1,157",4,9,-,12,5,112,-,7,269,739,161,"5,260",700
   主世帯,"16,589","11,272","10,122",224,657,24,"9,217","1,150",4,9,-,12,5,112,-,7,265,736,161,"5,156",697
    持ち家,"5,118","4,040","3,425",98,370,11,"2,946",615,4,3,-,8,5,89,-,-,121,385,56,1022,408
    公営の借家,"1,924","1,876","1,773",4,115,-,"1,654",103,-,3,-,-,-,8,-,7,11,74,2,46,76
    都市機構・公社の借家,609,461,428,2,20,4,402,33,-,-,-,-,-,-,-,-,12,21,2,146,21
    民営の借家,"8,753","4,788","4,391",118,138,9,"4,126",397,-,3,-,4,-,15,-,-,119,256,101,"3,864",192
    給与住宅,185,107,105,2,14,-,89,2,-,-,-,-,-,-,-,-,2,-,-,78,-
   間借り,476,372,365,2,9,-,354,7,-,-,-,-,-,-,-,-,4,3,-,104,3
  40-44歳,"18,733","14,537","12,790",148,663,39,"11,940","1,747",-,18,-,48,6,214,17,35,169,1240,142,"4,054",1341
   主世帯,"18,155","14,035","12,309",146,660,39,"11,464","1,726",-,18,-,48,6,208,17,35,169,1225,142,"3,978",1320
    持ち家,"7,721","6,358","5,306",76,405,30,"4,795",1052,-,6,-,39,3,141,13,10,99,741,75,1288,816
    公営の借家,"2,091","2,006","1,828",2,63,2,"1,761",178,-,3,-,4,-,4,4,13,6,144,4,81,150
    都市機構・公社の借家,706,551,490,12,28,2,448,61,-,3,-,-,3,14,-,-,4,37,4,151,40
    民営の借家,"7,397","4,936","4,517",56,157,5,"4,299",419,-,6,-,5,-,49,-,12,60,287,59,"2,402",301
    給与住宅,240,184,168,-,7,-,161,16,-,-,-,-,-,-,-,-,-,16,-,56,13
   間借り,578,502,481,2,3,-,476,21,-,-,-,-,-,6,-,-,-,15,-,76,21
  45-49歳,"17,079","13,621","11,982",182,492,30,"11,278","1,639",-,21,11,46,8,145,25,49,131,"1,203",151,"3,307","1,303"
   主世帯,"16,717","13,303","11,691",182,492,30,"10,987","1,612",-,21,11,41,8,145,21,49,131,"1,185",151,"3,263","1,282"
    持ち家,"8,521","7,183","6,087",90,373,22,"5,602","1,096",-,12,11,41,5,107,8,39,84,789,80,"1,258",885
    公営の借家,"1,553","1,437","1,335",16,36,-,"1,283",102,-,3,-,-,-,-,-,10,6,83,10,106,80
    都市機構・公社の借家,707,574,496,12,26,2,456,78,-,6,-,-,-,14,4,-,9,45,2,131,49
    民営の借家,"5,690","3,906","3,583",64,57,6,"3,456",323,-,-,-,-,3,24,9,-,32,255,59,"1,725",264
    給与住宅,246,203,190,-,-,-,190,13,-,-,-,-,-,-,-,-,-,13,-,43,4
   間借り,362,318,291,-,-,-,291,27,-,-,-,5,-,-,4,-,-,18,-,44,21
  50-54歳,"18,779","14,300","11,930",160,298,35,"11,437","2,370",8,54,6,144,12,114,95,131,157,"1,649",131,"4,348","1,842"
   主世帯,"18,539","14,131","11,765",160,298,35,"11,272","2,366",8,54,6,144,12,114,91,131,157,"1,649",129,"4,279","1,842"
    持ち家,"10,275","8,351","6,699",74,218,23,"6,384","1,652",8,36,-,111,6,87,58,90,101,"1,155",56,"1,868","1,321"
    公営の借家,"1,821","1,540","1,335",34,17,10,"1,274",205,-,6,6,16,6,-,9,-,6,156,10,271,152
    都市機構・公社の借家,757,538,457,8,10,2,437,81,-,3,-,8,-,4,4,11,12,39,6,213,55
    民営の借家,"5,460","3,521","3,114",40,50,-,"3,024",407,-,9,-,9,-,23,20,23,36,287,57,"1,882",299
    給与住宅,226,181,160,4,3,-,153,21,-,-,-,-,-,-,-,7,2,12,-,45,15
   間借り,240,169,165,-,-,-,165,4,-,-,-,-,-,-,4,-,-,-,2,69,-
  55-59歳,"23,908","16,498","13,270",254,366,53,"12,597","3,228",-,97,11,292,14,62,43,115,383,"2,211",219,"7,191","2,369"
   主世帯,"23,694","16,371","13,152",250,362,53,"12,487","3,219",-,97,11,288,14,62,43,115,383,"2,206",219,"7,104","2,362"
    持ち家,"14,342","10,684","8,298",152,243,27,"7,876","2,386",-,72,6,244,11,48,39,115,268,"1,583",107,"3,551","1,777"
    公営の借家,"2,203","1,591","1,352",44,37,6,"1,265",239,-,9,-,23,-,-,-,-,20,187,16,596,185
    都市機構・公社の借家,936,573,481,12,19,3,447,92,-,-,-,-,-,5,-,-,10,77,14,349,68
    民営の借家,"6,095","3,460","2,977",42,63,17,"2,855",483,-,16,5,17,3,9,4,-,85,344,82,"2,553",318
    給与住宅,118,63,44,-,-,-,44,19,-,-,-,4,-,-,-,-,-,15,-,55,14
   間借り,214,127,118,4,4,-,110,9,-,-,-,4,-,-,-,-,-,5,-,87,7
  60-64歳,"20,106","11,891","9,103",232,125,34,"8,712","2,788",4,139,11,386,27,20,78,87,440,"1,596",202,"8,013","1,711"
   主世帯,"19,920","11,813","9,043",230,125,34,"8,654","2,770",4,139,11,386,27,16,78,87,432,"1,590",200,"7,907","1,707"
    持ち家,"12,564","8,235","6,131",116,73,28,"5,914","2,104",4,103,5,339,20,12,70,82,291,1178,108,"4,221","1,372"
    公営の借家,"1,919",1130,937,56,12,-,869,193,-,15,6,17,4,-,-,5,36,110,16,773,109
    都市機構・公社の借家,701,381,314,8,6,-,300,67,-,3,-,4,3,-,-,-,16,41,10,310,23
    民営の借家,"4,640","2,008","1,623",48,34,6,"1,535",385,-,12,-,17,-,4,8,-,89,255,66,"2,566",191
    給与住宅,96,59,38,2,-,-,36,21,-,6,-,9,-,-,-,-,-,6,-,37,12
   間借り,186,78,60,2,-,-,58,18,-,-,-,-,-,4,-,-,8,6,2,106,4
  65-69歳,"18,167","9,141","6,572",208,85,8,"6,271","2,569",-,126,-,362,18,17,40,82,523,"1,401",173,"8,853","1,477"
   主世帯,"18,000","9,086","6,538",208,85,8,"6,237","2,548",-,120,-,362,18,17,40,82,519,"1,390",173,"8,741","1,470"
    持ち家,"11,478","6,486","4,589",112,51,8,"4,418","1,897",-,105,-,323,15,12,40,70,348,984,101,"4,891","1,137"
    公営の借家,"1,699",813,622,44,12,-,566,191,-,3,-,20,3,-,-,5,32,128,16,870,110
    都市機構・公社の借家,548,202,145,10,6,-,129,57,-,3,-,-,-,-,-,-,12,42,6,340,35
    民営の借家,"4,188","1,535","1,159",42,16,-,1101,376,-,9,-,15,-,5,-,7,123,217,50,"2,603",176
    給与住宅,87,50,23,-,-,-,23,27,-,-,-,4,-,-,-,-,4,19,-,37,12
   間借り,167,55,34,-,-,-,34,21,-,6,-,-,-,-,-,-,4,11,-,112,7
  70-74歳,"18,803","8,129","5,374",212,34,4,"5,124","2,755",-,75,6,563,24,18,17,81,589,"1,382",109,"10,565","1,537"
   主世帯,"18,660","8,104","5,354",212,34,4,"5,104","2,750",-,75,6,563,24,18,17,81,589,"1,377",107,"10,449","1,537"
    持ち家,"12,504","6,135","3,888",100,22,2,"3,764","2,247",-,66,6,513,14,14,17,81,446,1090,76,"6,293","1,330"
    公営の借家,"1,482",575,431,44,6,-,381,144,-,-,-,12,-,-,-,-,28,104,8,899,82
    都市機構・公社の借家,513,143,108,14,-,-,94,35,-,6,-,4,-,-,-,-,10,15,2,368,15
    民営の借家,"4,082","1,217",895,52,6,2,835,322,-,3,-,34,10,4,-,-,103,168,18,"2,847",110
    給与住宅,79,34,32,2,-,-,30,2,-,-,-,-,-,-,-,-,2,-,3,42,-
   間借り,143,25,20,-,-,-,20,5,-,-,-,-,-,-,-,-,-,5,2,116,-
  75-79歳,"17,740","6,933","4,103",126,36,-,"3,941","2,830",-,175,10,504,19,10,40,67,642,"1,363",104,"10,703","1,375"
   主世帯,"17,580","6,912","4,087",126,36,-,"3,925","2,825",-,175,10,504,19,10,40,67,642,"1,358",104,"10,564","1,372"
    持ち家,"12,218","5,383","3,057",78,30,-,"2,949","2,326",-,151,10,483,11,10,32,46,473,1110,82,"6,753","1,204"
    公営の借家,1132,424,295,12,-,-,283,129,-,18,-,12,-,-,-,-,32,67,4,704,47
    都市機構・公社の借家,454,93,73,2,-,-,71,20,-,-,-,-,-,-,-,-,13,7,-,361,3
    民営の借家,"3,716",992,651,32,6,-,613,341,-,6,-,9,8,-,8,21,122,167,18,"2,706",111
    給与住宅,60,20,11,2,-,-,9,9,-,-,-,-,-,-,-,-,2,7,-,40,7
   間借り,160,21,16,-,-,-,16,5,-,-,-,-,-,-,-,-,-,5,-,139,3
  80-84歳,"13,989","5,452","3,249",49,6,-,"3,194","2,203",-,138,6,346,19,8,22,61,401,1202,68,"8,469",1099
   主世帯,"13,840","5,423","3,233",49,6,-,"3,178","2,190",-,138,6,346,19,8,22,61,398,1192,68,"8,349",1093
    持ち家,"9,511","4,195","2,377",29,6,-,"2,342","1,818",-,114,6,330,16,8,18,61,283,982,52,"5,264",975
    公営の借家,794,307,222,4,-,-,218,85,-,15,-,4,-,-,4,-,13,49,2,485,25
    都市機構・公社の借家,306,60,39,-,-,-,39,21,-,-,-,-,-,-,-,-,7,14,2,244,12
    民営の借家,"3,183",844,587,16,-,-,571,257,-,6,-,12,3,-,-,-,95,141,12,"2,327",81
    給与住宅,46,17,8,-,-,-,8,9,-,3,-,-,-,-,-,-,-,6,-,29,-
   間借り,149,29,16,-,-,-,16,13,-,-,-,-,-,-,-,-,3,10,-,120,6
  85歳以上,"10,881","4,985","3,349",12,9,-,"3,328","1,636",-,207,-,285,15,-,41,58,212,818,48,"5,848",821
   主世帯,"10,738","4,960","3,329",12,9,-,"3,308","1,631",-,204,-,285,15,-,41,58,212,816,46,"5,732",821
    持ち家,"7,416","3,809","2,443",10,6,-,"2,427","1,366",-,171,-,254,15,-,37,58,163,668,35,"3,572",726
    公営の借家,516,245,204,-,3,-,201,41,-,9,-,4,-,-,-,-,4,24,2,269,11
    都市機構・公社の借家,152,41,34,-,-,-,34,7,-,3,-,-,-,-,-,-,2,2,-,111,-
    民営の借家,"2,624",855,638,2,-,-,636,217,-,21,-,27,-,-,4,-,43,122,7,"1,762",84
    給与住宅,30,10,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,2,18,-
   間借り,143,25,20,-,-,-,20,5,-,3,-,-,-,-,-,-,-,2,2,116,-
(再掲),,,,,,,,,,,,,,,,,,,,,
  65歳以上,"79,580","34,640","22,647",607,170,12,"21,858","11,993",-,721,22,"2,060",95,53,160,349,"2,367","6,166",502,"44,438","6,309"
   主世帯,"78,818","34,485","22,541",607,170,12,"21,752","11,944",-,712,22,"2,060",95,53,160,349,"2,360","6,133",498,"43,835","6,293"
    持ち家,"53,127","26,008","16,354",329,115,10,"15,900","9,654",-,607,22,"1,903",71,44,144,316,"1,713","4,834",346,"26,773","5,372"
    公営の借家,"5,623","2,364","1,774",104,21,-,"1,649",590,-,45,-,52,3,-,4,5,109,372,32,"3,227",275
    都市機構・公社の借家,"1,973",539,399,26,6,-,367,140,-,12,-,4,-,-,-,-,44,80,10,1424,65
    民営の借家,"17,793","5,443","3,930",144,28,2,"3,756","1,513",-,45,-,97,21,9,12,28,486,815,105,"12,245",562
    給与住宅,302,131,84,4,-,-,80,47,-,3,-,4,-,-,-,-,8,32,5,166,19
   間借り,762,155,106,-,-,-,106,49,-,9,-,-,-,-,-,-,7,33,4,603,16
