﻿"第16表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  33歳,"5,818","5,757","5,320","1,461","3,845",3,11,437,27,40,104,136,10,17,26,75,-,2,2,59,336
  34歳,"5,817","5,768","5,327","1,317","3,999",6,5,441,32,40,133,137,8,16,18,51,2,4,2,47,337
 35-39歳,"29,595","29,289","26,587","5,437","21,075",35,40,"2,702",192,228,818,942,21,81,85,309,7,19,11,295,"2,145"
  35歳,"6,052","6,006","5,533","1,325","4,196",4,8,473,40,37,142,150,6,13,22,55,3,5,2,44,365
  36歳,"6,103","6,047","5,502",1190,"4,292",9,11,545,41,46,173,171,4,13,17,75,1,4,3,53,430
  37歳,"6,217","6,146","5,549",1065,"4,466",7,11,597,38,51,164,218,4,26,24,67,-,5,3,68,472
  38歳,"6,177","6,116","5,506",1030,"4,467",5,4,610,34,59,194,211,5,17,13,71,2,4,1,60,490
  39歳,"5,046","4,974","4,497",827,"3,654",10,6,477,39,35,145,192,2,12,9,41,1,1,2,70,388
 40-44歳,"29,306","28,780","25,046","3,786","21,147",53,60,"3,734",130,215,"1,226","1,682",23,78,54,296,2,28,24,502,"3,280"
  40歳,"6,355","6,257","5,529",969,"4,540",10,10,728,25,37,246,306,5,15,15,73,-,6,5,93,644
  41歳,"6,030","5,923","5,230",814,"4,392",9,15,693,27,39,223,291,2,20,13,74,-,4,3,104,600
  42歳,"5,856","5,762","5,010",751,"4,238",9,12,752,32,54,238,346,5,12,12,43,2,8,5,89,640
  43歳,"5,665","5,557","4,769",643,"4,105",11,10,788,20,43,274,359,6,16,7,58,-,5,5,103,704
  44歳,"5,400","5,281","4,508",609,"3,872",14,13,773,26,42,245,380,5,15,7,48,-,5,6,113,692
 45-49歳,"27,596","26,835","22,437","3,095","19,185",104,53,"4,398",125,246,"1,210","2,373",26,98,38,242,2,38,18,743,"3,913"
  45歳,"5,701","5,549","4,676",640,"4,010",19,7,873,30,43,245,455,7,15,7,61,-,10,2,150,770
  46歳,"5,751","5,588","4,723",623,"4,073",21,6,865,22,59,254,451,1,16,6,50,-,6,5,158,772
  47歳,"5,491","5,358","4,449",626,"3,792",13,18,909,20,56,259,487,3,25,10,40,1,8,3,130,807
  48歳,"5,263","5,115","4,238",602,"3,599",24,13,877,21,48,218,510,4,22,9,43,1,1,5,143,786
  49歳,"5,390","5,225","4,351",604,"3,711",27,9,874,32,40,234,470,11,20,6,48,-,13,3,162,778
 50-54歳,"30,792","29,925","24,694","4,558","19,901",162,73,"5,231",140,491,936,"3,030",54,193,74,270,8,35,30,837,"4,385"
  50歳,"5,606","5,460","4,481",680,"3,760",32,9,979,27,65,233,552,7,26,10,49,2,8,6,140,857
  51歳,"5,672","5,498","4,583",762,"3,767",38,16,915,20,77,195,516,4,31,9,54,3,6,6,168,789
  52歳,"5,974","5,809","4,718",892,"3,775",36,15,"1,091",32,92,176,656,10,51,15,55,1,3,3,162,919
  53歳,"6,363","6,174","5,124",974,"4,108",28,14,"1,050",24,107,159,628,15,38,18,52,1,8,9,180,867
  54歳,"7,177","6,984","5,788",1250,"4,491",28,19,"1,196",37,150,173,678,18,47,22,60,1,10,6,187,953
 55-59歳,"43,082","42,031","34,783","10,364","24,094",200,125,"7,248",303,"1,302",760,"3,749",101,437,153,381,9,53,48,1003,"5,259"
  55歳,"8,112","7,889","6,527","1,601","4,868",30,28,"1,362",51,196,176,756,17,68,27,64,1,6,6,217,1049
  56歳,"9,785","9,546","7,864","2,138","5,639",51,36,"1,682",72,284,197,870,20,94,29,103,1,12,11,228,"1,243"
  57歳,"9,762","9,518","7,877","2,406","5,390",56,25,"1,641",75,290,167,857,22,97,32,87,3,11,13,231,"1,198"
  58歳,"9,704","9,481","7,812","2,545","5,205",38,24,"1,669",68,341,148,829,26,111,42,84,4,16,14,209,"1,162"
  59歳,"5,719","5,597","4,703","1,674","2,992",25,12,894,37,191,72,437,16,67,23,43,-,8,4,118,607
 60-64歳,"37,650","37,081","31,529","14,799","16,536",132,62,"5,552",242,"1,483",613,"1,924",167,638,113,344,6,22,29,540,"3,400"
  60歳,"5,748","5,641","4,757","1,971","2,748",26,12,884,33,211,102,360,21,82,9,62,-,4,7,100,595
  61歳,"7,886","7,758","6,560","2,800","3,712",37,11,1198,57,318,107,466,36,122,23,62,2,5,3,125,726
  62歳,"7,704","7,594","6,442","3,031","3,374",26,11,"1,152",45,306,115,405,32,145,30,66,1,7,2,108,704
  63歳,"8,225","8,112","6,910","3,379","3,498",20,13,"1,202",55,342,141,368,48,140,27,78,-,3,14,99,708
  64歳,"8,087","7,976","6,860","3,618","3,204",23,15,"1,116",52,306,148,325,30,149,24,76,3,3,3,108,667
 65-69歳,"32,311","31,965","27,918","16,982","10,816",92,28,"4,047",218,"1,064",857,720,215,636,68,251,7,11,26,320,"2,378"
  65歳,"6,941","6,854","5,999","3,358","2,607",28,6,855,44,235,141,208,38,132,12,41,2,2,9,78,506
  66歳,"5,787","5,725","4,972","2,940","2,010",14,8,753,38,208,122,168,44,120,11,38,2,2,4,58,434
  67歳,"6,292","6,234","5,401","3,263","2,115",17,6,833,47,214,161,148,53,135,13,60,-,2,5,53,484
  68歳,"6,688","6,618","5,774","3,628","2,129",16,1,844,45,225,225,108,43,126,17,52,2,1,3,67,485
  69歳,"6,603","6,534","5,772","3,793","1,955",17,7,762,44,182,208,88,37,123,15,60,1,4,5,64,469
 70-74歳,"28,077","27,845","24,482","17,328","7,073",63,18,"3,363",169,488,"1,254",222,319,680,52,154,6,19,12,220,"2,244"
  70歳,"6,215","6,164","5,434","3,678","1,738",12,6,730,30,155,221,79,60,133,10,36,3,3,2,49,452
  71歳,"5,953","5,906","5,251","3,673","1,554",17,7,655,31,106,235,53,62,125,11,27,2,3,5,42,429
  72歳,"5,575","5,523","4,824","3,390","1,426",6,2,699,33,93,273,38,65,147,14,32,-,4,1,51,476
  73歳,"5,458","5,422","4,739","3,463",1260,14,2,683,47,83,259,29,76,147,7,28,-,7,3,33,452
  74歳,"4,876","4,830","4,234","3,124",1095,14,1,596,28,51,266,23,56,128,10,31,1,2,1,45,435
 75-79歳,"18,865","18,686","16,161","12,483","3,634",42,2,"2,525",180,99,"1,334",50,276,455,22,100,2,7,10,169,"1,903"
  75歳,"4,274","4,232","3,712","2,811",894,6,1,520,36,32,259,18,54,98,2,19,1,1,1,41,382
  76歳,"4,182","4,141","3,608","2,796",805,7,-,533,31,23,281,11,54,104,2,26,-,1,1,40,408
  77歳,"3,843","3,815","3,288","2,522",757,8,1,527,33,21,282,6,62,95,9,17,-,2,2,26,400
  78歳,"3,427","3,388","2,907","2,280",616,11,-,481,40,18,263,7,45,86,4,17,-,1,3,36,363
  79歳,"3,139","3,110","2,646","2,074",562,10,-,464,40,5,249,8,61,72,5,21,1,2,3,26,350
 80-84歳,"9,309","9,141","7,628","6,033","1,556",35,4,"1,513",151,17,812,27,150,251,16,68,3,18,9,159,"1,140"
  80歳,"2,766","2,723","2,295","1,812",468,12,3,428,44,4,210,8,49,87,2,20,1,3,2,41,310
  81歳,"2,295","2,260","1,866",1467,391,8,-,394,33,3,225,5,34,72,2,16,-,4,1,34,309
  82歳,"1,744","1,707","1,416",1117,291,8,-,291,26,1,162,3,27,46,5,14,2,5,4,33,230
  83歳,"1,426","1,389","1,180",934,243,3,-,209,17,5,112,8,25,30,4,6,-,2,1,36,155
  84歳,"1,078","1,062",871,703,163,4,1,191,31,4,103,3,15,16,3,12,-,4,1,15,136
 85-89歳,"3,802","3,719","2,983","2,369",587,27,-,736,129,8,394,19,50,84,14,30,1,7,3,80,534
  85歳,"1,127","1,102",905,719,179,7,-,197,27,1,109,7,20,23,2,7,-,1,1,24,148
  86歳,836,827,651,507,139,5,-,176,27,2,93,4,12,24,4,7,-,3,-,9,131
  87歳,714,694,549,456,88,5,-,145,22,2,82,3,11,16,4,4,1,-,-,20,104
  88歳,625,607,490,386,100,4,-,117,28,-,63,1,5,12,4,4,-,-,1,17,82
  89歳,500,489,388,301,81,6,-,101,25,3,47,4,2,9,-,8,-,3,1,10,69
 90-94歳,"1,243","1,203",868,671,185,12,-,335,82,9,148,13,19,36,6,18,-,4,-,40,218
  90歳,411,399,298,240,56,2,-,101,17,5,45,7,8,12,1,5,-,1,-,12,68
  91歳,319,312,231,177,50,4,-,81,23,1,36,2,5,10,1,3,-,-,-,7,52
  92歳,260,251,177,141,33,3,-,74,23,2,36,-,4,6,2,1,-,-,-,9,45
  93歳,163,157,103,72,28,3,-,54,14,1,19,3,1,6,2,7,-,1,-,6,35
  94歳,90,84,59,41,18,-,-,25,5,-,12,1,1,2,-,2,-,2,-,6,18
 95-99歳,197,190,139,108,26,5,-,51,21,1,13,4,3,5,3,1,-,-,-,7,25
  95歳,98,97,71,57,12,2,-,26,9,-,9,1,1,3,2,1,-,-,-,1,15
  96歳,47,44,33,27,6,-,-,11,5,-,1,2,2,1,-,-,-,-,-,3,4
  97歳,29,29,22,15,6,1,-,7,5,-,2,-,-,-,-,-,-,-,-,-,2
  98歳,15,14,10,6,2,2,-,4,2,-,1,1,-,-,-,-,-,-,-,1,2
  99歳,8,6,3,3,-,-,-,3,-,1,-,-,-,1,1,-,-,-,-,2,2
 100歳以上,8,8,4,3,1,-,-,4,-,2,1,-,-,-,-,1,-,-,-,-,2
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"93,812","92,757","80,183","55,977","23,878",276,52,"12,574",950,"1,688","4,813","1,055","1,032","2,147",181,623,19,66,60,995,"8,444"
 75歳以上,"33,424","32,947","27,783","21,667","5,989",121,6,"5,164",563,136,"2,702",113,498,831,61,218,6,36,22,455,"3,822"
  85歳以上,"5,250","5,120","3,994","3,151",799,44,-,"1,126",232,20,556,36,72,125,23,50,1,11,3,127,779
女,"333,860","331,144","285,480","110,688","169,359",68,"5,365","45,664","2,373","5,996","11,018","15,627","1,511","4,131","1,020","3,119",67,802,137,"2,579","33,956"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,232,220,153,64,79,1,9,67,5,10,5,1,3,3,21,14,-,5,1,11,33
  15歳,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,9,9,8,5,3,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1
  17歳,27,27,15,8,5,1,1,12,-,3,-,-,1,-,5,3,-,-,-,-,5
  18歳,65,63,44,16,22,-,6,19,2,2,1,-,1,2,5,5,-,1,-,2,8
  19歳,130,120,85,34,49,-,2,35,3,5,3,1,1,1,11,6,-,4,1,9,19
 20-24歳,"3,157","3,105","2,669","1,004","1,626",5,34,436,39,27,58,63,16,39,62,107,5,20,4,48,276
  20歳,246,240,183,65,114,2,2,57,5,2,3,5,2,6,10,15,2,7,-,6,34
  21歳,390,385,318,115,197,1,5,67,6,3,8,10,-,4,12,21,1,2,-,5,46
  22歳,558,550,465,160,298,-,7,85,10,6,10,10,4,6,12,24,-,3,1,7,53
  23歳,807,790,685,257,419,-,9,105,12,8,17,14,7,14,11,17,-,5,2,15,58
  24歳,"1,156","1,140","1,018",407,598,2,11,122,6,8,20,24,3,9,17,30,2,3,1,15,85
 25-29歳,"15,874","15,743","14,505","6,293","8,097",6,109,"1,238",149,116,202,224,40,75,146,255,4,27,17,114,807
  25歳,"1,772","1,754","1,598",749,837,2,10,156,9,12,23,24,10,7,28,37,1,5,3,15,104
  26歳,"2,248","2,229","2,034",947,"1,078",1,8,195,34,21,28,32,5,14,15,41,1,4,2,17,117
  27歳,"3,135","3,103","2,857","1,351","1,481",1,24,246,28,23,35,45,7,17,34,51,1,5,2,30,155
  28歳,"3,901","3,878","3,584","1,580","1,967",2,35,294,45,29,55,45,10,19,36,47,-,8,1,22,184
  29歳,"4,818","4,779","4,432","1,666","2,734",-,32,347,33,31,61,78,8,18,33,79,1,5,9,30,247
 30-34歳,"32,611","32,462","29,735","8,114","21,311",13,297,"2,727",197,229,696,821,42,164,122,395,6,55,14,135,"2,121"
  30歳,"5,605","5,567","5,148","1,792","3,316",-,40,419,39,43,92,93,11,26,28,75,3,9,4,34,299
  31歳,"6,301","6,273","5,742","1,733","3,949",4,56,531,45,48,138,147,7,31,26,78,2,9,5,23,401
  32歳,"6,865","6,837","6,311","1,761","4,488",2,60,526,38,49,130,163,7,27,32,73,-,7,1,27,409
  33歳,"6,901","6,871","6,250","1,480","4,702",4,64,621,39,48,168,201,11,35,17,82,-,20,3,27,493
  34歳,"6,939","6,914","6,284",1348,"4,856",3,77,630,36,41,168,217,6,45,19,87,1,10,1,24,519
 35-39歳,"33,085","32,934","29,423","4,956","23,967",8,492,"3,511",151,253,"1,056","1,378",27,177,75,314,2,78,6,145,"2,953"
  35歳,"6,844","6,809","6,162","1,223","4,838",3,98,647,37,59,197,211,4,37,22,71,-,9,2,33,522
  36歳,"6,967","6,946","6,235",1092,"5,042",1,100,711,33,45,199,282,6,43,15,74,1,13,1,20,598
  37歳,"6,828","6,787","6,051",1019,"4,949",1,82,736,27,47,244,290,5,33,15,58,-,17,-,41,631
  38歳,"6,861","6,836","6,085",912,"5,065",1,107,751,34,58,214,318,9,33,12,54,-,19,-,25,631
  39歳,"5,585","5,556","4,890",710,"4,073",2,105,666,20,44,202,277,3,31,11,57,1,20,3,26,571
 40-44歳,"31,922","31,760","27,138","3,577","22,814",7,740,"4,622",147,235,"1,319","2,317",36,145,48,283,1,91,17,145,"4,104"
  40歳,"7,096","7,069","6,184",890,"5,142",2,150,885,35,42,268,406,6,35,8,72,1,12,3,24,780
  41歳,"6,451","6,414","5,500",695,"4,661",2,142,914,28,61,251,444,8,30,11,66,-,15,3,34,801
  42歳,"6,361","6,329","5,387",719,"4,526",-,142,942,24,42,287,474,5,26,12,49,-,23,2,30,854
  43歳,"6,117","6,082","5,178",635,"4,379",2,162,904,30,44,274,461,6,24,8,40,-,17,3,32,807
  44歳,"5,897","5,866","4,889",638,"4,106",1,144,977,30,46,239,532,11,30,9,56,-,24,6,25,862
 45-49歳,"29,354","29,182","24,113","3,306","19,887",7,913,"5,069",101,321,"1,194","2,858",25,178,43,248,2,99,12,160,"4,508"
  45歳,"6,017","5,983","4,979",635,"4,173",-,171,"1,004",14,56,290,521,7,30,7,62,-,17,-,34,908
  46歳,"5,997","5,957","4,950",655,"4,088",1,206,"1,007",25,57,265,545,4,32,6,47,-,26,1,39,893
  47歳,"5,793","5,760","4,745",626,"3,924",1,194,"1,015",12,73,238,586,7,29,6,48,-,16,4,29,905
  48歳,"5,638","5,605","4,606",647,"3,793",-,166,999,27,61,215,576,4,37,13,46,-,20,2,31,883
  49歳,"5,909","5,877","4,833",743,"3,909",5,176,"1,044",23,74,186,630,3,50,11,45,2,20,5,27,919
 50-54歳,"33,702","33,447","27,585","6,028","20,622",5,930,"5,862",207,730,705,"3,278",66,333,105,331,5,102,6,249,"4,648"
  50歳,"6,040","6,000","4,897",796,"3,892",1,208,"1,103",32,96,166,646,10,45,14,80,1,13,1,39,931
  51歳,"6,192","6,145","5,070",938,"3,967",-,165,"1,075",38,96,129,649,12,56,22,56,1,16,1,46,893
  52歳,"6,690","6,638","5,492","1,154","4,155",1,182,"1,146",39,141,143,642,11,65,21,56,1,27,1,51,913
  53歳,"6,941","6,892","5,651","1,396","4,076",1,178,"1,241",48,185,143,650,15,89,17,70,1,23,1,48,941
  54歳,"7,839","7,772","6,475","1,744","4,532",2,197,"1,297",50,212,124,691,18,78,31,69,1,23,2,65,970
 55-59歳,"44,924","44,471","37,341","14,352","22,163",6,820,"7,130",303,"1,691",663,"3,018",146,614,171,387,9,128,22,431,"4,647"
  55歳,"8,624","8,547","7,093","2,267","4,635",-,191,"1,454",67,294,147,686,18,113,29,73,1,26,3,74,1010
  56歳,"10,190","10,091","8,498","2,975","5,323",2,198,"1,593",79,383,138,723,16,109,34,78,1,32,7,92,1044
  57歳,"10,267","10,162","8,500","3,285","5,029",4,182,"1,662",60,367,154,701,35,153,47,102,3,40,4,101,1113
  58歳,"9,872","9,763","8,255","3,522","4,579",-,154,"1,508",60,398,127,598,40,141,41,80,2,21,5,104,932
  59歳,"5,971","5,908","4,995","2,303","2,597",-,95,913,37,249,97,310,37,98,20,54,2,9,3,60,548
 60-64歳,"36,973","36,653","31,760","18,076","13,297",6,381,"4,893",258,"1,379",813,1070,237,678,92,310,9,47,11,309,"2,799"
  60歳,"5,931","5,881","5,034","2,576","2,368",-,90,847,52,201,109,259,33,92,19,72,2,8,3,47,527
  61歳,"7,739","7,664","6,583","3,591","2,927",-,65,1081,55,351,157,252,36,132,21,59,1,17,2,73,584
  62歳,"7,653","7,594","6,584","3,705","2,805",-,74,1010,47,288,161,234,47,147,18,58,2,8,2,57,587
  63歳,"7,851","7,786","6,791","4,005","2,699",4,83,995,53,282,183,180,63,140,21,63,2,8,2,63,548
  64歳,"7,799","7,728","6,768","4,199","2,498",2,69,960,51,257,203,145,58,167,13,58,2,6,2,69,553
 65-69歳,"29,118","28,869","25,305","17,279","7,801",1,224,"3,564",180,672,"1,137",325,265,674,54,198,9,50,13,236,"2,299"
  65歳,"6,389","6,332","5,530","3,549","1,919",-,62,802,35,198,212,108,41,128,14,52,3,11,4,53,490
  66歳,"5,203","5,157","4,512","2,998","1,477",-,37,645,37,132,181,70,41,136,11,28,2,7,5,41,404
  67歳,"5,735","5,683","4,971","3,397","1,532",-,42,712,32,139,209,57,64,142,9,52,1,7,-,52,451
  68歳,"5,863","5,809","5,118","3,604","1,474",1,39,691,36,114,244,54,48,128,15,37,-,15,2,52,467
  69歳,"5,928","5,888","5,174","3,731",1399,-,44,714,40,89,291,36,71,140,5,29,3,10,2,38,487
 70-74歳,"22,332","22,086","19,263","14,647","4,472",3,141,"2,823",167,202,"1,301",110,297,546,31,127,9,33,3,243,"2,045"
  70歳,"5,075","5,018","4,361","3,234",1105,-,22,657,35,64,289,31,56,126,7,41,3,5,-,57,478
  71歳,"4,824","4,766","4,179","3,177",966,-,36,587,31,48,253,21,69,120,9,27,-,9,1,57,415
  72歳,"4,457","4,414","3,861","2,893",931,3,34,553,32,38,257,23,67,102,1,25,2,6,-,43,393
  73歳,"4,231","4,179","3,636","2,797",819,-,20,543,34,36,256,16,64,110,5,16,1,5,-,52,389
  74歳,"3,745","3,709","3,226","2,546",651,-,29,483,35,16,246,19,41,88,9,18,3,8,2,34,370
 75-79歳,"13,314","13,135","11,033","8,781","2,146",-,106,"2,102",186,37,"1,138",71,216,321,16,78,5,34,6,173,"1,615"
  75歳,"3,257","3,226","2,751","2,179",545,-,27,475,34,7,262,16,54,78,4,13,1,6,3,28,375
  76歳,"3,041","3,009","2,532","1,987",520,-,25,477,42,12,258,16,45,76,3,16,-,9,-,32,362
  77歳,"2,682","2,637","2,228","1,779",430,-,19,409,35,3,221,9,48,62,3,15,2,11,2,43,309
  78歳,"2,399","2,357","1,945","1,571",359,-,15,412,44,11,213,17,41,60,4,17,2,3,-,42,308
  79歳,"1,935","1,906","1,577",1265,292,-,20,329,31,4,184,13,28,45,2,17,-,5,1,28,261
 80-84歳,"5,471","5,353","4,256","3,345",825,-,86,1097,164,21,549,52,78,152,18,43,-,20,1,117,799
  80歳,"1,682","1,647",1332,1043,270,-,19,315,35,5,166,7,25,52,5,14,-,6,-,35,235
  81歳,1344,1306,1040,823,197,-,20,266,43,7,127,12,16,39,6,9,-,7,-,38,190
  82歳,1012,992,776,622,135,-,19,216,38,3,111,9,15,27,2,9,-,2,1,19,156
  83歳,801,787,614,490,106,-,18,173,26,3,88,15,8,23,4,3,-,3,-,14,132
  84歳,632,621,494,367,117,-,10,127,22,3,57,9,14,11,1,8,-,2,-,11,86
 85-89歳,"1,466","1,412","1,018",757,213,-,48,394,87,37,153,26,15,25,12,25,1,13,2,52,246
  85歳,542,522,400,302,81,-,17,122,28,8,54,6,5,6,3,9,1,2,-,20,78
  86歳,346,334,246,186,49,-,11,88,18,11,36,5,3,6,1,4,-,4,2,10,56
  87歳,251,240,174,129,37,-,8,66,10,5,25,6,3,6,1,8,-,2,-,11,46
  88歳,193,185,117,80,29,-,8,68,18,8,24,4,3,3,5,1,-,2,-,8,36
  89歳,134,131,81,60,17,-,4,50,13,5,14,5,1,4,2,3,-,3,-,3,30
 90-94歳,289,278,171,106,39,-,26,107,29,22,29,15,2,5,3,2,-,-,1,10,51
  90歳,111,109,68,39,18,-,11,41,11,9,12,4,1,2,1,1,-,-,-,2,19
  91歳,69,68,44,30,6,-,8,24,8,3,7,3,-,2,1,-,-,-,-,1,12
  92歳,61,58,37,26,7,-,4,21,7,5,6,3,-,-,-,-,-,-,-,3,9
  93歳,25,23,9,4,5,-,-,14,1,2,3,4,1,1,1,1,-,-,-,2,9
  94歳,23,20,13,7,3,-,3,7,2,3,1,1,-,-,-,-,-,-,1,2,2
 95-99歳,34,32,12,3,-,-,9,20,3,12,-,-,-,2,1,2,-,-,1,1,5
  95歳,15,14,5,1,-,-,4,9,2,5,-,-,-,1,-,1,-,-,-,1,2
  96歳,4,4,2,1,-,-,1,2,-,2,-,-,-,-,-,-,-,-,-,-,-
  97歳,5,5,1,-,-,-,1,4,-,3,-,-,-,1,-,-,-,-,-,-,1
  98歳,6,5,1,-,-,-,1,4,1,2,-,-,-,-,-,1,-,-,1,-,1
  99歳,4,4,3,1,-,-,2,1,-,-,-,-,-,-,1,-,-,-,-,-,1
 100歳以上,2,2,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"72,026","71,167","61,058","44,918","15,496",4,640,"10,109",816,"1,005","4,307",599,873,"1,725",135,475,24,150,27,832,"7,060"
 75歳以上,"20,576","20,212","16,490","12,992","3,223",-,275,"3,722",469,131,"1,869",164,311,505,50,150,6,67,11,353,"2,716"
  85歳以上,"1,791","1,724","1,201",866,252,-,83,523,119,73,182,41,17,32,16,29,1,13,4,63,302
親族人員,"665,494","657,288","567,156","221,358","338,832",1064,"5,902","90,132","4,744","11,896","22,033","31,099","3,026","7,916","2,026","6,172",134,"1,086",199,"8,007","66,896"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,375,332,230,88,121,4,17,102,6,14,8,5,6,7,27,22,-,7,-,43,53
  15歳,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,11,11,9,5,4,-,-,2,-,-,1,-,-,-,-,-,-,1,-,-,2
  17歳,38,38,23,9,7,2,5,15,-,4,-,1,1,1,5,3,-,-,-,-,7
  18歳,89,84,54,17,29,1,7,30,2,4,2,1,1,5,8,5,-,2,-,5,12
  19歳,236,198,143,56,81,1,5,55,4,6,5,3,4,1,14,14,-,4,-,38,32
 20-24歳,"5,043","4,920","4,219","1,581","2,571",5,62,701,61,45,79,99,26,50,125,184,8,24,4,119,437
  20歳,395,374,283,105,165,2,11,91,8,4,7,7,4,6,22,22,2,9,-,21,52
  21歳,619,598,486,174,298,1,13,112,7,7,11,18,1,7,22,35,2,2,-,21,75
  22歳,885,860,726,244,472,-,10,134,15,6,13,17,7,9,22,41,1,3,2,23,84
  23歳,"1,288","1,262","1,094",407,672,-,15,168,16,16,23,22,7,17,26,35,1,5,2,24,97
  24歳,"1,856","1,826","1,630",651,964,2,13,196,15,12,25,35,7,11,33,51,2,5,-,30,129
 25-29歳,"27,273","26,982","24,895","10,877","13,863",17,138,"2,087",255,183,340,379,71,104,254,453,7,41,12,279,"1,353"
  25歳,"2,815","2,787","2,526","1,151","1,359",2,14,261,18,21,41,39,14,9,44,69,1,5,1,27,171
  26歳,"3,858","3,814","3,476","1,610","1,849",4,13,338,53,31,41,56,11,23,35,79,2,7,1,43,203
  27歳,"5,350","5,284","4,885","2,300","2,549",5,31,399,50,39,60,82,11,20,48,79,3,7,1,65,252
  28歳,"6,780","6,716","6,227","2,745","3,434",5,43,489,74,41,89,77,17,27,62,90,-,12,1,63,311
  29歳,"8,470","8,381","7,781","3,071","4,672",1,37,600,60,51,109,125,18,25,65,136,1,10,8,81,416
 30-34歳,"59,219","58,829","54,202","15,596","38,228",39,339,"4,627",358,394,"1,173","1,343",89,238,253,702,14,63,10,380,"3,518"
  30歳,"9,977","9,894","9,184","3,287","5,844",5,48,710,71,80,136,152,19,40,62,136,5,9,4,79,480
  31歳,"11,330","11,268","10,388","3,314","6,996",12,66,880,78,66,236,233,19,43,55,134,4,12,3,59,662
  32歳,"12,449","12,362","11,452","3,390","7,987",7,68,910,76,79,228,267,16,42,56,137,2,7,2,85,692
  33歳,"12,713","12,626","11,568","2,941","8,546",6,75,"1,058",66,88,272,337,21,52,43,157,-,22,1,86,829
  34歳,"12,750","12,679","11,610","2,664","8,855",9,82,"1,069",67,81,301,354,14,61,37,138,3,13,-,71,855
 35-39歳,"62,664","62,214","56,007","10,391","45,041",43,532,"6,207",342,480,"1,874","2,320",48,255,160,623,9,96,10,440,"5,095"
  35歳,"12,889","12,812","11,693","2,547","9,033",7,106,"1,119",77,95,339,361,10,50,44,126,3,14,-,77,887
  36歳,"13,067","12,991","11,737","2,282","9,334",10,111,"1,254",74,91,372,453,10,54,32,149,2,17,3,73,"1,026"
  37歳,"13,043","12,932","11,599","2,083","9,415",8,93,"1,333",65,98,408,508,9,59,39,125,-,22,2,109,"1,103"
  38歳,"13,035","12,950","11,591","1,942","9,532",6,111,"1,359",67,117,408,529,14,49,25,125,2,23,-,85,"1,120"
  39歳,"10,630","10,529","9,387","1,537","7,727",12,111,"1,142",59,79,347,469,5,43,20,98,2,20,5,96,959
 40-44歳,"61,202","60,534","52,179","7,363","43,961",59,796,"8,355",277,450,"2,545","3,999",59,223,102,579,3,118,21,647,"7,383"
  40歳,"13,444","13,325","11,712","1,859","9,682",11,160,"1,613",60,79,514,712,11,50,23,145,1,18,2,117,"1,424"
  41歳,"12,476","12,336","10,730","1,509","9,053",11,157,"1,606",55,100,474,735,10,50,24,140,-,18,2,138,"1,400"
  42歳,"12,213","12,090","10,396","1,470","8,764",9,153,"1,694",56,96,525,820,10,38,24,92,2,31,4,119,"1,494"
  43歳,"11,778","11,639","9,947","1,278","8,484",13,172,"1,692",50,87,548,820,12,40,15,98,-,22,4,135,"1,511"
  44歳,"11,291","11,144","9,394","1,247","7,978",15,154,"1,750",56,88,484,912,16,45,16,104,-,29,9,138,"1,554"
 45-49歳,"56,927","56,007","46,542","6,398","39,072",109,963,"9,465",226,567,"2,404","5,231",51,274,81,490,4,137,17,903,"8,419"
  45歳,"11,714","11,528","9,651","1,274","8,183",19,175,"1,877",44,99,535,976,14,45,14,123,-,27,2,184,"1,678"
  46歳,"11,747","11,544","9,673","1,278","8,161",22,212,"1,871",47,116,519,996,5,47,12,97,-,32,6,197,"1,664"
  47歳,"11,277","11,116","9,192","1,250","7,716",14,212,"1,924",32,129,497,"1,073",10,54,16,88,1,24,2,159,"1,712"
  48歳,"10,897","10,719","8,844","1,249","7,392",24,179,"1,875",48,109,433,"1,086",8,58,22,89,1,21,4,174,"1,668"
  49歳,"11,292","11,100","9,182","1,347","7,620",30,185,"1,918",55,114,420,"1,100",14,70,17,93,2,33,3,189,"1,697"
 50-54歳,"64,463","63,359","52,272","10,586","40,520",165,"1,001","11,087",347,"1,218","1,641","6,308",120,526,179,600,13,135,18,"1,086","9,030"
  50歳,"11,639","11,457","9,375","1,476","7,651",32,216,"2,082",59,161,399,"1,198",17,71,24,129,3,21,3,179,"1,788"
  51歳,"11,859","11,642","9,653","1,700","7,734",38,181,"1,989",58,172,324,"1,165",16,87,31,110,4,22,3,214,"1,682"
