﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 60-64歳,"4,971","2,399","2,029",-,3,5,"2,021",370,-,30,-,54,2,1,12,10,23,238,16,"2,556",254,29,7
 65-69歳,"6,605","2,358","1,934",-,-,1,"1,933",424,-,28,-,61,1,-,8,12,46,268,17,"4,230",265,55,4
 70-74歳,"8,619","2,390","1,857",-,-,-,"1,857",533,-,22,-,96,1,-,2,10,57,345,17,"6,212",305,77,3
 75-79歳,"9,315","2,140","1,536",-,-,-,"1,536",604,-,42,-,87,2,-,7,12,78,376,23,"7,152",285,111,-
 80-84歳,"8,262","1,856","1,303",-,-,-,"1,303",553,-,40,-,64,4,-,5,8,60,372,18,"6,388",249,100,1
 85歳以上,"6,723","1,828","1,388",-,-,-,"1,388",440,-,60,-,57,3,-,8,8,46,258,18,"4,877",189,123,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"39,524","10,572","8,018",-,-,1,"8,017","2,554",-,192,-,365,11,-,30,50,287,"1,619",93,"28,859","1,293",466,10
  65-74歳,"15,224","4,748","3,791",-,-,1,"3,790",957,-,50,-,157,2,-,10,22,103,613,34,"10,442",570,132,7
  75歳以上,"24,300","5,824","4,227",-,-,-,"4,227","1,597",-,142,-,208,9,-,20,28,184,1006,59,"18,417",723,334,3
一般世帯人員,"97,762","57,365","39,613",-,59,"7,879","31,675","17,752",-,"1,274",-,"4,716",71,172,409,905,858,"9,347",413,"39,984","12,943",625,46
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-
 20-24歳,14,6,6,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,1
 25-29歳,45,28,24,-,-,2,22,4,-,-,-,-,-,-,-,-,-,4,-,17,-,-,2
 30-34歳,250,218,181,-,3,18,160,37,-,-,-,-,-,5,-,-,4,28,-,32,27,-,-
 35-39歳,546,495,418,-,3,46,369,77,-,-,-,-,-,20,-,-,2,55,2,49,70,2,1
 40-44歳,"1,351","1,265","1,068",-,-,134,934,197,-,-,-,-,-,40,-,-,-,157,2,84,182,3,-
 45-49歳,"2,155","2,020","1,678",-,6,231,"1,441",342,-,-,-,-,5,44,8,16,4,265,4,131,299,6,4
 50-54歳,"4,235","3,783","3,035",-,12,547,"2,476",748,-,12,-,56,-,55,36,56,2,531,16,436,671,7,1
 55-59歳,"8,363","6,895","5,363",-,26,"1,084","4,253","1,532",-,45,-,185,-,4,29,106,24,"1,139",28,"1,440","1,358",17,10
 60-64歳,"10,899","7,690","5,854",-,9,"1,226","4,619","1,836",-,126,-,388,6,4,70,106,67,"1,069",48,"3,161","1,404",33,14
 65-69歳,"12,892","7,608","5,525",-,-,"1,220","4,305","2,083",-,141,-,517,11,-,54,106,125,"1,129",68,"5,216","1,534",68,5
 70-74歳,"15,253","7,649","5,021",-,-,977,"4,044","2,628",-,118,-,883,3,-,13,124,157,"1,330",58,"7,546","1,924",97,3
 75-79歳,"15,982","7,368","4,281",-,-,990,"3,291","3,087",-,198,-,"1,053",14,-,58,158,219,"1,387",74,"8,540","2,140",133,2
 80-84歳,"13,577","6,035","3,410",-,-,643,"2,767","2,625",-,198,-,822,13,-,34,144,147,1267,62,"7,480","1,746",113,1
 85歳以上,"12,197","6,305","3,749",-,-,761,"2,988","2,556",-,436,-,812,19,-,107,89,107,986,51,"5,841","1,588",146,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"69,901","34,965","21,986",-,-,"4,591","17,395","12,979",-,1091,-,"4,087",60,-,266,621,755,"6,099",313,"34,623","8,932",557,13
  65-74歳,"28,145","15,257","10,546",-,-,"2,197","8,349","4,711",-,259,-,"1,400",14,-,67,230,282,"2,459",126,"12,762","3,458",165,8
  75歳以上,"41,756","19,708","11,440",-,-,"2,394","9,046","8,268",-,832,-,"2,687",46,-,199,391,473,"3,640",187,"21,861","5,474",392,5
男,"21,551","14,473","8,194",-,16,"7,850",328,"6,279",-,569,-,"2,568",22,91,177,417,203,"2,232",150,"6,928","5,039",105,23
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 20-24歳,7,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,1
 25-29歳,16,2,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,2
 30-34歳,39,29,18,-,-,18,-,11,-,-,-,-,-,5,-,-,2,4,-,10,9,-,-
 35-39歳,91,71,51,-,-,46,5,20,-,-,-,-,-,9,-,-,-,11,-,20,20,-,1
 40-44歳,226,193,138,-,-,134,4,55,-,-,-,-,-,14,-,-,-,41,2,31,47,1,-
 45-49歳,407,364,233,-,-,231,2,131,-,-,-,-,-,35,4,-,2,90,-,43,119,3,4
 50-54歳,893,771,576,-,6,541,29,195,-,3,-,14,-,24,8,17,2,127,8,114,175,1,-
 55-59歳,"1,974","1,642","1,163",-,10,"1,073",80,479,-,15,-,52,-,4,13,38,8,349,12,320,431,5,5
 60-64歳,"2,433","1,812","1,289",-,-,"1,216",73,523,-,36,-,132,-,-,21,46,20,268,16,605,417,4,7
 65-69歳,"2,958","1,940","1,299",-,-,1218,81,641,-,57,-,225,8,-,22,34,29,266,32,986,490,13,1
 70-74歳,"3,225","1,871",1017,-,-,977,40,854,-,52,-,424,-,-,4,60,42,272,20,"1,334",691,20,-
 75-79歳,"3,615","2,201",1002,-,-,990,12,"1,199",-,72,-,634,6,-,27,85,61,314,26,"1,388",996,22,2
 80-84歳,"2,721","1,609",643,-,-,643,-,966,-,78,-,528,-,-,12,101,23,224,20,1092,801,13,-
 85歳以上,"2,944","1,966",761,-,-,761,-,"1,205",-,256,-,559,8,-,66,36,14,266,14,964,843,23,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"15,463","9,587","4,722",-,-,"4,589",133,"4,865",-,515,-,"2,370",22,-,131,316,169,"1,342",112,"5,764","3,821",91,3
  65-74歳,"6,183","3,811","2,316",-,-,"2,195",121,"1,495",-,109,-,649,8,-,26,94,71,538,52,"2,320","1,181",33,1
  75歳以上,"9,280","5,776","2,406",-,-,"2,394",12,"3,370",-,406,-,"1,721",14,-,105,222,98,804,60,"3,444","2,640",58,2
女,"76,211","42,892","31,419",-,43,29,"31,347","11,473",-,705,-,"2,148",49,81,232,488,655,"7,115",263,"33,056","7,904",520,23
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
 20-24歳,7,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-
 25-29歳,29,26,22,-,-,-,22,4,-,-,-,-,-,-,-,-,-,4,-,3,-,-,-
 30-34歳,211,189,163,-,3,-,160,26,-,-,-,-,-,-,-,-,2,24,-,22,18,-,-
 35-39歳,455,424,367,-,3,-,364,57,-,-,-,-,-,11,-,-,2,44,2,29,50,2,-
 40-44歳,"1,125","1,072",930,-,-,-,930,142,-,-,-,-,-,26,-,-,-,116,-,53,135,2,-
 45-49歳,"1,748","1,656","1,445",-,6,-,"1,439",211,-,-,-,-,5,9,4,16,2,175,4,88,180,3,-
 50-54歳,"3,342","3,012","2,459",-,6,6,"2,447",553,-,9,-,42,-,31,28,39,-,404,8,322,496,6,1
 55-59歳,"6,389","5,253","4,200",-,16,11,"4,173","1,053",-,30,-,133,-,-,16,68,16,790,16,"1,120",927,12,5
 60-64歳,"8,466","5,878","4,565",-,9,10,"4,546","1,313",-,90,-,256,6,4,49,60,47,801,32,"2,556",987,29,7
 65-69歳,"9,934","5,668","4,226",-,-,2,"4,224","1,442",-,84,-,292,3,-,32,72,96,863,36,"4,230","1,044",55,4
 70-74歳,"12,028","5,778","4,004",-,-,-,"4,004","1,774",-,66,-,459,3,-,9,64,115,1058,38,"6,212","1,233",77,3
 75-79歳,"12,367","5,167","3,279",-,-,-,"3,279","1,888",-,126,-,419,8,-,31,73,158,"1,073",48,"7,152","1,144",111,-
 80-84歳,"10,856","4,426","2,767",-,-,-,"2,767","1,659",-,120,-,294,13,-,22,43,124,1043,42,"6,388",945,100,1
 85歳以上,"9,253","4,339","2,988",-,-,-,"2,988","1,351",-,180,-,253,11,-,41,53,93,720,37,"4,877",745,123,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"54,438","25,378","17,264",-,-,2,"17,262","8,114",-,576,-,"1,717",38,-,135,305,586,"4,757",201,"28,859","5,111",466,10
  65-74歳,"21,962","11,446","8,230",-,-,2,"8,228","3,216",-,150,-,751,6,-,41,136,211,"1,921",74,"10,442","2,277",132,7
  75歳以上,"32,476","13,932","9,034",-,-,-,"9,034","4,898",-,426,-,966,32,-,94,169,375,"2,836",127,"18,417","2,834",334,3
親族人員,"97,431","57,248","39,527",-,57,"7,858","31,612","17,721",-,"1,272",-,"4,714",71,172,407,904,857,"9,324",199,"39,984","12,927",625,46
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-
 20-24歳,13,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,1
 25-29歳,45,28,24,-,-,2,22,4,-,-,-,-,-,-,-,-,-,4,-,17,-,-,2
 30-34歳,250,218,181,-,3,18,160,37,-,-,-,-,-,5,-,-,4,28,-,32,27,-,-
 35-39歳,541,491,414,-,3,43,368,77,-,-,-,-,-,20,-,-,2,55,1,49,70,2,1
 40-44歳,"1,347","1,262","1,065",-,-,134,931,197,-,-,-,-,-,40,-,-,-,157,1,84,182,3,-
 45-49歳,"2,151","2,018","1,676",-,6,229,"1,441",342,-,-,-,-,5,44,8,16,4,265,2,131,299,6,4
 50-54歳,"4,221","3,777","3,030",-,12,547,"2,471",747,-,12,-,56,-,55,36,56,2,530,8,436,670,7,1
 55-59歳,"8,321","6,867","5,337",-,24,"1,080","4,233","1,530",-,45,-,185,-,4,29,106,24,"1,137",14,"1,440","1,357",17,10
 60-64歳,"10,862","7,677","5,844",-,9,"1,224","4,611","1,833",-,126,-,387,6,4,70,105,67,"1,068",24,"3,161","1,401",33,14
 65-69歳,"12,840","7,591","5,511",-,-,"1,219","4,292","2,080",-,141,-,517,11,-,54,106,125,"1,126",33,"5,216","1,532",68,5
 70-74歳,"15,213","7,640","5,015",-,-,975,"4,040","2,625",-,117,-,883,3,-,13,124,157,"1,328",27,"7,546","1,924",97,3
 75-79歳,"15,935","7,359","4,276",-,-,988,"3,288","3,083",-,198,-,"1,053",14,-,58,158,219,"1,383",36,"8,540","2,138",133,2
 80-84歳,"13,531","6,023","3,405",-,-,640,"2,765","2,618",-,198,-,822,13,-,34,144,146,1261,28,"7,480","1,743",113,1
 85歳以上,"12,158","6,292","3,744",-,-,759,"2,985","2,548",-,435,-,811,19,-,105,89,107,982,25,"5,841","1,584",146,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"69,677","34,905","21,951",-,-,"4,581","17,370","12,954",-,1089,-,"4,086",60,-,264,621,754,"6,080",149,"34,623","8,921",557,13
  65-74歳,"28,053","15,231","10,526",-,-,"2,194","8,332","4,705",-,258,-,"1,400",14,-,67,230,282,"2,454",60,"12,762","3,456",165,8
  75歳以上,"41,624","19,674","11,425",-,-,"2,387","9,038","8,249",-,831,-,"2,686",46,-,197,391,472,"3,626",89,"21,861","5,465",392,5
男,"21,445","14,442","8,170",-,15,"7,829",326,"6,272",-,567,-,"2,567",22,91,175,417,203,"2,230",75,"6,928","5,034",105,23
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 20-24歳,7,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,1
 25-29歳,16,2,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,2
 30-34歳,39,29,18,-,-,18,-,11,-,-,-,-,-,5,-,-,2,4,-,10,9,-,-
 35-39歳,88,68,48,-,-,43,5,20,-,-,-,-,-,9,-,-,-,11,-,20,20,-,1
 40-44歳,225,193,138,-,-,134,4,55,-,-,-,-,-,14,-,-,-,41,1,31,47,1,-
 45-49歳,405,362,231,-,-,229,2,131,-,-,-,-,-,35,4,-,2,90,-,43,119,3,4
 50-54歳,889,771,576,-,6,541,29,195,-,3,-,14,-,24,8,17,2,127,4,114,175,1,-
 55-59歳,"1,963","1,637","1,158",-,9,"1,069",80,479,-,15,-,52,-,4,13,38,8,349,6,320,431,5,5
 60-64歳,"2,422","1,809","1,287",-,-,"1,214",73,522,-,36,-,132,-,-,21,46,20,267,8,605,416,4,7
 65-69歳,"2,939","1,937","1,296",-,-,1217,79,641,-,57,-,225,8,-,22,34,29,266,16,986,490,13,1
 70-74歳,"3,212","1,868",1015,-,-,975,40,853,-,51,-,424,-,-,4,60,42,272,10,"1,334",691,20,-
 75-79歳,"3,599","2,198",1000,-,-,988,12,"1,198",-,72,-,634,6,-,27,85,61,313,13,"1,388",995,22,2
 80-84歳,"2,708","1,606",640,-,-,640,-,966,-,78,-,528,-,-,12,101,23,224,10,1092,801,13,-
 85歳以上,"2,931","1,960",759,-,-,759,-,"1,201",-,255,-,558,8,-,64,36,14,266,7,964,840,23,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"15,389","9,569","4,710",-,-,"4,579",131,"4,859",-,513,-,"2,369",22,-,129,316,169,"1,341",56,"5,764","3,817",91,3
  65-74歳,"6,151","3,805","2,311",-,-,"2,192",119,"1,494",-,108,-,649,8,-,26,94,71,538,26,"2,320","1,181",33,1
  75歳以上,"9,238","5,764","2,399",-,-,"2,387",12,"3,365",-,405,-,"1,720",14,-,103,222,98,803,30,"3,444","2,636",58,2
女,"75,986","42,806","31,357",-,42,29,"31,286","11,449",-,705,-,"2,147",49,81,232,487,654,"7,094",124,"33,056","7,893",520,23
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
 20-24歳,6,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-
 25-29歳,29,26,22,-,-,-,22,4,-,-,-,-,-,-,-,-,-,4,-,3,-,-,-
 30-34歳,211,189,163,-,3,-,160,26,-,-,-,-,-,-,-,-,2,24,-,22,18,-,-
 35-39歳,453,423,366,-,3,-,363,57,-,-,-,-,-,11,-,-,2,44,1,29,50,2,-
 40-44歳,"1,122","1,069",927,-,-,-,927,142,-,-,-,-,-,26,-,-,-,116,-,53,135,2,-
 45-49歳,"1,746","1,656","1,445",-,6,-,"1,439",211,-,-,-,-,5,9,4,16,2,175,2,88,180,3,-
 50-54歳,"3,332","3,006","2,454",-,6,6,"2,442",552,-,9,-,42,-,31,28,39,-,403,4,322,495,6,1
 55-59歳,"6,358","5,230","4,179",-,15,11,"4,153","1,051",-,30,-,133,-,-,16,68,16,788,8,"1,120",926,12,5
 60-64歳,"8,440","5,868","4,557",-,9,10,"4,538","1,311",-,90,-,255,6,4,49,59,47,801,16,"2,556",985,29,7
 65-69歳,"9,901","5,654","4,215",-,-,2,"4,213","1,439",-,84,-,292,3,-,32,72,96,860,17,"4,230","1,042",55,4
 70-74歳,"12,001","5,772","4,000",-,-,-,"4,000","1,772",-,66,-,459,3,-,9,64,115,1056,17,"6,212","1,233",77,3
 75-79歳,"12,336","5,161","3,276",-,-,-,"3,276","1,885",-,126,-,419,8,-,31,73,158,"1,070",23,"7,152","1,143",111,-
 80-84歳,"10,823","4,417","2,765",-,-,-,"2,765","1,652",-,120,-,294,13,-,22,43,123,1037,18,"6,388",942,100,1
 85歳以上,"9,227","4,332","2,985",-,-,-,"2,985","1,347",-,180,-,253,11,-,41,53,93,716,18,"4,877",744,123,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"54,288","25,336","17,241",-,-,2,"17,239","8,095",-,576,-,"1,717",38,-,135,305,585,"4,739",93,"28,859","5,104",466,10
  65-74歳,"21,902","11,426","8,215",-,-,2,"8,213","3,211",-,150,-,751,6,-,41,136,211,"1,916",34,"10,442","2,275",132,7
  75歳以上,"32,386","13,910","9,026",-,-,-,"9,026","4,884",-,426,-,966,32,-,94,169,374,"2,823",59,"18,417","2,829",334,3
離別,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"47,216","22,441","19,515",-,113,"2,206","17,196","2,926",-,82,-,138,9,161,41,44,411,"2,040",600,"24,175","1,966",623,460
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,13,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-
 20-24歳,196,147,138,-,1,2,135,9,-,-,-,-,-,-,-,-,1,8,1,48,5,3,2
 25-29歳,853,609,570,-,4,22,544,39,-,-,-,-,-,3,-,-,7,29,7,237,25,9,8
 30-34歳,"2,542","1,770","1,652",-,10,65,"1,577",118,-,-,-,-,-,17,-,1,10,90,40,732,92,16,12
 35-39歳,"3,929","2,685","2,484",-,15,143,"2,326",201,-,-,-,1,-,24,2,2,16,156,53,"1,191",157,31,16
 40-44歳,"4,897","3,305","2,989",-,18,215,"2,756",316,-,3,-,2,-,47,4,7,7,246,45,"1,547",274,36,25
 45-49歳,"4,876","3,091","2,767",-,25,286,"2,456",324,-,4,-,2,-,33,6,2,13,264,49,"1,736",275,51,40
 50-54歳,"5,868","3,247","2,818",-,20,361,"2,437",429,-,8,-,19,-,21,10,11,28,332,67,"2,554",339,63,93
 55-59歳,"8,084","3,573","3,033",-,14,473,"2,546",540,-,16,-,27,-,14,7,8,61,407,119,"4,392",384,96,143
 60-64歳,"6,215","1,981","1,630",-,5,317,1308,351,-,16,-,32,5,1,9,6,67,215,104,"4,130",191,106,100
 65-69歳,"4,137",1000,763,-,1,166,596,237,-,13,-,18,1,1,1,4,57,142,59,"3,078",114,81,14
 70-74歳,"2,833",503,347,-,-,91,256,156,-,2,-,19,3,-,1,2,58,71,38,"2,292",55,76,5
 75-79歳,"1,650",304,185,-,-,38,147,119,-,14,-,11,-,-,-,-,44,50,14,1332,35,32,1
 80-84歳,816,154,91,-,-,16,75,63,-,5,-,4,-,-,-,1,35,18,3,659,12,15,1
 85歳以上,307,70,46,-,-,11,35,24,-,1,-,3,-,-,1,-,7,12,1,236,8,8,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"9,743","2,031",1432,-,1,322,1109,599,-,35,-,55,4,1,3,7,201,293,115,"7,597",224,212,21
  65-74歳,"6,970",1503,1110,-,1,257,852,393,-,15,-,37,4,1,2,6,115,213,97,"5,370",169,157,19
  75歳以上,"2,773",528,322,-,-,65,257,206,-,20,-,18,-,-,1,1,86,80,18,"2,227",55,55,2
男,"16,198","4,096","3,161",-,95,"2,182",884,935,-,18,-,48,2,69,13,14,199,572,383,"11,719",554,324,384
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-
 20-24歳,39,6,5,-,1,2,2,1,-,-,-,-,-,-,-,-,1,-,-,33,-,1,2
 25-29歳,193,35,29,-,4,21,4,6,-,-,-,-,-,-,-,-,1,5,7,151,5,7,7
 30-34歳,605,120,95,-,10,64,21,25,-,-,-,-,-,6,-,-,4,15,33,452,15,11,10
 35-39歳,1110,281,213,-,15,142,56,68,-,-,-,1,-,12,2,1,7,45,39,790,49,20,15
 40-44歳,"1,446",425,336,-,15,213,108,89,-,-,-,-,-,22,1,2,3,61,32,989,75,24,21
 45-49歳,"1,595",529,427,-,21,283,123,102,-,1,-,1,-,14,1,-,7,78,30,1036,81,28,35
 50-54歳,"2,027",695,555,-,17,358,180,140,-,-,-,7,-,10,-,1,19,103,35,"1,297",100,25,81
 55-59歳,"3,113",873,697,-,8,463,226,176,-,5,-,5,-,5,4,3,33,121,72,"2,168",106,60,115
 60-64歳,"2,466",554,425,-,3,315,107,129,-,6,-,11,1,-,3,3,41,64,59,"1,853",56,63,83
 65-69歳,"1,718",299,214,-,1,165,48,85,-,3,-,10,-,-,1,3,28,40,40,1379,38,33,11
 70-74歳,1130,165,98,-,-,91,7,67,-,-,-,8,1,-,-,1,32,25,25,940,19,35,2
 75-79歳,506,71,40,-,-,38,2,31,-,2,-,2,-,-,-,-,15,12,9,426,6,13,1
 80-84歳,180,26,16,-,-,16,-,10,-,1,-,1,-,-,-,-,5,3,1,153,1,2,1
 85歳以上,62,17,11,-,-,11,-,6,-,-,-,2,-,-,1,-,3,-,1,44,3,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"3,596",578,379,-,1,321,57,199,-,6,-,23,1,-,2,4,83,80,76,"2,942",67,85,15
  65-74歳,"2,848",464,312,-,1,256,55,152,-,3,-,18,1,-,1,4,60,65,65,"2,319",57,68,13
  75歳以上,748,114,67,-,-,65,2,47,-,3,-,5,-,-,1,-,23,15,11,623,10,17,2
女,"31,018","18,345","16,354",-,18,24,"16,312","1,991",-,64,-,90,7,92,28,30,212,"1,468",217,"12,456","1,412",299,76
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,5,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-
 20-24歳,157,141,133,-,-,-,133,8,-,-,-,-,-,-,-,-,-,8,1,15,5,2,-
 25-29歳,660,574,541,-,-,1,540,33,-,-,-,-,-,3,-,-,6,24,-,86,20,2,1
 30-34歳,"1,937","1,650","1,557",-,-,1,"1,556",93,-,-,-,-,-,11,-,1,6,75,7,280,77,5,2
 35-39歳,"2,819","2,404","2,271",-,-,1,"2,270",133,-,-,-,-,-,12,-,1,9,111,14,401,108,11,1
 40-44歳,"3,451","2,880","2,653",-,3,2,"2,648",227,-,3,-,2,-,25,3,5,4,185,13,558,199,12,4
 45-49歳,"3,281","2,562","2,340",-,4,3,"2,333",222,-,3,-,1,-,19,5,2,6,186,19,700,194,23,5
 50-54歳,"3,841","2,552","2,263",-,3,3,"2,257",289,-,8,-,12,-,11,10,10,9,229,32,"1,257",239,38,12
 55-59歳,"4,971","2,700","2,336",-,6,10,"2,320",364,-,11,-,22,-,9,3,5,28,286,47,"2,224",278,36,28
 60-64歳,"3,749",1427,1205,-,2,2,1201,222,-,10,-,21,4,1,6,3,26,151,45,"2,277",135,43,17
 65-69歳,"2,419",701,549,-,-,1,548,152,-,10,-,8,1,1,-,1,29,102,19,"1,699",76,48,3
 70-74歳,"1,703",338,249,-,-,-,249,89,-,2,-,11,2,-,1,1,26,46,13,"1,352",36,41,3
 75-79歳,1144,233,145,-,-,-,145,88,-,12,-,9,-,-,-,-,29,38,5,906,29,19,-
 80-84歳,636,128,75,-,-,-,75,53,-,4,-,3,-,-,-,1,30,15,2,506,11,13,-
 85歳以上,245,53,35,-,-,-,35,18,-,1,-,1,-,-,-,-,4,12,-,192,5,6,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"6,147",1453,1053,-,-,1,1052,400,-,29,-,32,3,1,1,3,118,213,39,"4,655",157,127,6
  65-74歳,"4,122",1039,798,-,-,1,797,241,-,12,-,19,3,1,1,2,55,148,32,"3,051",112,89,6
  75歳以上,"2,025",414,255,-,-,-,255,159,-,17,-,13,-,-,-,1,63,65,7,"1,604",45,38,-
一般世帯人員,"85,011","59,633","49,522",-,351,"5,467","43,704","10,111",-,249,-,637,33,773,177,269,857,"7,116",1203,"24,175","7,575",623,460
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,15,4,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-
 20-24歳,396,346,318,-,3,4,311,28,-,-,-,-,-,-,-,-,2,26,2,48,16,3,2
 25-29歳,"1,854","1,603","1,466",-,15,58,"1,393",137,-,-,-,-,-,16,-,-,16,105,14,237,97,9,8
 30-34歳,"5,745","4,933","4,489",-,31,175,"4,283",444,-,-,-,-,-,83,-,6,20,335,80,732,366,16,12
 35-39歳,"8,994","7,697","6,936",-,46,397,"6,493",761,-,-,-,4,-,121,11,13,33,579,106,"1,191",624,31,16
 40-44歳,"11,239","9,602","8,336",-,55,588,"7,693",1266,-,9,-,8,-,224,17,47,15,946,90,"1,547",1123,36,25
 45-49歳,"10,436","8,602","7,395",-,77,771,"6,547","1,207",-,12,-,9,-,163,25,10,28,960,98,"1,736","1,066",51,40
 50-54歳,"11,180","8,492","6,957",-,63,895,"5,999","1,535",-,24,-,83,-,96,40,67,59,"1,166",134,"2,554","1,275",63,93
 55-59歳,"13,403","8,773","6,965",-,43,1143,"5,779","1,808",-,49,-,117,-,62,30,44,126,1380,238,"4,392","1,392",96,143
 60-64歳,"9,062","4,724","3,588",-,15,721,"2,852",1136,-,49,-,146,17,4,38,37,140,705,208,"4,130",720,106,100
 65-69歳,"5,579","2,380","1,643",-,3,378,1262,737,-,39,-,90,5,4,4,25,114,456,121,"3,078",443,81,14
 70-74歳,"3,607",1239,756,-,-,202,554,483,-,6,-,96,11,-,4,14,124,228,76,"2,292",240,76,5
 75-79歳,"2,072",712,383,-,-,80,303,329,-,43,-,52,-,-,-,-,91,143,28,1332,132,32,1
 80-84歳,1023,358,191,-,-,32,159,167,-,15,-,20,-,-,-,6,75,51,6,659,48,15,1
 85歳以上,406,168,95,-,-,23,72,73,-,3,-,12,-,-,8,-,14,36,2,236,33,8,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"12,687","4,857","3,068",-,3,715,"2,350","1,789",-,106,-,270,16,4,16,45,418,914,233,"7,597",896,212,21
  65-74歳,"9,186","3,619","2,399",-,3,580,"1,816",1220,-,45,-,186,16,4,8,39,238,684,197,"5,370",683,157,19
  75歳以上,"3,501",1238,669,-,-,135,534,569,-,61,-,84,-,-,8,6,180,230,36,"2,227",213,55,2
男,"23,213","10,726","7,560",-,296,"5,419","1,845","3,166",-,54,-,228,7,335,60,88,419,"1,975",768,"11,719","2,198",324,384
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-
 20-24歳,47,14,12,-,3,4,5,2,-,-,-,-,-,-,-,-,2,-,-,33,-,1,2
 25-29歳,265,100,79,-,15,56,8,21,-,-,-,-,-,-,-,-,3,18,14,151,18,7,7
 30-34歳,867,349,253,-,31,173,49,96,-,-,-,-,-,29,-,-,8,59,66,452,65,11,10
 35-39歳,"1,701",833,565,-,46,395,124,268,-,-,-,4,-,63,11,6,15,169,78,790,211,20,15
 40-44歳,"2,264",1211,850,-,46,584,220,361,-,-,-,-,-,106,4,12,7,232,64,989,316,24,21
