　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,77,76,72,1,2,-,2,-,-,-,2,-,-,-,-,1,295,294,274,7,7,-,7,-,-,-,7,-,-,-,-,6
　40～44歳,49574,49282,22988,1279,24925,2848,10096,8371,3425,185,9651,10620,4211,432,11,88,139128,138595,79885,3553,54890,5089,20461,20420,8478,442,20315,23553,9957,1034,31,265
　　Ａ 都市計画区域,49454,49164,22877,1275,24923,2848,10094,8371,3425,185,9650,10619,4211,432,11,87,138681,138150,79461,3542,54886,5089,20457,20420,8478,442,20313,23551,9957,1034,31,259
　　　Ⅰ 市街化区域 3),49019,48736,22568,1267,24815,2815,10025,8365,3425,185,9578,10583,4211,432,11,84,137250,136731,78328,3516,54635,5016,20299,20400,8478,442,20151,23462,9957,1034,31,250
　　　　1 工業区域,10904,10807,4560,239,5986,375,1722,2691,1147,51,1949,2489,1412,131,5,21,29867,29694,15541,622,13456,631,2868,6757,3047,153,4104,5463,3527,349,13,74
　　　　　（1） 工業Ａ区域,3157,3105,1173,52,1873,130,399,957,387,-,553,782,496,42,-,7,8537,8447,3962,141,4320,208,616,2327,1169,-,1171,1748,1280,121,-,24
　　　　　　[1] 工業専用地域,124,124,96,-,28,-,-,28,-,-,9,8,11,-,-,-,425,425,335,-,90,-,-,90,-,-,30,22,38,-,-,-
　　　　　　[3] 工業地域,2415,2364,803,39,1518,107,326,815,270,-,457,641,387,33,-,4,6276,6187,2668,103,3405,170,492,1963,780,-,951,1407,952,95,-,11
　　　　　　[4] 工業地域とその他,618,617,274,13,327,23,73,114,117,-,87,133,98,9,-,3,1836,1835,959,38,825,38,124,274,389,-,190,319,290,26,-,13
　　　　　（2） 工業Ｂ区域,7747,7702,3387,187,4113,245,1323,1734,760,51,1396,1707,916,89,5,14,21330,21247,11579,481,9136,423,2252,4430,1878,153,2933,3715,2247,228,13,50
　　　　　　[5] 準工業地域,5646,5612,2564,135,2904,154,964,1240,495,51,992,1226,613,68,5,8,15831,15763,8748,346,6645,265,1677,3248,1302,153,2133,2755,1568,176,13,23
　　　　　　[6] 準工業地域とその他,2101,2090,823,52,1209,91,359,494,265,-,404,481,303,21,-,6,5499,5484,2831,135,2491,158,575,1182,576,-,800,960,679,52,-,27
　　　　2 商業区域,10086,10029,2871,193,6937,273,2065,2813,1652,134,1814,3100,1783,234,6,28,23630,23532,9608,468,13379,406,3200,5823,3661,289,3360,5823,3675,503,18,77
　　　　　（1） 商業Ａ区域,5657,5627,1003,80,4528,68,805,1968,1553,134,851,1905,1545,221,6,16,12377,12327,3366,178,8737,102,1132,3801,3413,289,1627,3507,3113,472,18,46
　　　　　　[7] 商業地域,4389,4365,565,56,3732,35,563,1621,1379,134,623,1548,1348,207,6,12,9259,9225,1845,119,7221,52,777,3129,2974,289,1217,2837,2710,439,18,40
　　　　　　[8] 商業地域とその他,1268,1262,438,24,796,33,242,347,174,-,228,357,197,14,-,4,3118,3102,1521,59,1516,50,355,672,439,-,410,670,403,33,-,6
　　　　　（2） 商業Ｂ区域,4429,4402,1868,113,2409,205,1260,845,99,-,963,1195,238,13,-,12,11253,11205,6242,290,4642,304,2068,2022,248,-,1733,2316,562,31,-,31
　　　　　　[9] 近隣商業地域,1473,1465,522,39,898,47,451,344,56,-,335,435,120,8,-,6,3588,3567,1736,85,1731,58,712,826,135,-,594,838,279,20,-,15
　　　　　　[10] 近隣商業地域とその他,2956,2937,1346,74,1511,158,809,501,43,-,628,760,118,5,-,6,7665,7638,4506,205,2911,246,1356,1196,113,-,1139,1478,283,11,-,16
　　　　3 住居区域,28029,27900,15137,835,11892,2167,6238,2861,626,-,5815,4994,1016,67,-,35,83753,83505,53179,2426,27800,3979,14231,7820,1770,-,12687,12176,2755,182,-,99
　　　　　（1） 住居地域,10446,10393,5085,281,5011,564,2602,1629,216,-,2195,2295,497,24,-,15,29724,29622,17682,756,11144,962,5300,4288,594,-,4604,5220,1262,58,-,39
　　　　　　[11] 準住居地域,38,38,14,-,24,-,17,7,-,-,11,12,1,-,-,-,94,94,44,-,50,-,33,17,-,-,25,21,4,-,-,-
　　　　　　[12] 第2種住居地域,1625,1605,635,41,927,57,476,318,76,-,360,462,101,4,-,2,4375,4350,2148,119,2080,91,945,811,233,-,790,1011,265,14,-,3
　　　　　　[13] 第1種住居地域,5291,5270,2637,160,2462,274,1285,794,109,-,1112,1066,271,13,-,11,15086,15024,9096,415,5484,457,2593,2105,329,-,2312,2434,701,37,-,29
　　　　　　[14] 住居地域混合,643,643,256,13,372,28,143,170,31,-,116,194,55,7,-,1,1749,1749,925,33,787,42,281,432,32,-,231,426,123,7,-,3
　　　　　　[15] 住居地域とその他,2849,2837,1543,67,1226,205,681,340,-,-,596,561,69,-,-,1,8420,8405,5469,189,2743,372,1448,923,-,-,1246,1328,169,-,-,4
　　　　　（2） 中高層住居専用地域,11183,11141,5465,323,5344,788,2961,1185,410,-,2424,2373,504,43,-,9,33784,33706,19250,990,13438,1487,7372,3403,1176,-,5649,6207,1458,124,-,28
　　　　　　[16] 第2種中高層住居専用地域,1435,1429,623,20,784,93,414,277,-,-,371,354,59,-,-,2,4132,4121,2172,66,1877,173,911,793,-,-,879,835,163,-,-,6
　　　　　　[17] 第1種中高層住居専用地域,7641,7616,3705,251,3654,384,2073,787,410,-,1468,1723,420,43,-,6,23354,23313,12985,773,9537,684,5376,2301,1176,-,3496,4682,1235,124,-,18
　　　　　　[18] 中高層住居専用地域混合,526,525,313,13,199,37,90,72,-,-,92,91,16,-,-,-,1594,1593,1101,45,447,84,179,184,-,-,186,224,37,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,1581,1571,824,39,707,274,384,49,-,-,493,205,9,-,-,1,4704,4679,2992,106,1577,546,906,125,-,-,1088,466,23,-,-,4
　　　　　（3） 低層住居専用地域,6400,6366,4587,231,1537,815,675,47,-,-,1196,326,15,-,-,11,20245,20177,16247,680,3218,1530,1559,129,-,-,2434,749,35,-,-,32
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,6293,6259,4488,230,1530,811,672,47,-,-,1192,323,15,-,-,11,19848,19780,15863,676,3209,1526,1554,129,-,-,2430,744,35,-,-,32
　　　　　　[22] 低層住居専用地域混合,107,107,99,1,7,4,3,-,-,-,4,3,-,-,-,-,397,397,384,4,9,4,5,-,-,-,4,5,-,-,-,-
　　　Ⅱ 市街化調整区域,435,428,309,8,108,33,69,6,-,-,72,36,-,-,-,3,1431,1419,1133,26,251,73,158,20,-,-,162,89,-,-,-,9
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,120,118,111,4,2,-,2,-,-,-,1,1,-,-,-,1,447,445,424,11,4,-,4,-,-,-,2,2,-,-,-,6
　45～49歳,47191,46878,23870,1386,21510,2086,8361,7607,3280,176,7948,9161,4005,384,12,108,135509,134955,83256,3799,47558,3443,17038,18759,7893,425,16709,20621,9307,888,33,327
　　Ａ 都市計画区域,47054,46743,23737,1385,21509,2085,8361,7607,3280,176,7947,9161,4005,384,12,108,135027,134481,82784,3798,47557,3442,17038,18759,7893,425,16708,20621,9307,888,33,327
　　　Ⅰ 市街化区域 3),46590,46282,23365,1377,21434,2061,8315,7602,3280,176,7893,9142,4003,384,12,102,133455,132916,81452,3771,47380,3397,16925,18740,7893,425,16591,20566,9302,888,33,298
　　　　1 工業区域,10166,10074,4515,263,5275,263,1411,2441,1104,56,1640,2225,1305,102,3,19,28478,28328,15602,671,11991,374,2439,6160,2847,171,3440,5058,3229,256,8,54
　　　　　（1） 工業Ａ区域,2863,2816,1022,62,1726,89,336,921,380,-,497,700,501,28,-,6,7798,7728,3489,153,4067,134,538,2335,1060,-,1075,1643,1271,78,-,19
　　　　　　[1] 工業専用地域,82,82,61,-,21,-,-,21,-,-,2,11,8,-,-,-,251,251,188,-,63,-,-,63,-,-,7,32,24,-,-,-
　　　　　　[3] 工業地域,2227,2188,735,49,1401,68,261,796,276,-,390,576,413,22,-,3,5994,5940,2524,122,3281,94,413,2037,737,-,838,1352,1031,60,-,13
　　　　　　[4] 工業地域とその他,554,546,226,13,304,21,75,104,104,-,105,113,80,6,-,3,1553,1537,777,31,723,40,125,235,323,-,230,259,216,18,-,6
　　　　　（2） 工業Ｂ区域,7303,7258,3493,201,3549,174,1075,1520,724,56,1143,1525,804,74,3,13,20680,20600,12113,518,7924,240,1901,3825,1787,171,2365,3415,1958,178,8,35
　　　　　　[5] 準工業地域,5460,5427,2670,156,2592,112,803,1124,497,56,844,1117,573,55,3,8,15639,15585,9246,392,5922,156,1454,2873,1268,171,1777,2585,1410,142,8,21
　　　　　　[6] 準工業地域とその他,1843,1831,823,45,957,62,272,396,227,-,299,408,231,19,-,5,5041,5015,2867,126,2002,84,447,952,519,-,588,830,548,36,-,14
　　　　2 商業区域,9404,9325,3151,187,5955,219,1673,2418,1525,120,1485,2550,1702,209,9,32,23357,23212,10810,473,11824,319,2743,5194,3314,254,2871,4966,3521,441,25,105
　　　　　（1） 商業Ａ区域,5167,5127,1116,79,3911,53,649,1647,1442,120,687,1548,1463,204,9,21,11926,11857,3801,199,7784,87,973,3337,3133,254,1367,2973,2988,431,25,73
　　　　　　[7] 商業地域,3984,3955,647,42,3251,31,458,1353,1289,120,519,1248,1277,198,9,15,8802,8755,2159,107,6439,53,675,2693,2764,254,1038,2383,2573,420,25,50
　　　　　　[8] 商業地域とその他,1183,1172,469,37,660,22,191,294,153,-,168,300,186,6,-,6,3124,3102,1642,92,1345,34,298,644,369,-,329,590,415,11,-,23
　　　　　（2） 商業Ｂ区域,4237,4198,2035,108,2044,166,1024,771,83,-,798,1002,239,5,-,11,11431,11355,7009,274,4040,232,1770,1857,181,-,1504,1993,533,10,-,32
　　　　　　[9] 近隣商業地域,1394,1382,565,30,783,47,385,308,43,-,285,385,109,4,-,4,3587,3560,1941,62,1548,69,637,753,89,-,535,755,250,8,-,9
　　　　　　[10] 近隣商業地域とその他,2843,2816,1470,78,1261,119,639,463,40,-,513,617,130,1,-,7,7844,7795,5068,212,2492,163,1133,1104,92,-,969,1238,283,2,-,23
　　　　3 住居区域,27020,26883,15699,927,10204,1579,5231,2743,651,-,4768,4367,996,73,-,51,81620,81376,55040,2627,23565,2704,11743,7386,1732,-,10280,10542,2552,191,-,139
　　　　　（1） 住居地域,10010,9953,5222,295,4409,454,2130,1580,245,-,1877,2014,495,23,-,26,28822,28712,18156,750,9726,737,4232,4140,617,-,3886,4551,1235,54,-,76
　　　　　　[11] 準住居地域,44,44,8,-,36,-,18,18,-,-,15,19,2,-,-,-,106,106,31,-,75,-,40,35,-,-,33,38,4,-,-,-
　　　　　　[12] 第2種住居地域,1652,1638,727,44,863,52,389,327,95,-,314,396,143,10,-,4,4516,4488,2416,107,1956,104,752,841,259,-,674,878,374,30,-,9
　　　　　　[13] 第1種住居地域,5171,5145,2712,177,2241,218,1122,783,118,-,964,1024,244,9,-,14,14898,14852,9442,439,4920,328,2230,2039,323,-,1963,2330,607,20,-,47
　　　　　　[14] 住居地域混合,570,569,242,15,312,27,113,140,32,-,125,139,44,4,-,-,1526,1521,835,46,640,44,195,366,35,-,261,288,87,4,-,-
　　　　　　[15] 住居地域とその他,2573,2557,1533,59,957,157,488,312,-,-,459,436,62,-,-,8,7776,7745,5432,158,2135,261,1015,859,-,-,955,1017,163,-,-,20
　　　　　（2） 中高層住居専用地域,10535,10499,5438,402,4646,546,2581,1113,406,-,1992,2114,490,50,-,13,31839,31786,18998,1229,11530,946,6367,3102,1115,-,4630,5484,1279,137,-,29
　　　　　　[16] 第2種中高層住居専用地域,1222,1220,574,28,614,51,338,225,-,-,261,301,52,-,-,4,3612,3610,2044,79,1476,91,782,603,-,-,606,742,128,-,-,11
　　　　　　[17] 第1種中高層住居専用地域,7302,7279,3633,317,3324,303,1829,786,406,-,1301,1553,420,50,-,5,22087,22052,12588,969,8484,482,4656,2231,1115,-,3097,4144,1106,137,-,11
　　　　　　[18] 中高層住居専用地域混合,491,486,303,23,160,22,76,62,-,-,73,74,13,-,-,-,1471,1463,1003,81,379,44,161,174,-,-,169,177,33,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,1520,1514,928,34,548,170,338,40,-,-,357,186,5,-,-,4,4669,4661,3363,100,1191,329,768,94,-,-,758,421,12,-,-,7
　　　　　（3） 低層住居専用地域,6475,6431,5039,230,1149,579,520,50,-,-,899,239,11,-,-,12,20959,20878,17886,648,2309,1021,1144,144,-,-,1764,507,38,-,-,34
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,6358,6316,4932,228,1143,573,520,50,-,-,893,239,11,-,-,12,20555,20477,17500,642,2300,1012,1144,144,-,-,1755,507,38,-,-,34
　　　　　　[22] 低層住居専用地域混合,117,115,107,2,6,6,-,-,-,-,6,-,-,-,-,-,404,401,386,6,9,9,-,-,-,-,9,-,-,-,-,-
　　　Ⅱ 市街化調整区域,464,461,372,8,75,24,46,5,-,-,54,19,2,-,-,6,1572,1565,1332,27,177,45,113,19,-,-,117,55,5,-,-,29
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,137,135,133,1,1,1,-,-,-,-,1,-,-,-,-,-,482,474,472,1,1,1,-,-,-,-,1,-,-,-,-,-
　50～54歳,43016,42732,23287,1500,17830,1731,6900,6197,2849,153,6629,7500,3338,349,14,111,120363,119883,77973,3993,37595,2521,13540,14526,6605,403,13076,16142,7497,840,40,309
　　Ａ 都市計画区域,42818,42536,23097,1499,17825,1731,6895,6197,2849,153,6627,7497,3338,349,14,111,119728,119255,77359,3992,37582,2521,13527,14526,6605,403,13071,16134,7497,840,40,309
　　　Ⅰ 市街化区域 3),42344,42065,22705,1485,17764,1720,6850,6192,2849,153,6587,7478,3336,349,14,109,118152,117688,75967,3955,37454,2506,13421,14519,6605,403,12988,16093,7493,840,40,307
　　　　1 工業区域,8956,8841,4222,301,4299,240,1169,1883,951,56,1352,1811,1032,101,3,19,24512,24364,14004,759,9542,354,2000,4633,2375,180,2769,4006,2476,279,12,59
　　　　　（1） 工業Ａ区域,2409,2357,856,69,1421,97,278,696,350,-,414,570,404,33,-,11,6276,6213,2780,180,3223,134,451,1641,997,-,822,1287,1018,96,-,30
　　　　　　[1] 工業専用地域,28,28,21,-,7,1,-,6,-,-,2,4,1,-,-,-,77,77,57,-,20,1,-,19,-,-,4,12,4,-,-,-
　　　　　　[3] 工業地域,1934,1884,633,55,1185,75,220,611,279,-,339,485,338,23,-,11,4987,4926,2081,142,2673,109,341,1441,782,-,675,1090,838,70,-,30
　　　　　　[4] 工業地域とその他,447,445,202,14,229,21,58,79,71,-,73,81,65,10,-,-,1212,1210,642,38,530,24,110,181,215,-,143,185,176,26,-,-
　　　　　（2） 工業Ｂ区域,6547,6484,3366,232,2878,143,891,1187,601,56,938,1241,628,68,3,8,18236,18151,11224,579,6319,220,1549,2992,1378,180,1947,2719,1458,183,12,29
　　　　　　[5] 準工業地域,4808,4759,2478,168,2108,102,671,860,419,56,711,890,452,52,3,5,13548,13479,8278,430,4753,149,1183,2246,995,180,1495,2011,1093,142,12,18
　　　　　　[6] 準工業地域とその他,1739,1725,888,64,770,41,220,327,182,-,227,351,176,16,-,3,4688,4672,2946,149,1566,71,366,746,383,-,452,708,365,41,-,11
　　　　2 商業区域,8533,8476,3275,244,4916,213,1334,1981,1291,97,1212,2113,1398,182,11,41,21165,21073,10896,587,9473,283,2135,4130,2702,223,2248,4030,2781,386,28,117
　　　　　（1） 商業Ａ区域,4479,4453,1160,96,3173,46,516,1297,1217,97,531,1271,1183,177,11,24,10405,10358,3898,218,6175,55,802,2549,2546,223,1015,2446,2310,376,28,67
　　　　　　[7] 商業地域,3384,3365,659,59,2630,32,351,1064,1086,97,395,1013,1043,168,11,17,7491,7458,2181,141,5092,39,530,2069,2231,223,754,1927,2028,355,28,44
　　　　　　[8] 商業地域とその他,1095,1088,501,37,543,14,165,233,131,-,136,258,140,9,-,7,2914,2900,1717,77,1083,16,272,480,315,-,261,519,282,21,-,23
　　　　　（2） 商業Ｂ区域,4054,4023,2115,148,1743,167,818,684,74,-,681,842,215,5,-,17,10760,10715,6998,369,3298,228,1333,1581,156,-,1233,1584,471,10,-,50
　　　　　　[9] 近隣商業地域,1325,1310,579,53,677,34,310,296,37,-,222,359,91,5,-,1,3408,3382,1928,127,1324,53,496,707,68,-,424,682,208,10,-,3
