　　　　　出生時から,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　　　　1年未満,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31,-
　　　　　1年以上5年未満,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-
　　　　　5年以上10年未満,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-
　　　　　10年以上20年未満,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-
　　　　　20年以上,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,-
　　　　　不詳,28339,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25165,-
　　　給与住宅,25983,19362,18334,3640,13526,242,926,1028,8,105,164,413,25,73,12,53,61,114,282,6311,748
　　　　　出生時から,2428,2401,2198,30,2088,18,62,203,2,7,52,91,-,8,2,28,6,7,12,15,183
　　　　　1年未満,4355,2673,2613,900,1599,27,87,60,-,1,-,22,1,6,5,2,7,16,63,1619,45
　　　　　1年以上5年未満,9515,6709,6567,1447,4792,67,261,142,1,21,13,54,2,8,4,1,21,17,62,2744,88
　　　　　5年以上10年未満,3654,3053,2921,443,2250,33,195,132,-,11,13,56,3,14,-,1,9,25,28,573,93
　　　　　10年以上20年未満,2488,2214,2092,233,1647,46,166,122,-,12,24,50,5,7,-,7,3,14,22,252,97
　　　　　20年以上,1853,1597,1305,441,741,32,91,292,1,50,57,122,11,9,1,14,5,22,19,237,213
　　　　　不詳,1690,715,638,146,409,19,64,77,4,3,5,18,3,21,-,-,10,13,76,871,29
　　　　15歳未満,5140,5117,4946,-,4693,19,234,171,-,-,45,74,-,17,3,11,-,21,22,1,159
　　　　　出生時から,1911,1904,1820,-,1778,5,37,84,-,-,30,37,-,6,-,11,-,-,7,-,84
　　　　　1年未満,633,633,624,-,596,2,26,9,-,-,-,2,-,3,-,-,-,4,-,-,9
　　　　　1年以上5年未満,1524,1520,1493,-,1407,3,83,27,-,-,2,16,-,-,3,-,-,6,4,-,23
　　　　　5年以上10年未満,669,664,636,-,585,1,50,28,-,-,7,14,-,4,-,-,-,3,5,-,26
　　　　　10年以上20年未満,210,208,196,-,173,3,20,12,-,-,5,4,-,-,-,-,-,3,2,-,11
　　　　　不詳,193,188,177,-,154,5,18,11,-,-,1,1,-,4,-,-,-,5,4,1,6
　　　　15～19歳,1025,883,830,4,662,28,136,53,-,-,4,35,1,-,-,2,2,9,8,134,46
　　　　　出生時から,130,129,107,-,95,4,8,22,-,-,4,17,-,-,-,1,-,-,1,-,22
　　　　　1年未満,164,66,60,1,42,8,9,6,-,-,-,2,-,-,-,-,2,2,3,95,4
　　　　　1年以上5年未満,233,197,192,1,149,5,37,5,-,-,-,3,-,-,-,-,-,2,1,35,3
　　　　　5年以上10年未満,190,190,181,-,140,2,39,9,-,-,-,5,-,-,-,-,-,4,-,-,7
　　　　　10年以上20年未満,273,270,261,-,214,9,38,9,-,-,-,6,1,-,-,1,-,1,2,1,8
　　　　　不詳,35,31,29,2,22,-,5,2,-,-,-,2,-,-,-,-,-,-,1,3,2
　　　　20～24歳,1987,785,720,78,517,52,73,65,-,1,5,22,5,6,-,7,12,7,41,1161,43
　　　　　出生時から,95,95,80,-,75,2,3,15,-,-,3,7,-,1,-,1,1,2,-,-,14
　　　　　1年未満,619,120,110,55,40,7,8,10,-,-,-,2,1,1,-,2,2,2,9,490,6
　　　　　1年以上5年未満,767,176,163,16,113,21,13,13,-,-,-,3,2,1,-,-,7,-,12,579,5
　　　　　5年以上10年未満,113,97,95,-,72,5,18,2,-,-,-,1,-,-,-,-,-,1,-,16,1
　　　　　10年以上20年未満,194,193,186,-,157,9,20,7,-,-,-,2,2,1,-,2,-,-,-,1,5
　　　　　20年以上,71,68,56,-,47,6,3,12,-,1,2,6,-,-,-,2,-,1,-,3,11
　　　　　不詳,128,36,30,7,13,2,8,6,-,-,-,1,-,2,-,-,2,1,20,72,1
　　　　25～29歳,3042,1581,1530,597,862,19,52,51,-,1,-,17,-,8,2,-,16,7,47,1414,24
　　　　　出生時から,48,46,36,-,31,4,1,10,-,-,-,5,-,1,-,-,3,1,1,1,6
　　　　　1年未満,804,451,447,282,159,-,6,4,-,-,-,1,-,1,2,-,-,-,19,334,2
　　　　　1年以上5年未満,1648,801,786,277,481,7,21,15,-,1,-,4,-,-,-,-,10,-,10,837,5
　　　　　5年以上10年未満,179,80,72,6,56,3,7,8,-,-,-,2,-,1,-,-,1,4,2,97,4
　　　　　10年以上20年未満,70,66,63,3,52,1,7,3,-,-,-,1,-,1,-,-,-,1,-,4,3
　　　　　20年以上,66,63,60,-,53,1,6,3,-,-,-,3,-,-,-,-,-,-,-,3,3
　　　　　不詳,227,74,66,29,30,3,4,8,-,-,-,1,-,4,-,-,2,1,15,138,1
　　　　30～34歳,3018,2375,2322,724,1555,8,35,53,2,4,10,16,1,6,2,2,4,6,48,595,33
　　　　　出生時から,32,30,21,1,19,-,1,9,1,-,3,3,-,-,-,1,-,1,-,2,7
　　　　　1年未満,682,518,512,248,258,-,6,6,-,1,-,1,-,1,2,-,-,1,19,145,3
　　　　　1年以上5年未満,1565,1304,1289,380,897,3,9,15,1,1,7,3,-,1,-,-,1,1,9,252,11
　　　　　5年以上10年未満,414,313,307,54,246,-,7,6,-,-,-,2,1,2,-,-,1,-,1,100,4
　　　　　10年以上20年未満,85,51,49,7,37,3,2,2,-,-,-,1,-,-,-,-,-,1,2,32,1
　　　　　20年以上,60,59,51,1,43,1,6,8,-,2,-,4,-,-,-,1,-,1,-,1,5
　　　　　不詳,180,100,93,33,55,1,4,7,-,-,-,2,-,2,-,-,2,1,17,63,2
　　　　35～39歳,2780,2329,2264,467,1728,9,60,65,2,2,13,22,2,2,1,6,4,11,19,432,48
　　　　　出生時から,34,34,23,1,18,2,2,11,-,-,2,4,-,-,-,3,1,1,-,-,9
　　　　　1年未満,453,344,343,109,229,-,5,1,-,-,-,-,-,-,-,-,-,1,4,105,1
　　　　　1年以上5年未満,1280,1102,1089,244,818,3,24,13,-,2,2,4,-,-,1,1,1,2,9,169,9
　　　　　5年以上10年未満,608,540,526,78,435,1,12,14,-,-,4,2,2,-,-,1,2,3,-,68,8
　　　　　10年以上20年未満,230,190,175,13,154,1,7,15,-,-,2,10,-,-,-,1,-,2,1,39,15
　　　　　20年以上,43,38,36,-,32,-,4,2,-,-,1,1,-,-,-,-,-,-,-,5,2
　　　　　不詳,132,81,72,22,42,2,6,9,2,-,2,1,-,2,-,-,-,2,5,46,4
　　　　40～44歳,2197,1783,1719,321,1303,9,86,64,-,3,13,27,-,7,1,4,2,7,14,400,53
　　　　　出生時から,37,35,29,2,22,-,5,6,-,-,1,-,-,-,1,4,-,-,-,2,5
　　　　　1年未満,324,225,223,56,156,-,11,2,-,-,-,-,-,-,-,-,-,2,-,99,2
　　　　　1年以上5年未満,857,666,657,162,471,1,23,9,-,1,-,5,-,2,-,-,1,-,8,183,7
　　　　　5年以上10年未満,452,401,389,60,306,3,20,12,-,-,2,7,-,1,-,-,-,2,2,49,11
　　　　　10年以上20年未満,366,334,315,27,269,2,17,19,-,2,8,8,-,1,-,-,-,-,4,28,17
　　　　　20年以上,63,57,46,1,37,2,6,11,-,-,2,6,-,-,-,-,-,3,-,6,10
　　　　　不詳,98,65,60,13,42,1,4,5,-,-,-,1,-,3,-,-,1,-,-,33,1
　　　　45～49歳,1794,1353,1292,230,951,21,90,61,-,4,10,37,-,-,-,4,3,3,13,428,52
　　　　　出生時から,22,20,12,-,10,-,2,8,-,-,1,4,-,-,-,2,-,1,1,1,7
　　　　　1年未満,244,112,107,30,67,7,3,5,-,-,-,3,-,-,-,-,2,-,2,130,3
　　　　　1年以上5年未満,594,413,407,108,269,6,24,6,-,2,-,4,-,-,-,-,-,-,3,178,4
　　　　　5年以上10年未満,370,309,303,49,230,2,22,6,-,-,-,5,-,-,-,-,-,1,4,57,5
　　　　　10年以上20年未満,381,351,341,27,281,4,29,10,-,1,3,5,-,-,-,1,-,-,2,28,9
　　　　　20年以上,118,104,81,8,65,2,6,23,-,-,6,15,-,-,-,1,-,1,1,13,23
　　　　　不詳,65,44,41,8,29,-,4,3,-,1,-,1,-,-,-,-,1,-,-,21,1
　　　　50～54歳,1389,931,863,218,583,25,37,68,-,9,9,28,-,5,-,3,2,12,12,446,46
　　　　　出生時から,16,15,8,-,7,-,1,7,-,-,3,4,-,-,-,-,-,-,-,1,7
　　　　　1年未満,191,82,77,43,31,1,2,5,-,-,-,4,-,-,-,-,-,1,1,108,5
　　　　　1年以上5年未満,452,224,215,78,123,7,7,9,-,3,-,4,-,-,-,-,1,1,1,227,4
　　　　　5年以上10年未満,213,163,158,40,101,8,9,5,-,1,-,2,-,-,-,-,-,2,3,47,3
　　　　　10年以上20年未満,249,224,218,26,178,7,7,6,-,-,-,2,-,1,-,-,-,3,3,22,3
　　　　　20年以上,213,193,163,25,128,2,8,30,-,4,6,12,-,1,-,3,-,4,2,18,24
　　　　　不詳,55,30,24,6,15,-,3,6,-,1,-,-,-,3,-,-,1,1,2,23,-
　　　　55～59歳,1059,696,640,274,318,23,25,56,-,14,2,24,-,6,1,2,3,4,14,349,36
　　　　　出生時から,19,17,8,-,7,-,1,9,-,2,1,5,-,-,-,1,-,-,-,2,7
　　　　　1年未満,148,73,71,50,16,2,3,2,-,-,-,-,-,-,1,-,1,-,2,73,-
　　　　　1年以上5年未満,297,141,137,85,41,5,6,4,-,2,-,1,-,-,-,-,-,1,1,155,2
　　　　　5年以上10年未満,180,123,112,52,52,4,4,11,-,2,-,3,-,5,-,-,-,1,4,53,8
　　　　　10年以上20年未満,180,152,140,45,89,4,2,12,-,3,1,5,-,-,-,1,1,1,3,25,8
　　　　　20年以上,193,171,157,34,110,6,7,14,-,5,-,7,-,1,-,-,1,-,2,20,8
　　　　　不詳,42,19,15,8,3,2,2,4,-,-,-,3,-,-,-,-,-,1,2,21,3
　　　　60～64歳,812,569,495,279,177,12,27,74,4,22,7,22,1,6,-,1,3,8,15,228,41
　　　　　出生時から,23,21,13,4,9,-,-,8,1,3,2,2,-,-,-,-,-,-,1,1,5
　　　　　1年未満,52,28,26,18,3,-,5,2,-,-,-,1,-,-,-,-,-,1,2,22,2
　　　　　1年以上5年未満,168,86,82,58,16,4,4,4,-,1,1,1,-,-,-,-,-,1,3,79,3
　　　　　5年以上10年未満,138,92,84,67,15,2,-,8,-,3,-,2,-,1,-,-,1,1,-,46,4
　　　　　10年以上20年未満,113,83,76,38,32,-,6,7,-,3,1,1,-,1,-,-,-,1,1,29,4
　　　　　20年以上,291,245,206,90,101,5,10,39,1,12,2,14,1,3,-,1,2,3,4,42,20
　　　　　不詳,27,14,8,4,1,1,2,6,2,-,1,1,-,1,-,-,-,1,4,9,3
　　　　65～69歳,472,340,275,174,75,6,20,65,-,11,12,21,5,4,-,5,5,2,7,125,42
　　　　　出生時から,25,23,16,6,9,1,-,7,-,1,1,2,-,-,-,2,1,-,-,2,5
　　　　　1年未満,20,6,6,5,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,12,-
　　　　　1年以上5年未満,66,41,32,27,1,2,2,9,-,3,-,5,-,1,-,-,-,-,1,24,6
　　　　　5年以上10年未満,63,37,29,20,6,1,2,8,-,1,-,3,-,-,-,-,2,2,2,24,3
　　　　　10年以上20年未満,68,47,40,29,7,1,3,7,-,1,2,2,-,1,-,-,1,-,1,20,5
　　　　　20年以上,210,175,144,86,49,-,9,31,-,5,8,9,3,2,-,3,1,-,-,35,22
　　　　　不詳,20,11,8,1,3,1,3,3,-,-,1,-,2,-,-,-,-,-,1,8,1
　　　　70～74歳,314,239,187,118,46,4,19,52,-,4,14,17,3,5,2,1,2,4,6,69,39
　　　　　出生時から,12,11,9,7,1,-,1,2,-,-,-,-,-,-,1,1,-,-,-,1,1
　　　　　1年未満,8,5,4,1,2,-,1,1,-,-,-,1,-,-,-,-,-,-,-,3,1
　　　　　1年以上5年未満,29,20,15,7,4,-,4,5,-,-,1,1,-,3,-,-,-,-,-,9,5
　　　　　5年以上10年未満,35,23,17,10,3,1,3,6,-,2,-,3,-,-,-,-,1,-,3,9,3
　　　　　10年以上20年未満,31,19,14,10,1,-,3,5,-,-,2,1,-,1,-,-,1,-,-,12,4
　　　　　20年以上,185,156,125,80,35,3,7,31,-,2,11,10,2,1,1,-,-,4,2,27,24
　　　　　不詳,14,5,3,3,-,-,-,2,-,-,-,1,1,-,-,-,-,-,1,8,1
　　　　75～79歳,248,189,151,95,42,1,13,38,-,4,6,10,7,-,-,2,2,7,2,57,23
　　　　　出生時から,13,11,9,4,5,-,-,2,-,-,-,-,-,-,-,1,-,1,-,2,1
　　　　　1年未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,1,2
　　　　　1年以上5年未満,22,9,6,3,2,-,1,3,-,1,-,-,-,-,-,-,-,2,-,13,1
　　　　　5年以上10年未満,21,14,12,7,3,-,2,2,-,-,-,1,-,-,-,-,1,-,-,7,1
　　　　　10年以上20年未満,18,15,12,5,3,1,3,3,-,-,-,1,2,-,-,-,-,-,-,3,1
　　　　　20年以上,158,127,103,68,29,-,6,24,-,2,6,8,5,-,-,1,-,2,1,30,17
　　　　　不詳,13,11,9,8,-,-,1,2,-,1,-,-,-,-,-,-,1,-,1,1,-
　　　　80～84歳,128,95,59,43,9,2,5,36,-,9,6,13,-,1,-,3,1,3,6,27,25
　　　　　出生時から,7,7,7,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　1年未満,7,5,2,2,-,-,-,3,-,-,-,3,-,-,-,-,-,-,-,2,3
　　　　　1年以上5年未満,6,4,2,1,-,-,1,2,-,1,-,-,-,-,-,-,-,1,-,2,-
　　　　　5年以上10年未満,4,2,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,1,2,-,1
　　　　　10年以上20年未満,10,5,2,2,-,-,-,3,-,1,-,-,-,-,-,1,-,1,1,4,2
　　　　　20年以上,90,70,45,32,7,2,4,25,-,6,6,9,-,1,-,2,1,-,2,18,18
　　　　　不詳,4,2,1,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,1,1
　　　　85歳以上,125,97,41,18,5,4,14,56,-,17,8,28,-,-,-,-,-,3,8,20,38
　　　　　出生時から,4,3,-,-,-,-,-,3,-,1,1,1,-,-,-,-,-,-,1,-,3
　　　　　1年未満,3,3,1,-,-,-,1,2,-,-,-,2,-,-,-,-,-,-,-,-,2
　　　　　1年以上5年未満,5,5,2,-,-,-,2,3,-,3,-,-,-,-,-,-,-,-,-,-,-
　　　　　5年以上10年未満,5,5,-,-,-,-,-,5,-,1,-,4,-,-,-,-,-,-,-,-,4
　　　　　10年以上20年未満,10,6,4,1,-,1,2,2,-,1,-,1,-,-,-,-,-,-,-,4,1
　　　　　20年以上,92,71,32,16,5,2,9,39,-,11,7,18,-,-,-,-,-,3,5,16,26
　　　　　不詳,6,4,2,1,-,1,-,2,-,-,-,2,-,-,-,-,-,-,2,-,2
　　　　不詳,453,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,425,-
　　　　　出生時から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　1年未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　1年以上5年未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　　　　5年以上10年未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　10年以上20年未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　不詳,451,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,423,-
　　間借り,13160,8807,8040,1254,4544,135,2107,767,12,33,100,148,32,90,-,56,118,178,198,4150,500
　　　　　出生時から,1409,1328,1236,47,971,14,204,92,1,1,22,34,1,6,-,5,7,15,5,76,78
　　　　　1年未満,1942,987,907,159,479,22,247,80,-,5,-,1,3,14,-,14,28,15,40,915,28
　　　　　1年以上5年未満,3620,2123,1953,347,1028,28,550,170,-,2,22,25,9,13,-,14,26,59,69,1428,115
　　　　　5年以上10年未満,2214,1604,1510,239,772,25,474,94,1,6,7,6,1,14,-,8,9,42,23,587,62
　　　　　10年以上20年未満,1778,1367,1264,122,762,10,370,103,-,3,15,35,7,20,-,3,11,9,26,385,83
　　　　　20年以上,1806,1240,1035,320,464,31,220,205,10,13,34,38,11,23,-,12,31,33,10,556,125
　　　　　不詳,391,158,135,20,68,5,42,23,-,3,-,9,-,-,-,-,6,5,25,203,9
　　　　15歳未満,2265,2239,2118,-,1450,26,642,121,-,-,23,29,4,18,-,12,6,29,24,2,103
　　　　　出生時から,835,831,790,-,678,2,110,41,-,-,10,18,-,3,-,2,2,6,4,-,39
　　　　　1年未満,309,307,292,-,171,7,114,15,-,-,-,-,1,6,-,5,-,3,2,-,12
　　　　　1年以上5年未満,585,572,540,-,313,7,220,32,-,-,7,5,1,1,-,4,1,13,11,2,28
　　　　　5年以上10年未満,371,367,349,-,187,9,153,18,-,-,3,-,-,7,-,-,1,7,4,-,13
　　　　　10年以上20年未満,132,132,119,-,82,1,36,13,-,-,3,4,2,1,-,1,2,-,-,-,9
　　　　　不詳,33,30,28,-,19,-,9,2,-,-,-,2,-,-,-,-,-,-,3,-,2
　　　　15～19歳,905,642,594,-,294,13,287,48,-,-,4,10,1,8,-,-,12,13,6,257,33
　　　　　出生時から,108,107,100,-,70,3,27,7,-,-,1,2,-,-,-,-,1,3,-,1,6
　　　　　1年未満,223,42,34,-,14,2,18,8,-,-,-,-,-,-,-,-,7,1,1,180,-
　　　　　1年以上5年未満,179,110,100,-,34,4,62,10,-,-,-,1,1,1,-,-,3,4,2,67,5
　　　　　5年以上10年未満,130,128,122,-,38,2,82,6,-,-,-,-,-,1,-,-,-,5,1,1,6
　　　　　10年以上20年未満,244,240,223,-,130,1,92,17,-,-,3,7,-,6,-,-,1,-,-,4,16
　　　　　不詳,21,15,15,-,8,1,6,-,-,-,-,-,-,-,-,-,-,-,2,4,-
　　　　20～24歳,1387,494,433,29,229,13,162,61,-,1,3,9,2,7,-,4,24,11,22,871,30
　　　　　出生時から,66,66,60,1,43,3,13,6,-,-,2,4,-,-,-,-,-,-,-,-,6
　　　　　1年未満,376,66,49,13,24,1,11,17,-,1,-,-,-,2,-,1,11,2,6,304,2
　　　　　1年以上5年未満,623,97,82,9,45,5,23,15,-,-,1,1,1,3,-,-,8,1,11,515,6
　　　　　5年以上10年未満,80,60,52,1,16,-,35,8,-,-,-,-,-,-,-,2,2,4,-,20,6
　　　　　10年以上20年未満,134,127,119,2,57,1,59,8,-,-,-,4,1,-,-,-,2,1,4,3,5
　　　　　20年以上,79,71,65,2,40,2,21,6,-,-,-,-,-,2,-,1,1,2,-,8,5
　　　　　不詳,29,7,6,1,4,1,-,1,-,-,-,-,-,-,-,-,-,1,1,21,-
　　　　25～29歳,1051,544,497,121,282,2,92,47,-,1,3,6,-,4,-,10,9,14,35,472,28
　　　　　出生時から,54,52,50,4,39,-,7,2,-,-,1,-,-,-,-,-,-,1,-,2,2
　　　　　1年未満,287,114,101,44,45,-,12,13,-,1,-,-,-,1,-,5,3,3,19,154,6
　　　　　1年以上5年未満,431,195,180,63,95,-,22,15,-,-,2,2,-,1,-,2,3,5,13,223,11
　　　　　5年以上10年未満,142,74,69,5,41,2,21,5,-,-,-,1,-,-,-,1,1,2,1,67,3
　　　　　10年以上20年未満,48,42,39,2,22,-,15,3,-,-,-,1,-,2,-,-,-,-,-,6,2
　　　　　20年以上,59,56,50,2,36,-,12,6,-,-,-,1,-,-,-,2,1,2,-,3,3
　　　　　不詳,30,11,8,1,4,-,3,3,-,-,-,1,-,-,-,-,1,1,2,17,1
　　　　30～34歳,1066,736,693,147,430,11,105,43,-,-,9,6,2,5,-,1,5,15,20,310,27
　　　　　出生時から,53,45,39,5,30,-,4,6,-,-,3,1,-,-,-,-,-,2,-,8,6
　　　　　1年未満,207,134,129,41,61,3,24,5,-,-,-,-,-,2,-,-,2,1,4,69,1
　　　　　1年以上5年未満,442,315,302,86,174,2,40,13,-,-,4,1,2,-,-,1,1,4,6,121,8
　　　　　5年以上10年未満,217,144,133,10,104,3,16,11,-,-,2,2,-,3,-,-,-,4,2,71,7
　　　　　10年以上20年未満,60,43,40,3,29,1,7,3,-,-,-,1,-,-,-,-,-,2,1,16,3
　　　　　20年以上,58,46,43,1,29,1,12,3,-,-,-,1,-,-,-,-,-,2,1,11,2
　　　　　不詳,29,9,7,1,3,1,2,2,-,-,-,-,-,-,-,-,2,-,6,14,-
　　　　35～39歳,1103,872,821,96,546,5,174,51,2,-,8,11,1,4,-,8,7,10,15,216,36
　　　　　出生時から,60,54,47,4,30,-,13,7,-,-,2,2,-,-,-,2,-,1,-,6,6
　　　　　1年未満,140,109,104,11,73,-,20,5,-,-,-,-,-,2,-,2,-,1,2,29,5
　　　　　1年以上5年未満,343,267,256,41,155,1,59,11,-,-,2,1,1,-,-,2,2,3,7,69,7
　　　　　5年以上10年未満,306,248,239,28,171,2,38,9,-,-,2,2,-,1,-,-,2,2,3,55,6
　　　　　10年以上20年未満,140,108,102,3,79,1,19,6,-,-,1,2,-,1,-,1,-,1,2,30,6
　　　　　20年以上,87,72,63,6,35,1,21,9,2,-,1,2,-,-,-,1,3,-,-,15,4
　　　　　不詳,27,14,10,3,3,-,4,4,-,-,-,2,-,-,-,-,-,2,1,12,2
　　　　40～44歳,1003,786,744,74,461,12,197,42,-,2,8,12,-,5,-,1,8,6,16,201,29
　　　　　出生時から,50,44,40,7,27,-,6,4,-,-,2,1,-,-,-,-,1,-,-,6,3
　　　　　1年未満,105,73,70,6,46,2,16,3,-,-,-,-,-,1,-,-,2,-,2,30,-
　　　　　1年以上5年未満,254,190,178,20,108,1,49,12,-,-,2,5,-,-,-,-,1,4,4,60,9
　　　　　5年以上10年未満,238,191,187,19,109,3,56,4,-,-,-,-,-,2,-,1,-,1,4,43,4
　　　　　10年以上20年未満,232,194,183,15,122,1,45,11,-,1,2,5,-,2,-,-,1,-,1,37,10
　　　　　20年以上,102,78,72,5,42,5,20,6,-,-,2,1,-,-,-,-,2,1,2,22,3
　　　　　不詳,22,16,14,2,7,-,5,2,-,1,-,-,-,-,-,-,1,-,3,3,-
　　　　45～49歳,759,576,534,53,311,12,158,42,1,1,5,8,-,7,-,2,7,11,11,172,31
　　　　　出生時から,49,38,32,1,21,2,8,6,-,-,-,3,-,2,-,-,1,-,1,10,3
　　　　　1年未満,49,23,22,2,8,1,11,1,-,-,-,-,-,-,-,-,1,-,1,25,-
　　　　　1年以上5年未満,138,91,84,15,39,2,28,7,-,-,-,-,-,1,-,1,-,5,2,45,7
　　　　　5年以上10年未満,141,102,96,15,44,1,36,6,1,-,-,-,-,-,-,-,1,4,3,36,4
　　　　　10年以上20年未満,226,189,180,13,122,1,44,9,-,-,1,3,-,2,-,-,3,-,2,35,6
　　　　　20年以上,144,125,112,7,71,4,30,13,-,1,4,2,-,2,-,1,1,2,-,19,11
　　　　　不詳,12,8,8,-,6,1,1,-,-,-,-,-,-,-,-,-,-,-,2,2,-
　　　　50～54歳,562,416,377,53,229,6,89,39,-,4,2,11,1,2,-,2,6,11,11,135,24
　　　　　出生時から,28,24,21,2,12,1,6,3,-,-,-,-,-,-,-,-,2,1,-,4,1
　　　　　1年未満,51,34,33,8,18,2,5,1,-,-,-,-,-,-,-,-,1,-,1,16,-
　　　　　1年以上5年未満,126,76,67,9,38,2,18,9,-,1,-,2,-,-,-,1,1,4,5,45,6
　　　　　5年以上10年未満,91,61,54,13,23,-,18,7,-,2,-,-,-,-,-,1,1,3,-,30,3
　　　　　10年以上20年未満,116,95,87,7,60,-,20,8,-,-,1,5,-,1,-,-,-,1,3,18,7
　　　　　20年以上,131,114,104,13,71,1,19,10,-,-,1,4,1,1,-,-,1,2,-,17,7
　　　　　不詳,19,12,11,1,7,-,3,1,-,1,-,-,-,-,-,-,-,-,2,5,-
　　　　55～59歳,540,332,283,88,136,7,52,49,2,4,7,12,5,3,-,5,5,6,7,201,30
　　　　　出生時から,26,20,16,1,13,-,2,4,1,1,-,1,1,-,-,-,-,-,-,6,1
　　　　　1年未満,47,23,21,8,7,1,5,2,-,-,-,-,-,-,-,1,1,-,-,24,1
　　　　　1年以上5年未満,102,51,41,17,13,1,10,10,-,-,2,4,-,3,-,-,-,1,2,49,10
　　　　　5年以上10年未満,90,50,44,21,19,1,3,6,-,-,-,1,1,-,-,2,-,2,1,39,4
　　　　　10年以上20年未満,95,58,53,13,28,-,12,5,-,1,1,1,1,-,-,-,-,1,4,33,2
　　　　　20年以上,159,119,100,26,53,4,17,19,1,2,4,3,2,-,-,2,3,2,-,40,10
　　　　　不詳,21,11,8,2,3,-,3,3,-,-,-,2,-,-,-,-,1,-,-,10,2
　　　　60～64歳,598,311,268,135,77,9,47,43,2,3,5,6,3,3,-,2,10,9,9,278,21
　　　　　出生時から,22,17,13,6,4,1,2,4,-,-,1,1,-,-,-,1,-,1,-,5,3
　　　　　1年未満,48,27,25,8,11,2,4,2,-,-,-,-,1,-,-,-,-,1,-,21,-
　　　　　1年以上5年未満,101,40,35,23,4,1,7,5,-,-,-,1,-,1,-,-,1,2,2,59,3
　　　　　5年以上10年未満,118,52,50,31,9,-,10,2,-,1,-,-,-,-,-,-,1,-,2,64,-
　　　　　10年以上20年未満,97,49,45,20,15,1,9,4,-,-,-,1,1,1,-,-,-,1,2,46,3
　　　　　20年以上,199,123,97,45,33,4,15,26,2,2,4,3,1,1,-,1,8,4,3,73,12
　　　　　不詳,13,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-
　　　　65～69歳,475,245,192,118,39,3,32,53,1,7,8,4,1,5,-,3,10,14,10,220,26
　　　　　出生時から,17,10,10,5,2,1,2,-,-,-,-,-,-,-,-,-,-,-,-,7,-
　　　　　1年未満,29,14,9,4,1,-,4,5,-,2,-,-,1,-,-,-,-,2,-,15,-
　　　　　1年以上5年未満,83,37,28,19,3,1,5,9,-,-,-,-,-,-,-,-,3,6,3,43,2
　　　　　5年以上10年未満,90,38,36,29,6,-,1,2,-,1,-,-,-,-,-,-,-,1,1,51,-
　　　　　10年以上20年未満,67,25,18,9,7,-,2,7,-,-,2,-,-,3,-,1,1,-,4,38,6
　　　　　20年以上,171,114,85,49,20,-,16,29,1,4,6,4,-,2,-,2,6,4,-,57,18
　　　　　不詳,18,7,6,3,-,1,2,1,-,-,-,-,-,-,-,-,-,1,2,9,-
　　　　70～74歳,425,218,182,124,35,4,19,36,-,1,3,9,3,9,-,2,4,5,4,203,28
　　　　　出生時から,15,11,10,6,2,-,2,1,-,-,-,1,-,-,-,-,-,-,-,4,1
　　　　　1年未満,19,5,5,3,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,14,-
　　　　　1年以上5年未満,54,24,22,17,2,-,3,2,-,-,1,-,-,-,-,-,-,1,1,29,2
　　　　　5年以上10年未満,67,34,31,25,4,1,1,3,-,-,-,-,-,-,-,-,-,3,-,33,3
　　　　　10年以上20年未満,67,24,21,11,6,1,3,3,-,-,1,1,-,-,-,-,1,-,-,43,2
　　　　　20年以上,187,112,86,61,18,1,6,26,-,1,1,7,3,9,-,2,2,1,3,72,20
　　　　　不詳,16,8,7,1,3,-,3,1,-,-,-,-,-,-,-,-,1,-,-,8,-
　　　　75～79歳,347,170,138,98,15,7,18,32,2,-,6,5,2,6,-,2,4,5,1,176,22
　　　　　出生時から,6,4,4,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-
