﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 20-24歳, 11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,2
 25-29歳, 16, 4,3,-,-,3,-,1,-,-,-,-,-,-,-,-,1,-,-,12,-,-,1
 30-34歳, 30, 9,8,-,-,7, 1,1,-,-,-,-,-,-,-,-,-, 1,-,21,1,1,2
 35-39歳, 54, 28,22,-,-,20, 2,6,-,-,-,-,-,1,-,-,-, 5,-,26,6,1,1
 40-44歳, 78, 59,46,-,-,44, 2,13,-,-,-,-,1,4,-,-,-, 8,-,19,12,-,-
 45-49歳, 240, 167,126,-,1,115, 10,41,-,1,-,-,-,6,1,1,1, 31,-,73,36,3,4
 50-54歳, 631, 439,337,-,1,323, 13,102,-,3,-,3,-,5,1,3,7, 80,4,188,86,1,12
 55-59歳, 924, 587,459,-,1,427, 31,128,-,5,-,9,-,4,4,8,5, 93,4,333,105,5,9
 60-64歳," 1,295", 703,543,-,1,500, 42,160,-,15,-,36,-,2,4,7,12, 84,8,584,119,14,9
 65-69歳," 1,618", 682,483,-,1,442, 40,199,-,19,-,67,-,-,2,20,20, 71,7,929,142,22,6
 70-74歳," 1,925", 703,419,-,-,404, 15,284,-,20,-,131,1,-,2,16,27, 87,14,"1,208",208,22,5
 75-79歳," 1,618", 527,287,-,-,284, 3,240,-,21,-,140,2,-,3,18,14, 42,16,"1,075",190,22,-
 80-84歳," 1,145", 408,206,-,-,205, 1,202,-,27,-,100,-,-,7,6,5, 57,6,731,147,15,-
 85歳以上," 1,555", 695,353,-,-,353,-,342,-,64,-,153,1,-,21,11,9, 83,8,852,231,22,2
 65歳以上," 7,861"," 3,015","1,748",-,1,"1,688", 59,"1,267",-,151,-,591,4,-,35,71,75, 340,51,"4,795",918,103,13
  65-74歳," 3,543"," 1,385",902,-,1,846, 55,483,-,39,-,198,1,-,4,36,47, 158,21,"2,137",350,44,11
  75歳以上," 4,318"," 1,630",846,-,-,842, 4,784,-,112,-,393,3,-,31,35,28, 182,30,"2,658",568,59,2
女," 46,596"," 16,032","12,681",-,7,19," 12,655","3,351",-,220,-,517,17,26,62,73,327," 2,109",161,"30,403","1,952",561,39
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
 20-24歳, 8, 3,3,-,-,-, 3,-,-,-,-,-,-,-,-,-,-,-,-,5,-,1,-
 25-29歳, 43, 29,26,-,-,-, 26,3,-,-,-,-,-,-,-,-,1, 2,1,13,-,-,-
 30-34歳, 83, 58,54,-,-,-, 54,4,-,-,-,-,-,1,-,-,1, 2,-,25,3,1,1
 35-39歳, 204, 179,163,-,-,-, 163,16,-,-,-,-,-,3,-,-,1, 12,-,25,13,1,-
 40-44歳, 383, 334,301,-,-,-, 301,33,-,1,-,-,-,2,-,1,-, 29,-,49,27,3,-
 45-49歳, 890, 780,698,-,1,-, 697,82,-,2,-,5,-,3,-,2,1, 69,-,110,74,1,1
 50-54歳," 2,126"," 1,617","1,412",-,-,2," 1,410",205,-,5,-,5,-,7,8,5,3, 172,5,504,177,6,6
 55-59歳," 3,466"," 2,139","1,794",-,5,3," 1,786",345,-,22,-,48,1,8,14,11,16, 225,11,"1,316",250,18,3
 60-64歳," 4,854"," 2,137","1,734",-,1,7," 1,726",403,-,36,-,72,-,1,7,14,32, 241,19,"2,698",273,40,8
 65-69歳," 6,580"," 2,117","1,674",-,-,5," 1,669",443,-,33,-,84,-,1,5,12,48, 260,25,"4,438",265,67,5
 70-74歳," 7,888"," 1,923","1,419",-,-,2," 1,417",504,-,27,-,86,2,-,5,13,65, 306,25,"5,940",256,95,6
 75-79歳," 8,554"," 1,828","1,277",-,-,-," 1,277",551,-,23,-,84,5,-,6,5,70, 358,29,"6,697",259,127,2
 80-84歳," 6,560"," 1,514","1,083",-,-,-," 1,083",431,-,25,-,84,3,-,5,5,65, 244,21,"5,025",194,100,5
 85歳以上," 4,956"," 1,374","1,043",-,-,-," 1,043",331,-,46,-,49,6,-,12,5,24, 189,25,"3,557",161,101,2
 65歳以上," 34,538"," 8,756","6,496",-,-,7," 6,489","2,260",-,154,-,387,16,1,33,40,272," 1,357",125,"25,657","1,135",490,20
  65-74歳," 14,468"," 4,040","3,093",-,-,7," 3,086",947,-,60,-,170,2,1,10,25,113, 566,50,"10,378",521,162,11
  75歳以上," 20,070"," 4,716","3,403",-,-,-," 3,403","1,313",-,94,-,217,14,-,23,15,159, 791,75,"15,279",614,328,9
一般世帯人員," 92,285"," 55,342","37,071",-,37,"7,396"," 29,638","18,271",-,"1,187",-,"5,567",85,234,528,990,885," 8,795",474,"36,469","13,608",689,92
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-
 20-24歳, 22, 6,6,-,-,-, 6,-,-,-,-,-,-,-,-,-,-,-,-,16,-,1,2
 25-29歳, 112, 85,71,-,-,6, 65,14,-,-,-,-,-,-,-,-,6, 8,2,25,-,-,1
 30-34歳, 232, 186,165,-,-,19, 146,21,-,-,-,-,-,5,-,-,2, 14,-,46,19,2,3
 35-39歳, 662, 611,519,-,-,59, 460,92,-,-,-,-,-,22,-,-,2, 68,-,51,81,2,1
 40-44歳," 1,274"," 1,206","1,027",-,-,127, 900,179,-,3,-,-,3,29,-,7,-, 137,-,68,155,3,-
 45-49歳," 2,978"," 2,795","2,324",-,7,332," 1,985",471,-,9,-,20,-,47,4,16,4, 371,-,183,430,4,5
 50-54歳," 6,393"," 5,680","4,549",-,3,855," 3,691","1,131",-,24,-,32,-,56,41,41,23, 914,21,692,998,7,18
 55-59歳," 8,794"," 7,115","5,385",-,18,"1,084"," 4,283","1,730",-,82,-,263,4,56,73,107,42," 1,103",30,"1,649","1,381",23,12
 60-64歳," 10,563"," 7,225","5,181",-,6,"1,193"," 3,982","2,044",-,153,-,505,-,15,46,127,90," 1,108",56,"3,282","1,577",54,17
 65-69歳," 12,474"," 7,041","4,716",-,3,"1,004"," 3,709","2,325",-,156,-,731,-,4,29,204,137," 1,064",66,"5,367","1,733",89,11
 70-74歳," 14,014"," 6,787","3,969",-,-,895," 3,074","2,818",-,141,-,"1,089",11,-,29,179,193," 1,176",79,"7,148","2,045",117,11
 75-79歳," 14,037"," 6,170","3,371",-,-,622," 2,749","2,799",-,132,-,"1,091",28,-,58,144,176," 1,170",95,"7,772","1,986",149,2
 80-84歳," 10,795"," 4,984","2,778",-,-,444," 2,334","2,206",-,156,-,894,14,-,71,66,143, 862,55,"5,756","1,510",115,5
 85歳以上," 9,930"," 5,451","3,010",-,-,756," 2,254","2,441",-,331,-,942,25,-,177,99,67, 800,70,"4,409","1,693",123,4
 65歳以上," 61,250"," 30,433","17,844",-,3,"3,721"," 14,120","12,589",-,916,-,"4,747",78,4,364,692,716," 5,072",365,"30,452","8,967",593,33
  65-74歳," 26,488"," 13,828","8,685",-,3,"1,899"," 6,783","5,143",-,297,-,"1,820",11,4,58,383,330," 2,240",145,"12,515","3,778",206,22
  75歳以上," 34,762"," 16,605","9,159",-,-,"1,822"," 7,337","7,446",-,619,-,"2,927",67,-,306,309,386," 2,832",220,"17,937","5,189",387,11
男," 20,878"," 14,674","7,700",-,15,"7,355", 330,"6,974",-,526,-,"3,122",18,108,232,549,215," 2,204",138,"6,066","5,778",128,53
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 20-24歳, 11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,2
 25-29歳, 22, 10,6,-,-,6,-,4,-,-,-,-,-,-,-,-,4,-,-,12,-,-,1
 30-34歳, 46, 25,21,-,-,19, 2,4,-,-,-,-,-,-,-,-,-, 4,-,21,4,1,2
 35-39歳, 112, 86,63,-,-,59, 4,23,-,-,-,-,-,4,-,-,-, 19,-,26,23,1,1
 40-44歳, 200, 181,131,-,-,127, 4,50,-,-,-,-,3,19,-,-,-, 28,-,19,47,-,-
 45-49歳, 586, 513,356,-,3,332, 21,157,-,3,-,-,-,30,4,6,2, 112,-,73,141,3,4
 50-54歳," 1,451"," 1,255",882,-,3,851, 28,373,-,9,-,12,-,23,4,15,15, 295,8,188,329,1,12
 55-59歳," 1,973"," 1,632","1,144",-,3,"1,077", 64,488,-,15,-,44,-,21,16,43,10, 339,8,333,420,5,9
 60-64歳," 2,473"," 1,873","1,269",-,3,"1,178", 88,604,-,45,-,171,-,11,16,41,25, 295,16,584,487,14,9
 65-69歳," 2,827"," 1,884","1,077",-,3,993, 81,807,-,57,-,330,-,-,9,128,40, 243,14,929,658,22,6
 70-74歳," 3,339"," 2,103",921,-,-,891, 30,"1,182",-,60,-,667,4,-,8,97,60, 286,28,"1,208",987,22,5
 75-79歳," 2,810"," 1,701",628,-,-,622, 6,"1,073",-,63,-,695,8,-,18,114,31, 144,34,"1,075",937,22,-
 80-84歳," 2,033"," 1,290",446,-,-,444, 2,844,-,81,-,490,-,-,44,37,10, 182,12,731,696,15,-
 85歳以上," 2,991"," 2,121",756,-,-,756,-,"1,365",-,193,-,713,3,-,113,68,18, 257,18,852,"1,049",22,2
 65歳以上," 14,000"," 9,099","3,828",-,3,"3,706", 119,"5,271",-,454,-,"2,895",15,-,192,444,159," 1,112",106,"4,795","4,327",103,13
  65-74歳," 6,166"," 3,987","1,998",-,3,"1,884", 111,"1,989",-,117,-,997,4,-,17,225,100, 529,42,"2,137","1,645",44,11
  75歳以上," 7,834"," 5,112","1,830",-,-,"1,822", 8,"3,282",-,337,-,"1,898",11,-,175,219,59, 583,64,"2,658","2,682",59,2
女," 71,407"," 40,668","29,371",-,22,41," 29,308","11,297",-,661,-,"2,445",67,126,296,441,670," 6,591",336,"30,403","7,830",561,39
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
 20-24歳, 11, 6,6,-,-,-, 6,-,-,-,-,-,-,-,-,-,-,-,-,5,-,1,-
 25-29歳, 90, 75,65,-,-,-, 65,10,-,-,-,-,-,-,-,-,2, 8,2,13,-,-,-
 30-34歳, 186, 161,144,-,-,-, 144,17,-,-,-,-,-,5,-,-,2, 10,-,25,15,1,1
 35-39歳, 550, 525,456,-,-,-, 456,69,-,-,-,-,-,18,-,-,2, 49,-,25,58,1,-
 40-44歳," 1,074"," 1,025",896,-,-,-, 896,129,-,3,-,-,-,10,-,7,-, 109,-,49,108,3,-
 45-49歳," 2,392"," 2,282","1,968",-,4,-," 1,964",314,-,6,-,20,-,17,-,10,2, 259,-,110,289,1,1
 50-54歳," 4,942"," 4,425","3,667",-,-,4," 3,663",758,-,15,-,20,-,33,37,26,8, 619,13,504,669,6,6
 55-59歳," 6,821"," 5,483","4,241",-,15,7," 4,219","1,242",-,67,-,219,4,35,57,64,32, 764,22,"1,316",961,18,3
 60-64歳," 8,090"," 5,352","3,912",-,3,15," 3,894","1,440",-,108,-,334,-,4,30,86,65, 813,40,"2,698","1,090",40,8
 65-69歳," 9,647"," 5,157","3,639",-,-,11," 3,628","1,518",-,99,-,401,-,4,20,76,97, 821,52,"4,438","1,075",67,5
 70-74歳," 10,675"," 4,684","3,048",-,-,4," 3,044","1,636",-,81,-,422,7,-,21,82,133, 890,51,"5,940","1,058",95,6
 75-79歳," 11,227"," 4,469","2,743",-,-,-," 2,743","1,726",-,69,-,396,20,-,40,30,145," 1,026",61,"6,697","1,049",127,2
 80-84歳," 8,762"," 3,694","2,332",-,-,-," 2,332","1,362",-,75,-,404,14,-,27,29,133, 680,43,"5,025",814,100,5
 85歳以上," 6,939"," 3,330","2,254",-,-,-," 2,254","1,076",-,138,-,229,22,-,64,31,49, 543,52,"3,557",644,101,2
 65歳以上," 47,250"," 21,334","14,016",-,-,15," 14,001","7,318",-,462,-,"1,852",63,4,172,248,557," 3,960",259,"25,657","4,640",490,20
  65-74歳," 20,322"," 9,841","6,687",-,-,15," 6,672","3,154",-,180,-,823,7,4,41,158,230," 1,711",103,"10,378","2,133",162,11
  75歳以上," 26,928"," 11,493","7,329",-,-,-," 7,329","4,164",-,282,-,"1,029",56,-,131,90,327," 2,249",156,"15,279","2,507",328,9
親族人員," 91,892"," 55,195","36,971",-,36,"7,371"," 29,564","18,224",-,"1,185",-,"5,563",83,233,527,988,880," 8,765",228,"36,469","13,582",689,92
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-
 20-24歳, 22, 6,6,-,-,-, 6,-,-,-,-,-,-,-,-,-,-,-,-,16,-,1,2
 25-29歳, 111, 85,71,-,-,6, 65,14,-,-,-,-,-,-,-,-,6, 8,1,25,-,-,1
 30-34歳, 231, 185,164,-,-,18, 146,21,-,-,-,-,-,5,-,-,2, 14,-,46,19,2,3
 35-39歳, 659, 608,518,-,-,59, 459,90,-,-,-,-,-,21,-,-,2, 67,-,51,79,2,1
 40-44歳," 1,272"," 1,204","1,025",-,-,127, 898,179,-,3,-,-,3,29,-,7,-, 137,-,68,155,3,-
 45-49歳," 2,969"," 2,786","2,315",-,6,331," 1,978",471,-,9,-,20,-,47,4,16,4, 371,-,183,430,4,5
 50-54歳," 6,354"," 5,653","4,525",-,3,853," 3,669","1,128",-,24,-,32,-,56,41,41,21, 913,9,692,997,7,18
 55-59歳," 8,761"," 7,097","5,372",-,18,"1,078"," 4,276","1,725",-,81,-,262,4,56,73,107,42," 1,100",15,"1,649","1,378",23,12
 60-64歳," 10,516"," 7,207","5,166",-,6,"1,191"," 3,969","2,041",-,153,-,505,-,15,46,127,90," 1,105",27,"3,282","1,574",54,17
 65-69歳," 12,432"," 7,033","4,710",-,3,"1,001"," 3,706","2,323",-,156,-,731,-,4,29,204,137," 1,062",32,"5,367","1,731",89,11
 70-74歳," 13,956"," 6,769","3,961",-,-,892," 3,069","2,808",-,141,-,"1,089",11,-,29,179,191," 1,168",39,"7,148","2,041",117,11
 75-79歳," 13,975"," 6,158","3,365",-,-,618," 2,747","2,793",-,132,-,"1,091",28,-,57,144,176," 1,165",45,"7,772","1,983",149,2
 80-84歳," 10,758"," 4,975","2,774",-,-,443," 2,331","2,201",-,156,-,894,14,-,71,65,143, 858,27,"5,756","1,507",115,5
 85歳以上," 9,871"," 5,429","2,999",-,-,754," 2,245","2,430",-,330,-,939,23,-,177,98,66, 797,33,"4,409","1,688",123,4
 65歳以上," 60,992"," 30,364","17,809",-,3,"3,708"," 14,098","12,555",-,915,-,"4,744",76,4,363,690,713," 5,050",176,"30,452","8,950",593,33
  65-74歳," 26,388"," 13,802","8,671",-,3,"1,893"," 6,775","5,131",-,297,-,"1,820",11,4,58,383,328," 2,230",71,"12,515","3,772",206,22
  75歳以上," 34,604"," 16,562","9,138",-,-,"1,815"," 7,323","7,424",-,618,-,"2,924",65,-,305,307,385," 2,820",105,"17,937","5,178",387,11
男," 20,771"," 14,638","7,673",-,15,"7,330", 328,"6,965",-,525,-,"3,121",18,108,232,549,215," 2,197",67,"6,066","5,772",128,53
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 20-24歳, 11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,2
 25-29歳, 22, 10,6,-,-,6,-,4,-,-,-,-,-,-,-,-,4,-,-,12,-,-,1
 30-34歳, 45, 24,20,-,-,18, 2,4,-,-,-,-,-,-,-,-,-, 4,-,21,4,1,2
 35-39歳, 111, 85,63,-,-,59, 4,22,-,-,-,-,-,4,-,-,-, 18,-,26,22,1,1
 40-44歳, 200, 181,131,-,-,127, 4,50,-,-,-,-,3,19,-,-,-, 28,-,19,47,-,-
 45-49歳, 585, 512,355,-,3,331, 21,157,-,3,-,-,-,30,4,6,2, 112,-,73,141,3,4
 50-54歳," 1,445"," 1,253",880,-,3,849, 28,373,-,9,-,12,-,23,4,15,15, 295,4,188,329,1,12
 55-59歳," 1,963"," 1,626","1,138",-,3,"1,071", 64,488,-,15,-,44,-,21,16,43,10, 339,4,333,420,5,9
 60-64歳," 2,462"," 1,870","1,266",-,3,"1,176", 87,604,-,45,-,171,-,11,16,41,25, 295,8,584,487,14,9
 65-69歳," 2,815"," 1,879","1,073",-,3,990, 80,806,-,57,-,330,-,-,9,128,40, 242,7,929,657,22,6
 70-74歳," 3,319"," 2,097",918,-,-,888, 30,"1,179",-,60,-,667,4,-,8,97,60, 283,14,"1,208",985,22,5
 75-79歳," 2,787"," 1,696",624,-,-,618, 6,"1,072",-,63,-,695,8,-,18,114,31, 143,16,"1,075",937,22,-
 80-84歳," 2,026"," 1,289",445,-,-,443, 2,844,-,81,-,490,-,-,44,37,10, 182,6,731,696,15,-
 85歳以上," 2,976"," 2,116",754,-,-,754,-,"1,362",-,192,-,712,3,-,113,68,18, 256,8,852,"1,047",22,2
 65歳以上," 13,923"," 9,077","3,814",-,3,"3,693", 118,"5,263",-,453,-,"2,894",15,-,192,444,159," 1,106",51,"4,795","4,322",103,13
  65-74歳," 6,134"," 3,976","1,991",-,3,"1,878", 110,"1,985",-,117,-,997,4,-,17,225,100, 525,21,"2,137","1,642",44,11
  75歳以上," 7,789"," 5,101","1,823",-,-,"1,815", 8,"3,278",-,336,-,"1,897",11,-,175,219,59, 581,30,"2,658","2,680",59,2
女," 71,121"," 40,557","29,298",-,21,41," 29,236","11,259",-,660,-,"2,442",65,125,295,439,665," 6,568",161,"30,403","7,810",561,39
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
 20-24歳, 11, 6,6,-,-,-, 6,-,-,-,-,-,-,-,-,-,-,-,-,5,-,1,-
 25-29歳, 89, 75,65,-,-,-, 65,10,-,-,-,-,-,-,-,-,2, 8,1,13,-,-,-
 30-34歳, 186, 161,144,-,-,-, 144,17,-,-,-,-,-,5,-,-,2, 10,-,25,15,1,1
 35-39歳, 548, 523,455,-,-,-, 455,68,-,-,-,-,-,17,-,-,2, 49,-,25,57,1,-
 40-44歳," 1,072"," 1,023",894,-,-,-, 894,129,-,3,-,-,-,10,-,7,-, 109,-,49,108,3,-
 45-49歳," 2,384"," 2,274","1,960",-,3,-," 1,957",314,-,6,-,20,-,17,-,10,2, 259,-,110,289,1,1
 50-54歳," 4,909"," 4,400","3,645",-,-,4," 3,641",755,-,15,-,20,-,33,37,26,6, 618,5,504,668,6,6
 55-59歳," 6,798"," 5,471","4,234",-,15,7," 4,212","1,237",-,66,-,218,4,35,57,64,32, 761,11,"1,316",958,18,3
 60-64歳," 8,054"," 5,337","3,900",-,3,15," 3,882","1,437",-,108,-,334,-,4,30,86,65, 810,19,"2,698","1,087",40,8
 65-69歳," 9,617"," 5,154","3,637",-,-,11," 3,626","1,517",-,99,-,401,-,4,20,76,97, 820,25,"4,438","1,074",67,5
 70-74歳," 10,637"," 4,672","3,043",-,-,4," 3,039","1,629",-,81,-,422,7,-,21,82,131, 885,25,"5,940","1,056",95,6
 75-79歳," 11,188"," 4,462","2,741",-,-,-," 2,741","1,721",-,69,-,396,20,-,39,30,145," 1,022",29,"6,697","1,046",127,2
 80-84歳," 8,732"," 3,686","2,329",-,-,-," 2,329","1,357",-,75,-,404,14,-,27,28,133, 676,21,"5,025",811,100,5
 85歳以上," 6,895"," 3,313","2,245",-,-,-," 2,245","1,068",-,138,-,227,20,-,64,30,48, 541,25,"3,557",641,101,2
 65歳以上," 47,069"," 21,287","13,995",-,-,15," 13,980","7,292",-,462,-,"1,850",61,4,171,246,554," 3,944",125,"25,657","4,628",490,20
  65-74歳," 20,254"," 9,826","6,680",-,-,15," 6,665","3,146",-,180,-,823,7,4,41,158,228," 1,705",50,"10,378","2,130",162,11
  75歳以上," 26,815"," 11,461","7,315",-,-,-," 7,315","4,146",-,282,-,"1,027",54,-,130,88,326," 2,239",75,"15,279","2,498",328,9
離別,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 38,548"," 18,469","15,889",-,62,"1,973"," 13,854","2,580",-,82,-,144,7,116,31,55,348," 1,797",413,"19,666","1,745",555,562
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 17, 4,4,-,-,-, 4,-,-,-,-,-,-,-,-,-,-,-,-,13,-,1,-
 20-24歳, 178, 118,112,-,-,5, 107,6,-,-,-,-,-,-,-,-,1, 5,1,59,2,1,7
 25-29歳," 1,031", 680,641,-,-,23, 618,39,-,-,-,-,-,-,-,-,7, 32,17,334,23,4,14
 30-34歳," 2,231"," 1,407","1,292",-,8,63," 1,221",115,-,-,-,-,1,7,-,-,11, 96,25,799,84,16,31
 35-39歳," 3,099"," 2,050","1,891",-,4,126," 1,761",159,-,-,-,1,-,18,-,1,3, 136,25,"1,024",135,21,36
 40-44歳," 3,471"," 2,307","2,080",-,12,186," 1,882",227,-,-,-,2,1,30,1,3,8, 182,31,"1,133",194,28,53
 45-49歳," 4,643"," 2,957","2,600",-,9,297," 2,294",357,-,5,-,6,-,24,6,10,18, 288,48,"1,638",297,51,76
 50-54歳," 7,142"," 3,891","3,320",-,18,478," 2,824",571,-,18,-,16,1,29,10,10,41, 446,90,"3,161",454,79,136
 55-59歳," 5,777"," 2,450","2,037",-,8,375," 1,654",413,-,14,-,39,-,6,11,13,56, 274,76,"3,251",272,89,119
 60-64歳," 4,153"," 1,278","1,032",-,2,207, 823,246,-,15,-,21,1,1,3,13,48, 144,43,"2,832",134,90,63
 65-69歳," 3,007", 640,473,-,1,132, 340,167,-,13,-,25,1,1,-,3,48, 76,28,"2,339",68,73,19
 70-74歳," 2,039", 354,215,-,-,51, 164,139,-,11,-,18,1,-,-,2,50, 57,22,"1,663",41,48,6
 75-79歳," 1,134", 195,105,-,-,15, 90,90,-,4,-,8,1,-,-,-,43, 34,3,936,22,40,2
 80-84歳, 445, 86,53,-,-,11, 42,33,-,1,-,5,-,-,-,-,9, 18,3,356,13,9,-
 85歳以上, 181, 52,34,-,-,4, 30,18,-,1,-,3,-,-,-,-,5, 9,1,128,6,5,-
 65歳以上," 6,806"," 1,327",880,-,1,213, 666,447,-,30,-,59,3,1,-,5,155, 194,57,"5,422",150,175,27
  65-74歳," 5,046", 994,688,-,1,183, 504,306,-,24,-,43,2,1,-,5,98, 133,50,"4,002",109,121,25
  75歳以上," 1,760", 333,192,-,-,30, 162,141,-,6,-,16,1,-,-,-,57, 61,7,"1,420",41,54,2
男," 13,129"," 3,578","2,741",-,45,"1,954", 742,837,-,25,-,47,3,56,8,22,168, 508,267,"9,284",511,296,451
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,1,-
 20-24歳, 37, 7,7,-,-,5, 2,-,-,-,-,-,-,-,-,-,-,-,1,29,-,-,6
 25-29歳, 250, 37,32,-,-,23, 9,5,-,-,-,-,-,-,-,-,2, 3,14,199,2,3,13
 30-34歳, 639, 121,92,-,8,61, 23,29,-,-,-,-,-,4,-,-,7, 18,22,496,19,9,20
 35-39歳, 888, 223,187,-,4,124, 59,36,-,-,-,-,-,6,-,-,1, 29,14,651,27,12,31
 40-44歳," 1,071", 333,264,-,7,186, 71,69,-,-,-,-,1,16,-,-,4, 48,25,713,55,17,46
 45-49歳," 1,487", 542,428,-,7,296, 125,114,-,-,-,1,-,10,1,2,12, 88,35,910,89,33,66
 50-54歳," 2,594", 891,699,-,12,473, 214,192,-,4,-,3,-,15,2,5,20, 143,57,"1,646",149,44,110
 55-59歳," 2,186", 664,515,-,6,372, 137,149,-,3,-,12,-,3,4,5,34, 88,39,"1,483",83,55,89
 60-64歳," 1,652", 372,272,-,1,205, 66,100,-,5,-,9,1,1,1,7,28, 48,28,"1,252",47,43,53
 65-69歳," 1,204", 235,160,-,-,128, 32,75,-,5,-,12,-,1,-,2,28, 27,17,952,26,36,11
 70-74歳, 683, 96,54,-,-,51, 3,42,-,5,-,6,1,-,-,1,21, 8,11,576,9,25,6
 75-79歳, 288, 32,16,-,-,15, 1,16,-,3,-,3,-,-,-,-,6, 4,1,255,3,13,-
 80-84歳, 100, 17,11,-,-,11,-,6,-,-,-,1,-,-,-,-,2, 3,2,81,2,4,-
 85歳以上, 41, 8,4,-,-,4,-,4,-,-,-,-,-,-,-,-,3, 1,1,32,-,1,-
 65歳以上," 2,316", 388,245,-,-,209, 36,143,-,13,-,22,1,1,-,3,60, 43,32,"1,896",40,79,17
  65-74歳," 1,887", 331,214,-,-,179, 35,117,-,10,-,18,1,1,-,3,49, 35,28,"1,528",35,61,17
  75歳以上, 429, 57,31,-,-,30, 1,26,-,3,-,4,-,-,-,-,11, 8,4,368,5,18,-
女," 25,419"," 14,891","13,148",-,17,19," 13,112","1,743",-,57,-,97,4,60,23,33,180," 1,289",146,"10,382","1,234",259,111
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 8, 4,4,-,-,-, 4,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
 20-24歳, 141, 111,105,-,-,-, 105,6,-,-,-,-,-,-,-,-,1, 5,-,30,2,1,1
 25-29歳, 781, 643,609,-,-,-, 609,34,-,-,-,-,-,-,-,-,5, 29,3,135,21,1,1
 30-34歳," 1,592"," 1,286","1,200",-,-,2," 1,198",86,-,-,-,-,1,3,-,-,4, 78,3,303,65,7,11
 35-39歳," 2,211"," 1,827","1,704",-,-,2," 1,702",123,-,-,-,1,-,12,-,1,2, 107,11,373,108,9,5
 40-44歳," 2,400"," 1,974","1,816",-,5,-," 1,811",158,-,-,-,2,-,14,1,3,4, 134,6,420,139,11,7
 45-49歳," 3,156"," 2,415","2,172",-,2,1," 2,169",243,-,5,-,5,-,14,5,8,6, 200,13,728,208,18,10
 50-54歳," 4,548"," 3,000","2,621",-,6,5," 2,610",379,-,14,-,13,1,14,8,5,21, 303,33,"1,515",305,35,26
 55-59歳," 3,591"," 1,786","1,522",-,2,3," 1,517",264,-,11,-,27,-,3,7,8,22, 186,37,"1,768",189,34,30
 60-64歳," 2,501", 906,760,-,1,2, 757,146,-,10,-,12,-,-,2,6,20, 96,15,"1,580",87,47,10
 65-69歳," 1,803", 405,313,-,1,4, 308,92,-,8,-,13,1,-,-,1,20, 49,11,"1,387",42,37,8
 70-74歳," 1,356", 258,161,-,-,-, 161,97,-,6,-,12,-,-,-,1,29, 49,11,"1,087",32,23,-
 75-79歳, 846, 163,89,-,-,-, 89,74,-,1,-,5,1,-,-,-,37, 30,2,681,19,27,2
 80-84歳, 345, 69,42,-,-,-, 42,27,-,1,-,4,-,-,-,-,7, 15,1,275,11,5,-
