﻿"第5表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口(総数及び日本人)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
総数,"118,983"," 56,062"," 17,792"," 33,411","1,368","2,170"," 62,921"," 17,406"," 33,091","7,313","3,608"
 15-19歳,"7,830"," 3,671"," 3,642", 27,1,-," 4,159"," 4,135", 22,1,1
  15歳,"1,331", 631, 630,-,-,-, 700, 700,-,-,-
  16歳,"1,417", 684, 683, 1,-,-, 733, 733,-,-,-
  17歳,"1,427", 734, 730, 4,-,-, 693, 687, 6,-,-
  18歳,"1,681", 797, 792, 5,-,-, 884, 874, 10,-,-
  19歳,"1,974", 825, 807, 17,1,-," 1,149"," 1,141", 6,1,1
 20-24歳,"10,858"," 4,976"," 4,619", 343,1,13," 5,882"," 5,344", 507,2,22
  20歳,"2,060", 864, 840, 23,-,1," 1,196"," 1,153", 42,-,1
  21歳,"2,146", 957, 919, 37,-,1," 1,189"," 1,140", 45,2,2
  22歳,"2,151", 983, 925, 55,-,3," 1,168"," 1,082", 83,-,2
  23歳,"2,207"," 1,063", 969, 90,-,4," 1,144"," 1,017", 114,-,9
  24歳,"2,294"," 1,109", 966, 138,1,4," 1,185", 952, 223,-,8
 25-29歳,"12,129"," 5,916"," 4,066"," 1,793",1,54," 6,213"," 3,513"," 2,529",7,147
  25歳,"2,331"," 1,134", 917, 213,-,4," 1,197", 899, 281,1,15
  26歳,"2,429"," 1,156", 879, 266,-,10," 1,273", 801, 441,1,26
  27歳,"2,508"," 1,221", 805, 405,1,10," 1,287", 699, 554,2,30
  28歳,"2,449"," 1,188", 766, 408,-,14," 1,261", 612, 608,-,34
  29歳,"2,412"," 1,217", 699, 501,-,16," 1,195", 502, 645,3,42
 30-34歳,"10,290"," 5,157"," 2,078"," 2,911",7,154," 5,133"," 1,523"," 3,292",10,291
  30歳,"2,303"," 1,143", 539, 579,-,22," 1,160", 440, 669,1,44
  31歳,"2,250"," 1,110", 461, 614,1,34," 1,140", 342, 719,3,72
  32歳,"2,095"," 1,064", 442, 585,2,33," 1,031", 287, 688,3,53
  33歳,"2,040"," 1,034", 355, 642,3,33," 1,006", 257, 686,2,58
  34歳,"1,602", 806, 281, 491,1,32, 796, 197, 530,1,64
 35-39歳,"8,368"," 4,186", 972," 2,854",5,214," 4,182", 633," 3,112",23,308
  35歳,"1,944", 992, 291, 618,1,43, 952, 175, 692,5,60
  36歳,"1,733", 857, 218, 584,-,36, 876, 144, 638,5,59
  37歳,"1,718", 875, 203, 600,-,44, 843, 120, 645,2,59
  38歳,"1,508", 760, 138, 547,2,42, 748, 100, 547,4,79
  39歳,"1,465", 702, 122, 505,2,49, 763, 94, 590,7,51
 40-44歳,"7,174"," 3,576", 586," 2,668",14,178," 3,598", 355," 2,825",38,297
  40歳,"1,526", 765, 143, 571,2,31, 761, 83, 600,11,47
  41歳,"1,493", 746, 114, 563,4,36, 747, 79, 580,4,71
  42歳,"1,374", 709, 112, 523,2,35, 665, 62, 531,3,55
  43歳,"1,359", 681, 102, 519,4,34, 678, 67, 519,10,65
  44歳,"1,422", 675, 115, 492,2,42, 747, 64, 595,10,59
 45-49歳,"8,567"," 4,160", 621," 3,164",28,222," 4,407", 316," 3,472",106,403
  45歳,"1,463", 739, 121, 557,2,35, 724, 54, 563,16,69
  46歳,"1,536", 735, 118, 554,3,40, 801, 46, 670,14,57
  47歳,"1,686", 800, 131, 597,5,45, 886, 72, 690,13,85
  48歳,"1,798", 893, 114, 697,7,43, 905, 78, 699,22,87
  49歳,"2,084", 993, 137, 759,11,59," 1,091", 66, 850,41,105
 50-54歳,"12,722"," 6,126", 621," 4,819",70,428," 6,596", 441," 5,126",267,595
  50歳,"2,440"," 1,172", 151, 892,8,87," 1,268", 88, 984,40,130
  51歳,"2,863"," 1,349", 136," 1,054",17,105," 1,514", 102," 1,179",55,133
  52歳,"2,937"," 1,403", 162," 1,102",13,80," 1,534", 93," 1,207",56,135
  53歳,"2,811"," 1,389", 121," 1,111",21,90," 1,422", 110," 1,094",69,120
  54歳,"1,671", 813, 51, 660,11,66, 858, 48, 662,47,77
 55-59歳,"11,203"," 5,446", 273," 4,523",124,357," 5,757", 276," 4,357",456,514
  55歳,"1,730", 844, 47, 692,13,64, 886, 47, 681,59,72
  56歳,"2,354"," 1,144", 73, 923,21,87," 1,210", 60, 943,89,95
  57歳,"2,404"," 1,159", 62, 972,29,59," 1,245", 60, 956,81,120
  58歳,"2,407"," 1,185", 43, 992,31,82," 1,222", 52, 907,101,125
  59歳,"2,308"," 1,114", 48, 944,30,65," 1,194", 57, 870,126,102
 60-64歳,"8,741"," 4,379", 139," 3,710",150,246," 4,362", 209," 3,104",601,312
  60歳,"1,962", 971, 29, 832,29,61, 991, 38, 741,117,66
  61歳,"1,573", 830, 27, 685,34,48, 743, 39, 519,99,61
  62歳,"1,717", 837, 33, 711,24,44, 880, 28, 658,114,53
  63歳,"1,801", 902, 30, 772,24,45, 899, 48, 624,116,82
  64歳,"1,688", 839, 20, 710,39,48, 849, 56, 562,155,50
 65-69歳,"7,035"," 3,395", 88," 2,825",193,164," 3,640", 235," 2,268",732,264
  65歳,"1,559", 761, 16, 632,40,48, 798, 46, 530,132,64
  66歳,"1,461", 715, 17, 597,39,35, 746, 40, 476,150,54
  67歳,"1,363", 665, 21, 543,33,36, 698, 47, 427,152,49
  68歳,"1,397", 680, 18, 573,45,19, 717, 47, 453,126,54
  69歳,"1,255", 574, 16, 480,36,26, 681, 55, 382,172,43
 70-74歳,"5,241"," 2,351", 43," 1,874",224,95," 2,890", 208," 1,356","1,018",170
  70歳,"1,077", 491, 8, 392,41,34, 586, 48, 281,189,39
  71歳,"1,200", 543, 9, 432,48,22, 657, 49, 334,214,31
  72歳,"1,089", 478, 11, 383,39,17, 611, 46, 299,196,40
  73歳,970, 438, 9, 348,50,12, 532, 36, 242,198,28
  74歳,905, 401, 6, 319,46,10, 504, 29, 200,221,32
 75-79歳,"3,670"," 1,345", 25," 1,027",174,26," 2,325", 124, 726,"1,186",140
  75歳,902, 364, 7, 280,53,10, 538, 33, 207,243,36
  76歳,766, 305, 4, 241,36,7, 461, 22, 157,224,32
  77歳,711, 230, 5, 181,22,-, 481, 20, 142,245,32
  78歳,671, 246, 5, 179,30,6, 425, 30, 123,223,20
  79歳,620, 200, 4, 146,33,3, 420, 19, 97,251,20
 80-84歳,"2,523", 740, 11, 531,143,10," 1,783", 51, 281,"1,249",85
  80歳,648, 184, 4, 140,31,1, 464, 17, 87,303,28
  81歳,461, 140, 2, 101,23,2, 321, 11, 64,209,13
  82歳,487, 153, 3, 112,24,2, 334, 12, 34,248,15
  83歳,469, 135, 1, 90,36,3, 334, 6, 53,238,18
  84歳,458, 128, 1, 88,29,2, 330, 5, 43,251,11
 85-89歳,"1,708", 445, 7, 246,152,8," 1,263", 25, 97,981,43
  85歳,399, 121, 1, 79,35,2, 278, 5, 24,212,10
  86歳,380, 96, 2, 61,24,2, 284, 5, 20,219,13
  87歳,346, 93, 1, 52,33,1, 253, 4, 19,204,10
  88歳,321, 76,-, 26,42,3, 245, 8, 19,179,7
  89歳,262, 59, 3, 28,18,-, 203, 3, 15,167,3
 90-94歳,734, 162, 1, 80,67,1, 572, 17, 15,492,13
  90歳,212, 46,-, 21,23,-, 166, 4, 7,136,7
  91歳,180, 43,-, 21,17,1, 137, 5, 2,121,3
  92歳,151, 37, 1, 23,11,-, 114, 1, 3,104,1
  93歳,127, 22,-, 8,10,-, 105, 4, 3,91,2
  94歳,64, 14,-, 7,6,-, 50, 3,-,40,-
 95-99歳,168, 26,-, 13,12,-, 142, 1, 2,128,3
  95歳,63, 10,-, 7,3,-, 53,-,-,46,3
  96歳,35, 3,-, 1,2,-, 32, 1,-,30,-
  97歳,36, 6,-, 4,2,-, 30,-, 1,26,-
  98歳,26, 5,-,-,4,-, 21,-, 1,20,-
  99歳,8, 2,-, 1,1,-, 6,-,-,6,-
100歳以上,22, 5,-, 3,2,-, 17,-,-,16,-
(再掲),,,,,,,,,,,
65歳以上,"21,101"," 8,469", 175," 6,599",967,304," 12,632", 661," 4,745","5,802",718
 65-74歳,"12,276"," 5,746", 131," 4,699",417,259," 6,530", 443," 3,624","1,750",434
 75歳以上,"8,825"," 2,723", 44," 1,900",550,45," 6,102", 218," 1,121","4,052",284
西京区,,,,,,,,,,,
総数,"130,603"," 61,678"," 18,745"," 39,720","1,205","1,335"," 68,925"," 18,586"," 40,010","6,356","2,998"
 15-19歳,"9,673"," 4,779"," 4,764", 14,-,1," 4,894"," 4,854", 37,-,2
  15歳,"1,787", 900, 900,-,-,-, 887, 887,-,-,-
  16歳,"1,997"," 1,004"," 1,004",-,-,-, 993, 990, 3,-,-
  17歳,"1,907", 999, 997, 1,-,1, 908, 903, 5,-,-
  18歳,"1,974", 960, 957, 3,-,-," 1,014"," 1,004", 9,-,-
  19歳,"2,008", 916, 906, 10,-,-," 1,092"," 1,070", 20,-,2
 20-24歳,"11,305"," 5,195"," 4,801", 387,1,6," 6,110"," 5,468", 610,1,29
  20歳,"2,093", 987, 959, 27,1,-," 1,106"," 1,074", 30,-,2
  21歳,"2,111", 997, 954, 41,-,2," 1,114"," 1,045", 64,-,4
  22歳,"2,255"," 1,016", 962, 54,-,-," 1,239"," 1,132", 101,-,6
  23歳,"2,334"," 1,033", 928, 104,-,1," 1,301"," 1,118", 177,-,6
  24歳,"2,512"," 1,162", 998, 161,-,3," 1,350"," 1,099", 238,1,11
 25-29歳,"14,460"," 6,801"," 4,444"," 2,302",1,51," 7,659"," 4,208"," 3,318",7,118
  25歳,"2,633"," 1,212", 968, 240,-,4," 1,421"," 1,040", 366,1,14
  26歳,"2,941"," 1,417"," 1,065", 349,-,3," 1,524", 969, 534,-,20
  27歳,"2,995"," 1,402", 928, 465,-,8," 1,593", 853, 716,2,20
  28歳,"2,941"," 1,354", 798, 546,-,10," 1,587", 760, 792,2,31
  29歳,"2,950"," 1,416", 685, 702,1,26," 1,534", 586, 910,2,33
 30-34歳,"12,902"," 6,237"," 2,122"," 4,017",1,95," 6,665"," 1,663"," 4,772",11,207
  30歳,"2,834"," 1,363", 578, 770,1,14," 1,471", 453, 980,1,36
  31歳,"2,735"," 1,282", 469, 796,-,17," 1,453", 386," 1,018",3,46
  32歳,"2,703"," 1,315", 409, 875,-,30," 1,388", 346," 1,000",1,38
  33歳,"2,546"," 1,218", 366, 833,-,18," 1,328", 268," 1,001",4,49
  34歳,"2,084"," 1,059", 300, 743,-,16," 1,025", 210, 773,2,38
 35-39歳,"10,631"," 5,224", 881," 4,101",5,121," 5,407", 671," 4,305",27,299
  35歳,"2,506"," 1,253", 267, 919,2,27," 1,253", 197, 951,4,63
  36歳,"2,218"," 1,095", 198, 839,2,29," 1,123", 160, 878,6,61
  37歳,"2,092"," 1,050", 175, 836,-,17," 1,042", 114, 833,7,73
  38歳,"1,942", 942, 131, 774,-,23," 1,000", 104, 824,3,53
  39歳,"1,873", 884, 110, 733,1,25, 989, 96, 819,7,49
 40-44歳,"9,469"," 4,571", 492," 3,847",12,134," 4,898", 325," 4,109",51,321
  40歳,"1,925", 929, 129, 750,1,28, 996, 62, 843,10,61
  41歳,"1,958", 953, 102, 803,2,27," 1,005", 70, 841,13,65
  42歳,"1,911", 911, 101, 770,3,21," 1,000", 71, 825,8,81
  43歳,"1,831", 895, 80, 769,3,27, 936, 70, 780,6,61
  44歳,"1,844", 883, 80, 755,3,31, 961, 52, 820,14,53
 45-49歳,"10,298"," 4,879", 465," 4,133",19,170," 5,419", 280," 4,569",93,405
  45歳,"1,942", 950, 84, 813,5,27, 992, 47, 864,12,59
  46歳,"1,898", 885, 90, 744,3,29," 1,013", 67, 837,16,77
  47歳,"2,015", 935, 84, 791,3,41," 1,080", 58, 909,20,76
  48歳,"2,129", 990, 104, 832,1,36," 1,139", 59, 945,24,93
  49歳,"2,314"," 1,119", 103, 953,7,37," 1,195", 49," 1,014",21,100
 50-54歳,"13,258"," 6,330", 416," 5,489",80,223," 6,928", 303," 5,775",221,532
  50歳,"2,668"," 1,314", 111," 1,108",16,46," 1,354", 71," 1,115",42,110
  51歳,"2,927"," 1,386", 104," 1,199",21,43," 1,541", 62," 1,312",29,118
  52歳,"2,961"," 1,403", 87," 1,220",12,59," 1,558", 69," 1,309",49,110
  53歳,"2,949"," 1,385", 70," 1,230",19,44," 1,564", 65," 1,267",68,135
  54歳,"1,753", 842, 44, 732,12,31, 911, 36, 772,33,59
 55-59歳,"10,702"," 5,200", 154," 4,672",105,196," 5,502", 201," 4,417",425,370
  55歳,"1,793", 872, 37, 761,17,33, 921, 36, 752,54,64
  56歳,"2,238"," 1,083", 37, 972,16,39," 1,155", 55, 920,78,78
  57歳,"2,148"," 1,001", 25, 903,18,46," 1,147", 45, 920,87,81
  58歳,"2,305"," 1,137", 31," 1,031",23,40," 1,168", 38, 929,108,78
  59歳,"2,218"," 1,107", 24," 1,005",31,38," 1,111", 27, 896,98,69
 60-64歳,"8,371"," 4,224", 93," 3,787",132,156," 4,147", 145," 3,126",515,255
  60歳,"1,894", 980, 24, 876,27,40, 914, 28, 722,89,56
  61歳,"1,481", 750, 20, 668,24,25, 731, 28, 571,76,38
  62歳,"1,629", 849, 13, 773,18,32, 780, 19, 595,100,46
  63歳,"1,705", 828, 21, 733,29,33, 877, 31, 642,126,52
  64歳,"1,662", 817, 15, 737,34,26, 845, 39, 596,124,63
 65-69歳,"6,680"," 3,257", 52," 2,924",146,90," 3,423", 155," 2,268",734,180
  65歳,"1,495", 766, 19, 675,41,18, 729, 22, 526,124,41
  66歳,"1,402", 695, 9, 629,27,20, 707, 26, 494,131,42
  67歳,"1,289", 601, 9, 537,28,18, 688, 27, 439,161,44
  68歳,"1,328", 647, 11, 584,27,14, 681, 47, 426,164,24
  69歳,"1,166", 548, 4, 499,23,20, 618, 33, 383,154,29
 70-74歳,"5,174"," 2,283", 27," 1,997",187,54," 2,891", 159," 1,582",951,136
  70歳,"1,151", 531, 7, 470,35,14, 620, 33, 370,174,26
  71歳,"1,088", 481, 7, 423,31,16, 607, 35, 361,169,31
  72歳,"1,048", 467, 8, 407,38,9, 581, 29, 305,206,27
  73歳,955, 402, 4, 354,36,5, 553, 28, 298,186,30
  74歳,932, 402, 1, 343,47,10, 530, 34, 248,216,22
 75-79歳,"3,409"," 1,339", 15," 1,115",162,23," 2,070", 83, 741,"1,093",82
  75歳,852, 397, 4, 337,42,7, 455, 12, 203,204,22
  76歳,752, 332, 6, 280,37,7, 420, 18, 169,207,13
  77歳,626, 225, 3, 188,25,5, 401, 19, 128,220,20
  78歳,607, 199, 2, 165,25,2, 408, 19, 128,229,18
  79歳,572, 186,-, 145,33,2, 386, 15, 113,233,9
 80-84歳,"2,263", 788, 13, 599,150,11," 1,475", 35, 286,"1,036",37
  80歳,589, 208, 4, 158,38,-, 381, 9, 95,242,13
  81歳,449, 165, 2, 132,25,2, 284, 8, 52,200,8
  82歳,439, 142, 1, 110,27,2, 297, 6, 53,217,6
  83歳,429, 160, 4, 109,41,6, 269, 4, 48,199,4
  84歳,357, 113, 2, 90,19,1, 244, 8, 38,178,6
 85-89歳,"1,404", 417, 3, 256,136,4, 987, 25, 85,795,18
  85歳,324, 108,-, 74,30,2, 216, 10, 27,164,4
  86歳,327, 103,-, 71,28,-, 224, 4, 20,173,8
  87歳,313, 97, 2, 55,30,-, 216, 2, 17,185,2
  88歳,249, 65,-, 31,30,2, 184, 5, 12,155,1
  89歳,191, 44, 1, 25,18,-, 147, 4, 9,118,3
 90-94歳,494, 126, 2, 71,51,-, 368, 9, 9,325,3
  90歳,148, 32,-, 24,7,-, 116, 1, 5,98,3
  91歳,132, 33, 1, 21,11,-, 99, 3, 1,88,-
  92歳,89, 21,-, 12,8,-, 68, 2,-,66,-
  93歳,69, 24, 1, 8,15,-, 45, 2, 2,38,-
  94歳,56, 16,-, 6,10,-, 40, 1, 1,35,-
 95-99歳,105, 28, 1, 9,17,-, 77, 2, 1,67,3
  95歳,42, 15, 1, 7,7,-, 27, 1,-,23,2
  96歳,24, 7,-, 1,6,-, 17, 1, 1,14,-
  97歳,14, 3,-,-,2,-, 11,-,-,9,-
  98歳,12, 1,-,-,1,-, 11,-,-,10,1
  99歳,13, 2,-, 1,1,-, 11,-,-,11,-
100歳以上,5,-,-,-,-,-, 5,-,-,4,1
(再掲),,,,,,,,,,,
65歳以上,"19,534"," 8,238", 113," 6,971",849,182," 11,296", 468," 4,972","5,005",460
 65-74歳,"11,854"," 5,540", 79," 4,921",333,144," 6,314", 314," 3,850","1,685",316
 75歳以上,"7,680"," 2,698", 34," 2,050",516,38," 4,982", 154," 1,122","3,320",144
日本人,,,,,,,,,,,
総数,"1,237,762"," 586,311"," 211,757"," 331,019","14,211","15,966"," 651,451"," 193,456"," 331,328","79,782","31,985"
 15-19歳,"86,556"," 43,486"," 43,292", 171,5,11," 43,070"," 42,762", 271,3,15
  15歳,"13,382"," 6,816"," 6,814", 1,-,-," 6,566"," 6,562", 3,-,-
  16歳,"14,197"," 7,214"," 7,212", 2,-,-," 6,983"," 6,969", 13,-,1
  17歳,"14,166"," 7,350"," 7,333", 15,-,1," 6,816"," 6,784", 28,-,2
  18歳,"19,063"," 9,503"," 9,465", 37,-,-," 9,560"," 9,475", 71,-,5
  19歳,"25,748"," 12,603"," 12,468", 116,5,10," 13,145"," 12,972", 156,3,7
 20-24歳,"133,034"," 68,663"," 65,898"," 2,645",16,83," 64,371"," 59,934"," 4,140",11,247
  20歳,"28,011"," 14,169"," 13,962", 191,5,6," 13,842"," 13,540", 273,1,21
  21歳,"28,054"," 14,458"," 14,136", 300,3,12," 13,596"," 13,147", 416,4,23
  22歳,"27,635"," 14,453"," 14,011", 426,3,10," 13,182"," 12,429", 696,-,49
  23歳,"24,854"," 13,011"," 12,285", 693,2,28," 11,843"," 10,698"," 1,059",3,74
  24歳,"24,480"," 12,572"," 11,504"," 1,035",3,27," 11,908"," 10,120"," 1,696",3,80
 25-29歳,"119,665"," 59,035"," 43,098"," 15,461",24,428," 60,630"," 37,038"," 22,306",54,"1,128"
  25歳,"23,934"," 11,944"," 10,226"," 1,668",5,42," 11,990"," 9,279"," 2,577",5,118
  26歳,"24,461"," 12,079"," 9,632"," 2,369",6,68," 12,382"," 8,474"," 3,687",11,190
  27歳,"24,612"," 12,137"," 8,825"," 3,222",5,77," 12,475"," 7,516"," 4,683",9,247
  28歳,"23,909"," 11,693"," 7,691"," 3,882",4,112," 12,216"," 6,468"," 5,441",7,273
  29歳,"22,749"," 11,182"," 6,724"," 4,320",4,129," 11,567"," 5,301"," 5,918",22,300
 30-34歳,"100,547"," 49,679"," 22,122"," 26,527",34,970," 50,868"," 16,690"," 31,838",107,"2,105"
  30歳,"22,099"," 10,957"," 5,827"," 4,969",9,146," 11,142"," 4,461"," 6,260",15,383
  31歳,"21,495"," 10,602"," 5,096"," 5,309",6,188," 10,893"," 3,785"," 6,634",27,422
  32歳,"20,718"," 10,263"," 4,382"," 5,641",7,225," 10,455"," 3,312"," 6,676",21,420
  33歳,"20,164"," 9,859"," 3,852"," 5,789",7,206," 10,305"," 2,990"," 6,801",18,466
  34歳,"16,071"," 7,998"," 2,965"," 4,819",5,205," 8,073"," 2,142"," 5,467",26,414
 35-39歳,"86,936"," 42,643"," 10,695"," 28,968",64,"1,286"," 44,293"," 7,991"," 32,276",226,"2,792"
  35歳,"19,907"," 9,768"," 2,916"," 6,179",13,250," 10,139"," 2,152"," 7,151",35,544
  36歳,"18,057"," 8,925"," 2,360"," 5,926",10,254," 9,132"," 1,753"," 6,587",46,539
  37歳,"17,263"," 8,501"," 2,118"," 5,792",10,253," 8,762"," 1,530"," 6,391",47,591
  38歳,"16,293"," 7,984"," 1,750"," 5,681",14,259," 8,309"," 1,375"," 6,173",51,552
  39歳,"15,416"," 7,465"," 1,551"," 5,390",17,270," 7,951"," 1,181"," 5,974",47,566
 40-44歳,"75,621"," 37,192"," 6,529"," 27,924",98,"1,392"," 38,429"," 4,663"," 29,686",425,"2,822"
  40歳,"15,848"," 7,885"," 1,532"," 5,757",17,293," 7,963"," 1,049"," 6,115",72,545
  41歳,"15,672"," 7,734"," 1,404"," 5,804",13,275," 7,938"," 1,031"," 6,066",76,608
  42歳,"14,975"," 7,407"," 1,267"," 5,614",29,268," 7,568", 951," 5,815",69,573
  43歳,"14,270"," 6,955"," 1,150"," 5,288",20,267," 7,315", 814," 5,688",108,526
  44歳,"14,856"," 7,211"," 1,176"," 5,461",19,289," 7,645", 818," 6,002",100,570
 45-49歳,"84,744"," 40,964"," 6,466"," 31,185",253,"1,771"," 43,780"," 4,154"," 34,197",926,"3,569"
  45歳,"15,336"," 7,488"," 1,268"," 5,658",30,291," 7,848", 792," 6,130",137,612
  46歳,"15,452"," 7,506"," 1,201"," 5,702",39,322," 7,946", 811," 6,258",121,589
  47歳,"16,568"," 8,023"," 1,296"," 6,086",48,350," 8,545", 808," 6,664",186,713
  48歳,"17,536"," 8,426"," 1,276"," 6,489",55,352," 9,110", 855," 7,070",210,770
  49歳,"19,852"," 9,521"," 1,425"," 7,250",81,456," 10,331", 888," 8,075",272,885
 50-54歳,"116,912"," 56,532"," 6,733"," 44,278",677,"3,009"," 60,380"," 5,036"," 46,362","2,317","5,216"
  50歳,"22,516"," 11,018"," 1,623"," 8,335",109,578," 11,498", 993," 8,862",364,"1,025"
  51歳,"26,481"," 12,775"," 1,615"," 9,992",135,646," 13,706"," 1,174"," 10,509",463,"1,219"
  52歳,"26,677"," 12,834"," 1,558"," 10,047",146,695," 13,843"," 1,148"," 10,710",504,"1,158"
  53歳,"25,915"," 12,591"," 1,280"," 10,036",176,674," 13,324"," 1,087"," 10,182",598,"1,133"
  54歳,"15,323"," 7,314", 657," 5,868",111,416," 8,009", 634," 6,099",388,681
 55-59歳,"98,756"," 46,913"," 2,980"," 39,090",962,"2,434"," 51,843"," 3,553"," 38,946","3,925","4,130"
  55歳,"15,344"," 7,241", 547," 5,910",138,392," 8,103", 621," 6,145",472,674
  56歳,"20,568"," 9,889", 669," 8,192",169,566," 10,679", 743," 8,122",722,827
  57歳,"20,449"," 9,636", 637," 8,022",186,494," 10,813", 776," 8,100",775,891
  58歳,"21,320"," 10,177", 601," 8,522",236,515," 11,143", 701," 8,356",920,910
  59歳,"21,075"," 9,970", 526," 8,444",233,467," 11,105", 712," 8,223","1,036",828
 60-64歳,"85,687"," 40,666"," 1,640"," 34,445","1,388","1,832"," 45,021"," 2,850"," 31,934","5,912","3,042"
  60歳,"17,964"," 8,629", 380," 7,297",256,429," 9,335", 582," 6,866",967,672
  61歳,"15,159"," 7,265", 345," 6,122",237,305," 7,894", 511," 5,653",930,564
  62歳,"16,643"," 7,825", 298," 6,674",245,362," 8,818", 509," 6,309","1,176",576
  63歳,"17,767"," 8,443", 334," 7,150",283,374," 9,324", 597," 6,500","1,312",646
  64歳,"18,154"," 8,504", 283," 7,202",367,362," 9,650", 651," 6,606","1,527",584
 65-69歳,"78,964"," 37,024"," 1,177"," 31,374","1,811","1,350"," 41,940"," 2,981"," 26,282","8,787","2,322"
  65歳,"16,706"," 7,996", 286," 6,743",366,339," 8,710", 582," 5,760","1,597",505
  66歳,"16,260"," 7,691", 271," 6,538",348,284," 8,569", 559," 5,563","1,662",482
  67歳,"15,790"," 7,410", 232," 6,280",358,268," 8,380", 605," 5,234","1,782",452
  68歳,"15,778"," 7,309", 216," 6,216",374,223," 8,469", 635," 5,144","1,848",464
  69歳,"14,430"," 6,618", 172," 5,597",365,236," 7,812", 600," 4,581","1,898",419
 70-74歳,"63,748"," 28,023", 647," 23,186","2,311",822," 35,725"," 2,785"," 17,992","11,601","1,905"
  70歳,"13,493"," 6,108", 174," 5,095",414,210," 7,385", 631," 4,115","1,988",356
  71歳,"13,418"," 6,000", 132," 4,981",486,195," 7,418", 597," 3,947","2,203",391
  72歳,"12,851"," 5,591", 121," 4,705",415,147," 7,260", 554," 3,676","2,323",407
  73歳,"12,271"," 5,305", 134," 4,329",505,131," 6,966", 522," 3,326","2,468",375
  74歳,"11,715"," 5,019", 86," 4,076",491,139," 6,696", 481," 2,928","2,619",376
 75-79歳,"46,008"," 16,935", 268," 13,330","2,067",349," 29,073"," 1,742"," 9,763","14,617","1,375"
  75歳,"11,042"," 4,543", 74," 3,678",496,102," 6,499", 458," 2,608","2,806",342
  76歳,"9,911"," 3,951", 73," 3,172",445,88," 5,960", 379," 2,235","2,743",294
  77歳,"9,133"," 3,235", 47," 2,525",403,59," 5,898", 337," 1,935","2,980",282
  78歳,"8,425"," 2,816", 47," 2,134",386,48," 5,609", 300," 1,663","3,087",257
  79歳,"7,497"," 2,390", 27," 1,821",337,52," 5,107", 268," 1,322","3,001",200
 80-84歳,"30,927"," 9,998", 123," 7,474","1,691",143," 20,929", 728," 3,925","14,120",747
  80歳,"7,878"," 2,518", 38," 1,955",364,30," 5,360", 209," 1,279","3,346",216
  81歳,"6,195"," 1,997", 22," 1,546",287,25," 4,198", 159, 858,"2,739",151
  82歳,"5,841"," 1,905", 15," 1,422",319,30," 3,936", 128, 722,"2,668",143
  83歳,"5,697"," 1,885", 21," 1,366",371,29," 3,812", 114, 592,"2,698",135
  84歳,"5,316"," 1,693", 27," 1,185",350,29," 3,623", 118, 474,"2,669",102
 85-89歳,"20,016"," 6,055", 49," 3,785","1,736",65," 13,961", 375," 1,216","10,792",401
  85歳,"4,925"," 1,523", 9," 1,038",371,17," 3,402", 101, 397,"2,529",115
  86歳,"4,452"," 1,383", 9, 937,329,12," 3,069", 83, 281,"2,360",94
  87歳,"4,123"," 1,325", 14, 809,385,19," 2,798", 63, 248,"2,179",83
  88歳,"3,668"," 1,089", 7, 597,384,12," 2,579", 71, 161,"2,019",67
  89歳,"2,848", 735, 10, 404,267,5," 2,113", 57, 129,"1,705",42
 90-94歳,"7,901"," 2,118", 30," 1,039",869,19," 5,783", 143, 180,"4,819",134
  90歳,"2,536", 684, 8, 378,250,10," 1,852", 35, 80,"1,531",52
  91歳,"1,918", 508, 8, 256,205,4," 1,410", 32, 40,"1,181",32
  92歳,"1,453", 398, 7, 197,160,1," 1,055", 24, 25,903,23
  93歳,"1,142", 295, 5, 124,134,2, 847, 34, 23,706,11
  94歳,852, 233, 2, 84,120,2, 619, 18, 12,498,16
 95-99歳,"1,591", 355, 10, 130,183,2," 1,236", 28, 14,"1,039",34
  95歳,614, 145, 5, 69,59,1, 469, 6, 6,407,16
  96歳,393, 89, 3, 25,51,1, 304, 10, 3,256,7
  97歳,254, 52,-, 16,31,-, 202, 8, 3,162,3
  98歳,222, 39,-, 11,24,-, 183, 3, 2,147,7
  99歳,108, 30, 2, 9,18,-, 78, 1,-,67,1
100歳以上,149, 30,-, 7,22,-, 119, 3,-,101,1
(再掲),,,,,,,,,,,
65歳以上,"249,304"," 100,538"," 2,304"," 80,325","10,690","2,750"," 148,766"," 8,785"," 59,372","65,876","6,919"
 65-74歳,"142,712"," 65,047"," 1,824"," 54,560","4,122","2,172"," 77,665"," 5,766"," 44,274","20,388","4,227"
 75歳以上,"106,592"," 35,491", 480," 25,765","6,568",578," 71,101"," 3,019"," 15,098","45,488","2,692"
北区,,,,,,,,,,,
総数,"108,070"," 51,879"," 20,749"," 27,703","1,206","1,092"," 56,191"," 17,604"," 27,826","7,363","2,282"
 15-19歳,"8,589"," 4,611"," 4,591", 17,-,2," 3,978"," 3,964", 12,-,2
  15歳,"1,094", 579, 579,-,-,-, 515, 515,-,-,-
  16歳,"1,205", 605, 605,-,-,-, 600, 598, 1,-,1
  17歳,"1,230", 646, 646,-,-,-, 584, 582, 1,-,1
  18歳,"1,878"," 1,008"," 1,005", 3,-,-, 870, 867, 3,-,-
