﻿"第15表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 35-39歳,"19,037","11,528","10,031",11,"6,304",598,"3,118","1,497",-,-,16,354,15,213,32, 182,334,351, 234," 7,275", 850
  35歳,"5,160","3,157","2,733",3,"1,832",157,741,424,-,-,5,115,4,52,7, 42,90,109, 65," 1,938", 245
  36歳,"4,201","2,591","2,258",3,"1,448",127,680,333,-,-,4,86,5,53,7, 41,64,73, 42," 1,568", 202
  37歳,"3,736","2,260","1,963",1,"1,256",109,597,297,-,-,1,74,2,39,11, 48,55,67, 39," 1,437", 177
  38歳,"3,167","1,877","1,656",3,977,103,573,221,-,-,4,41,3,32,5, 24,61,51, 48," 1,242", 114
  39歳,"2,773","1,643","1,421",1,791,102,527,222,-,-,2,38,1,37,2, 27,64,51, 40," 1,090", 112
 40-44歳,"11,354","6,403","5,624",10,"2,885",413,"2,316",779,-,1,4,66,12,99,16, 123,251,207, 162," 4,789", 339
  40歳,"2,636","1,515","1,364",1,761,91,511,151,-,-,2,23,3,19,5, 14,35,50, 38," 1,083", 71
  41歳,"2,482","1,430","1,266",3,676,91,496,164,-,-,1,15,1,20,1, 25,59,42, 34," 1,018", 73
  42歳,"2,218","1,246","1,096",5,561,79,451,150,-,-,-,17,2,20,5, 28,45,33, 34, 938, 66
  43歳,"1,980","1,108",962,1,447,66,448,146,-,1,-,7,2,20,3, 36,42,35, 27, 845, 70
  44歳,"2,038","1,104",936,-,440,86,410,168,-,-,1,4,4,20,2, 20,70,47, 29, 905, 59
 45-49歳,"10,628","5,521","4,567",12,"1,633",372,"2,550",954,-,3,1,12,23,95,26, 146,437,211, 139," 4,968", 260
  45歳,"2,087","1,081",928,2,366,87,473,153,-,-,-,4,2,20,6, 28,56,37, 31, 975, 50
  46歳,"2,005","1,041",888,4,350,64,470,153,-,1,-,5,2,19,2, 33,62,29, 24, 940, 59
  47歳,"2,094","1,076",884,2,326,68,488,192,-,-,-,1,6,18,8, 31,93,35, 23, 995, 48
  48歳,"2,126","1,102",886,2,290,77,517,216,-,-,1,2,5,17,4, 26,103,58, 26, 998, 50
  49歳,"2,316","1,221",981,2,301,76,602,240,-,2,-,-,8,21,6, 28,123,52, 35," 1,060", 53
 50-54歳,"11,632","5,742","4,362",5,958,337,"3,062","1,380",-,-,5,10,66,123,44, 150,716,266, 156," 5,734", 279
  50歳,"2,601","1,322","1,051",-,283,91,677,271,-,-,2,1,12,25,9, 38,130,54, 25," 1,254", 70
  51歳,"2,764","1,405","1,090",1,279,75,735,315,-,-,2,3,13,34,8, 22,164,69, 39," 1,320", 59
  52歳,"2,660","1,306",985,4,184,82,715,321,-,-,-,4,12,25,17, 41,164,58, 35," 1,319", 73
  53歳,"2,334","1,156",845,-,139,64,642,311,-,-,1,1,17,21,5, 36,173,57, 38," 1,140", 52
  54歳,"1,273",553,391,-,73,25,293,162,-,-,-,1,12,18,5, 13,85,28, 19, 701, 25
 55-59歳,"6,361","2,651","1,600",11,184,126,"1,279","1,051",-,1,1,6,74,84,26, 68,614,177, 107," 3,603", 128
  55歳,"1,154",491,332,2,49,18,263,159,-,-,-,-,7,16,4, 15,87,30, 23, 640, 22
  56歳,"1,381",587,378,3,47,41,287,209,-,-,-,2,17,12,5, 14,120,39, 22, 772, 27
  57歳,"1,369",598,363,2,32,22,307,235,-,-,1,2,14,21,5, 12,143,37, 19, 752, 29
  58歳,"1,258",512,282,-,36,24,222,230,-,-,-,1,21,18,7, 10,135,38, 21, 725, 23
  59歳,"1,199",463,245,4,20,21,200,218,-,1,-,1,15,17,5, 17,129,33, 22, 714, 27
 60-64歳,"4,301","1,537",665,6,40,45,574,872,-,5,2,7,68,80,21, 47,510,132, 78," 2,686", 90
  60歳,920,331,154,2,10,9,133,177,-,1,1,1,8,8,6, 11,115,26, 18, 571, 18
  61歳,820,311,160,-,10,16,134,151,-,-,-,1,10,11,7, 6,90,26, 13, 496, 14
  62歳,772,282,120,-,6,5,109,162,-,-,-,-,17,20,1, 8,90,26, 11, 479, 17
  63歳,900,296,110,1,8,8,93,186,-,4,-,2,13,20,5, 8,112,22, 13, 591, 14
  64歳,889,317,121,3,6,7,105,196,-,-,1,3,20,21,2, 14,103,32, 23, 549, 27
 65-69歳,"3,878","1,283",321,4,12,16,289,962,-,2,2,11,95,82,12, 35,594,129, 54," 2,541", 72
  65歳,816,290,91,-,6,3,82,199,-,-,-,1,19,17,5, 7,118,32, 11, 515, 16
  66歳,781,239,64,1,3,1,59,175,-,-,-,3,17,9,2, 6,118,20, 8, 534, 12
  67歳,771,253,70,1,-,6,63,183,-,1,1,3,20,15,1, 7,110,25, 14, 504, 14
  68歳,804,281,55,2,3,3,47,226,-,1,-,2,16,26,3, 9,138,31, 9, 514, 19
  69歳,706,220,41,-,-,3,38,179,-,-,1,2,23,15,1, 6,110,21, 12, 474, 11
 70-74歳,"3,155","1,013",123,6,9,8,100,890,-,3,3,12,105,79,9, 35,524,120, 53," 2,089", 63
  70歳,734,254,42,1,4,4,33,212,-,1,1,3,24,23,5, 6,120,29, 3, 477, 13
  71歳,672,212,18,1,2,1,14,194,-,1,-,3,22,18,-, 12,112,26, 13, 447, 16
  72歳,623,189,17,1,-,2,14,172,-,1,-,-,18,12,2, 7,105,27, 16, 418, 10
  73歳,603,175,26,1,1,1,23,149,-,-,1,3,14,12,-, 4,97,18, 12, 416, 10
  74歳,523,183,20,2,2,-,16,163,-,-,1,3,27,14,2, 6,90,20, 9, 331, 14
 75-79歳,"1,766",577,50,2,7,1,40,527,-,3,1,12,61,49,5, 24,295,77, 20," 1,169", 49
  75歳,488,152,18,2,2,-,14,134,-,3,-,4,16,11,1, 3,78,18, 5, 331, 10
  76歳,391,126,12,-,-,-,12,114,-,-,-,4,14,11,1, 6,67,11, 8, 257, 13
  77歳,332,109,6,-,3,-,3,103,-,-,-,3,10,8,-, 3,61,18, 1, 222, 8
  78歳,299,100,5,-,1,1,3,95,-,-,-,-,8,10,3, 8,53,13, 3, 196, 8
  79歳,256,90,9,-,1,-,8,81,-,-,1,1,13,9,-, 4,36,17, 3, 163, 10
 80-84歳,673,243,26,2,4,1,19,217,-,4,-,8,15,18,3, 10,111,48, 9, 421, 23
  80歳,203,70,4,-,1,-,3,66,-,-,-,2,4,3,-, 2,37,18, 2, 131, 5
  81歳,152,65,5,1,-,-,4,60,-,2,-,4,3,7,1, 5,29,9, 3, 84, 9
  82歳,113,35,5,-,2,-,3,30,-,1,-,1,1,3,1,-,15,8,-, 78, 3
  83歳,96,29,2,-,-,-,2,27,-,1,-,-,4,3,1, 1,9,8, 1, 66, 3
  84歳,109,44,10,1,1,1,7,34,-,-,-,1,3,2,-, 2,21,5, 3, 62, 3
 85歳以上,410,167,23,-,-,2,21,144,-,7,-,11,14,12,2, 7,57,34, 16, 227, 29
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"9,882","3,283",543,14,32,28,469,"2,740",-,19,6,54,290,240,31, 111,"1,581",408, 152," 6,447", 236
 65-74歳,"7,033","2,296",444,10,21,24,389,"1,852",-,5,5,23,200,161,21, 70,"1,118",249, 107," 4,630", 135
 75歳以上,"2,849",987,99,4,11,4,80,888,-,14,1,31,90,79,10, 41,463,159, 45," 1,817", 101
男,"307,409","223,287","183,827",119,"151,714","4,920","27,074","39,460",6,14,"7,091","17,188",588,"3,116",344," 2,923","3,428","4,762"," 1,925"," 82,197"," 32,565"
 15歳未満,"94,961","94,943","80,091",5,"73,125",691,"6,270","14,852",1,1,"4,286","6,212",112,"1,374",60," 1,588",20,"1,198", 3, 15," 14,275"
 15-19歳,"43,069","35,548","28,403",16,"23,733",753,"3,901","7,145",-,4,"1,435","3,748",122,464,38, 330,259,745, 44," 7,477"," 6,441"
  15歳,"6,984","6,961","5,612",3,"4,717",114,778,"1,349",-,1,334,692,21,99,4, 70,7,121, 1, 22," 1,269"
  16歳,"7,390","7,329","5,949",4,"4,973",140,832,"1,380",-,-,307,746,17,93,7, 70,14,126, 2, 59," 1,303"
  17歳,"7,492","7,379","5,883",1,"4,924",159,799,"1,496",-,2,321,803,28,87,10, 60,14,171, 5, 108," 1,389"
  18歳,"9,192","7,110","5,659",1,"4,735",164,759,"1,451",-,-,253,781,17,103,8, 69,76,144, 8," 2,074"," 1,287"
  19歳,"12,011","6,769","5,300",7,"4,384",176,733,"1,469",-,1,220,726,39,82,9, 61,148,183, 28," 5,214"," 1,193"
 20-24歳,"66,138","33,616","26,418",33,"21,780",887,"3,718","7,198",1,5,912,"3,590",115,409,56, 289,892,929, 499," 32,023"," 5,667"
  20歳,"13,861","6,736","5,226",5,"4,354",178,689,"1,510",-,1,226,757,25,81,10, 62,185,163, 68," 7,057"," 1,204"
  21歳,"14,137","6,773","5,304",2,"4,408",169,725,"1,469",-,1,190,746,26,79,13, 53,164,197, 69," 7,295"," 1,170"
  22歳,"14,042","6,939","5,442",13,"4,508",166,755,"1,497",-,-,205,705,28,80,13, 65,190,211, 110," 6,993"," 1,175"
  23歳,"12,445","6,662","5,256",9,"4,305",180,762,"1,406",1,2,160,711,22,91,5, 52,175,187, 122," 5,661"," 1,100"
  24歳,"11,653","6,506","5,190",4,"4,205",194,787,"1,316",-,1,131,671,14,78,15, 57,178,171, 130," 5,017"," 1,018"
 25-29歳,"44,008","27,332","22,336",18,"17,782",926,"3,610","4,996",4,2,370,"2,559",69,351,78, 282,483,798, 618," 16,058"," 3,905"
  25歳,"10,388","6,169","4,954",7,"3,999",198,750,"1,215",-,-,124,616,19,74,12, 54,141,175, 115," 4,104", 946
  26歳,"9,840","6,029","4,839",3,"3,859",209,768,"1,190",3,2,93,635,16,79,19, 62,93,188, 145," 3,666", 944
  27歳,"9,021","5,631","4,613",6,"3,712",170,725,"1,018",-,-,67,502,16,79,16, 69,100,169, 136," 3,254", 789
  28歳,"7,894","5,081","4,217",1,"3,349",174,693,864,1,-,56,445,10,65,17, 51,75,144, 120," 2,693", 681
  29歳,"6,865","4,422","3,713",1,"2,863",175,674,709,-,-,30,361,8,54,14, 46,74,122, 102," 2,341", 545
 30-34歳,"22,510","13,652","11,675",8,"8,551",614,"2,502","1,977",-,-,64,830,23,183,34, 154,262,427, 292," 8,566"," 1,389"
  30歳,"5,938","3,707","3,132",2,"2,339",175,616,575,-,-,23,257,8,56,12, 38,73,108, 75," 2,156", 417
  31歳,"5,185","3,203","2,734",3,"2,043",132,556,469,-,-,18,217,9,43,7, 38,37,100, 54," 1,928", 352
  32歳,"4,465","2,693","2,284",2,"1,672",126,484,409,-,-,12,171,4,38,6, 25,55,98, 71," 1,701", 281
  33歳,"3,915","2,286","1,991",-,"1,425",108,458,295,-,-,9,110,1,27,4, 27,52,65, 57," 1,572", 190
  34歳,"3,007","1,763","1,534",1,"1,072",73,388,229,-,-,2,75,1,19,5, 26,45,56, 35," 1,209", 149
 35-39歳,"10,825","6,299","5,562",10,"3,510",341,"1,701",737,-,-,11,188,9,114,13, 76,140,186, 117," 4,409", 428
  35歳,"2,959","1,744","1,529",3,"1,039",86,401,215,-,-,2,61,3,34,3, 19,38,55, 37," 1,178", 130
  36歳,"2,391","1,424","1,256",2,819,75,360,168,-,-,4,48,3,30,2, 10,31,40, 24, 943, 99
  37歳,"2,156","1,245","1,099",1,690,66,342,146,-,-,1,36,1,20,5, 22,23,38, 20, 891, 90
  38歳,"1,756","1,003",895,3,532,59,301,108,-,-,3,21,1,14,2, 11,26,30, 19, 734, 58
  39歳,"1,563",883,783,1,430,55,297,100,-,-,1,22,1,16,1, 14,22,23, 17, 663, 51
 40-44歳,"6,584","3,601","3,221",3,"1,631",242,"1,345",380,-,-,4,40,7,55,6, 41,124,103, 68," 2,915", 155
  40歳,"1,553",870,808,-,450,56,302,62,-,-,2,12,1,9,1, 6,14,17, 14, 669, 34
  41歳,"1,426",812,735,1,366,55,313,77,-,-,1,7,-,12,-, 7,29,21, 13, 601, 30
  42歳,"1,254",677,600,2,303,44,251,77,-,-,-,12,2,15,3, 10,20,15, 19, 558, 33
  43歳,"1,155",627,549,-,273,32,244,78,-,-,-,6,1,8,2, 14,23,24, 10, 518, 33
  44歳,"1,196",615,529,-,239,55,235,86,-,-,1,3,3,11,-, 4,38,26, 12, 569, 25
 45-49歳,"6,421","3,201","2,700",9,970,206,"1,515",501,-,1,1,8,12,47,12, 58,242,120, 77," 3,143", 113
  45歳,"1,275",625,536,2,218,46,270,89,-,-,-,3,1,8,5, 11,37,24, 17, 633, 25
  46歳,"1,185",587,508,2,198,40,268,79,-,-,-,4,-,12,1, 14,34,14, 15, 583, 28
  47歳,"1,286",634,532,1,185,35,311,102,-,-,-,-,4,5,3, 14,54,22, 13, 639, 20
  48歳,"1,262",633,522,2,183,35,302,111,-,-,1,1,3,12,1, 7,54,32, 14, 615, 17
  49歳,"1,413",722,602,2,186,50,364,120,-,1,-,-,4,10,2, 12,63,28, 18, 673, 23
 50-54歳,"6,605","3,057","2,432",2,540,183,"1,707",625,-,-,4,4,33,46,19, 51,354,114, 85," 3,463", 97
  50歳,"1,605",787,650,-,177,49,424,137,-,-,1,-,7,12,4, 15,74,24, 12, 806, 31
  51歳,"1,583",763,616,-,166,42,408,147,-,-,2,2,6,13,1, 10,80,33, 21, 799, 26
  52歳,"1,523",693,538,2,93,46,397,155,-,-,-,2,2,9,9, 15,93,25, 21, 809, 23
  53歳,"1,251",554,431,-,69,32,330,123,-,-,1,-,12,5,2, 8,76,19, 20, 677, 9
  54歳,643,260,197,-,35,14,148,63,-,-,-,-,6,7,3, 3,31,13, 11, 372, 8
 55-59歳,"2,836","1,066",669,9,72,53,535,397,-,-,1,1,24,27,12, 26,242,64, 61," 1,709", 39
  55歳,526,215,159,1,22,5,131,56,-,-,-,-,1,5,2, 5,30,13, 12, 299, 7
  56歳,642,231,152,3,19,14,116,79,-,-,-,1,6,4,2, 3,55,8, 17, 394, 5
  57歳,601,242,143,2,10,13,118,99,-,-,1,-,5,7,1, 10,58,17, 9, 350, 13
  58歳,573,218,121,-,17,15,89,97,-,-,-,-,7,6,4, 3,64,13, 14, 341, 7
  59歳,494,160,94,3,4,6,81,66,-,-,-,-,5,5,3, 5,35,13, 9, 325, 7
 60-64歳,"1,523",464,215,-,12,13,190,249,-,-,1,1,16,16,9, 15,154,37, 24," 1,035", 24
  60歳,360,118,58,-,4,5,49,60,-,-,1,-,3,2,3, 3,41,7, 7, 235, 4
  61歳,319,101,57,-,1,4,52,44,-,-,-,-,3,3,3, 3,28,4, 4, 214, 4
  62歳,272,82,36,-,1,-,35,46,-,-,-,-,2,3,1,-,27,13, 6, 184, 2
  63歳,319,81,33,-,4,1,28,48,-,-,-,-,5,3,1, 3,30,6, 2, 236, 3
  64歳,253,82,31,-,2,3,26,51,-,-,-,1,3,5,1, 6,28,7, 5, 166, 11
 65-69歳,"1,024",282,76,3,5,6,62,206,-,-,-,3,25,14,2, 6,139,17, 15, 727, 16
  65歳,257,67,22,-,3,2,17,45,-,-,-,1,4,4,1, 1,30,4, 6, 184, 5
  66歳,241,71,22,1,1,1,19,49,-,-,-,2,4,4,-,-,35,4, 3, 167, 4
  67歳,192,55,13,1,-,2,10,42,-,-,-,-,8,2,-, 1,28,3, 4, 133, 2
  68歳,195,55,11,1,1,-,9,44,-,-,-,-,4,4,1, 2,31,2, 2, 138, 3
  69歳,139,34,8,-,-,1,7,26,-,-,-,-,5,-,-, 2,15,4,-, 105, 2
 70-74歳,534,129,20,2,2,2,14,109,-,-,2,1,14,8,2, 2,68,12, 14, 391, 5
  70歳,137,42,9,-,2,-,7,33,-,-,1,1,4,4,2, 1,16,4,-, 95, 3
  71歳,105,22,-,-,-,-,-,22,-,-,-,-,2,1,-, 1,16,2, 7, 76, 1
  72歳,106,27,4,1,-,1,2,23,-,-,-,-,3,1,-,-,17,2, 2, 77,-
  73歳,115,19,6,1,-,1,4,13,-,-,-,-,1,-,-,-,10,2, 2, 94,-
  74歳,71,19,1,-,-,-,1,18,-,-,1,-,4,2,-,-,9,2, 3, 49, 1
 75-79歳,218,63,6,-,1,1,4,57,-,1,-,2,4,5,2, 2,35,6, 4, 151, 5
  75歳,65,16,2,-,-,-,2,14,-,1,-,1,1,1,-,-,9,1, 1, 48, 1
  76歳,56,15,1,-,-,-,1,14,-,-,-,-,2,3,-,-,7,2, 2, 39,-
  77歳,38,11,-,-,-,-,-,11,-,-,-,1,1,1,-,-,7,1,-, 27, 2
  78歳,38,16,2,-,1,1,-,14,-,-,-,-,-,-,2,-,10,2,-, 22,-
  79歳,21,5,1,-,-,-,1,4,-,-,-,-,-,-,-, 2,2,-, 1, 15, 2
 80-84歳,92,21,1,1,-,-,-,20,-,-,-,-,2,2,1, 2,9,4, 1, 70, 2
  80歳,28,5,-,-,-,-,-,5,-,-,-,-,-,1,-, 1,2,1,-, 23, 1
  81歳,18,4,-,-,-,-,-,4,-,-,-,-,-,1,1, 1,1,-,-, 14, 1
  82歳,10,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,1,-, 8,-
  83歳,14,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,1,-, 12,-
  84歳,22,8,1,1,-,-,-,7,-,-,-,-,2,-,-,-,4,1, 1, 13,-
 85歳以上,61,13,2,-,-,2,-,11,-,-,-,1,1,1,-, 1,5,2, 3, 45, 4
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"1,929",508,105,6,8,11,80,403,-,1,2,7,46,30,7, 13,256,41, 37," 1,384", 32
 65-74歳,"1,558",411,96,5,7,8,76,315,-,-,2,4,39,22,4, 8,207,29, 29," 1,118", 21
 75歳以上,371,97,9,1,1,3,4,88,-,1,-,3,7,8,3, 5,49,12, 8, 266, 11
女,"285,178","216,587","173,648",101,"144,019","3,882","25,646","42,939",1,35,"6,849","16,767",823,"3,387",375," 3,219","6,289","5,194"," 2,104"," 66,487"," 32,486"
 15歳未満,"90,487","90,480","76,121",5,"69,473",501,"6,142","14,359",1,4,"4,109","5,899",110,"1,345",55," 1,577",18,"1,241", 2, 5," 13,791"
 15-19歳,"42,470","34,449","27,175",14,"22,887",581,"3,693","7,274",-,1,"1,439","3,617",105,467,25, 331,520,769, 68," 7,953"," 6,334"
  15歳,"6,733","6,716","5,422",-,"4,612",111,699,"1,294",-,-,335,653,12,92,3, 71,6,122, 4, 13," 1,243"
  16歳,"7,154","7,122","5,669",1,"4,817",112,739,"1,453",-,-,331,743,12,103,7, 90,10,157, 6, 26," 1,362"
  17歳,"6,958","6,896","5,523",4,"4,691",111,717,"1,373",-,1,291,743,21,102,3, 56,22,134, 3, 59," 1,283"
  18歳,"9,192","6,816","5,292",4,"4,397",111,780,"1,524",-,-,241,781,29,78,3, 63,148,181, 20," 2,356"," 1,272"
  19歳,"12,433","6,899","5,269",5,"4,370",136,758,"1,630",-,-,241,697,31,92,9, 51,334,175, 35," 5,499"," 1,174"
 20-24歳,"60,474","34,894","26,671",36,"22,174",725,"3,736","8,223",-,1,900,"3,812",132,424,70, 282,"1,615",987, 626," 24,954"," 5,965"
  20歳,"13,402","7,050","5,343",11,"4,429",142,761,"1,707",-,1,219,758,40,88,8, 67,339,187, 76," 6,276"," 1,220"
  21歳,"13,210","6,970","5,266",10,"4,397",137,722,"1,704",-,-,192,763,30,81,11, 50,390,187, 103," 6,137"," 1,186"
  22歳,"12,585","7,092","5,345",7,"4,449",157,732,"1,747",-,-,181,784,33,89,17, 54,386,203, 130," 5,363"," 1,223"
  23歳,"10,913","6,892","5,301",6,"4,438",153,704,"1,591",-,-,162,787,13,80,16, 55,273,205, 156," 3,865"," 1,206"
  24歳,"10,364","6,890","5,416",2,"4,461",136,817,"1,474",-,-,146,720,16,86,18, 56,227,205, 161," 3,313"," 1,130"
 25-29歳,"38,066","26,655","21,417",8,"17,039",757,"3,613","5,238",-,1,345,"2,529",60,362,72, 280,851,738, 609," 10,802"," 3,868"
  25歳,"9,523","6,533","5,192",4,"4,195",170,823,"1,341",-,-,111,643,18,83,9, 62,230,185, 160," 2,830", 986
  26歳,"8,718","6,131","4,847",1,"3,881",158,807,"1,284",-,-,96,634,13,68,15, 58,216,184, 157," 2,430", 961
  27歳,"7,726","5,454","4,418",1,"3,557",165,695,"1,036",-,1,67,528,14,80,10, 54,150,132, 117," 2,155", 779
  28歳,"6,634","4,726","3,844",2,"3,003",150,689,882,-,-,41,429,8,60,20, 48,147,129, 96," 1,812", 644
  29歳,"5,465","3,811","3,116",-,"2,403",114,599,695,-,-,30,295,7,71,18, 58,108,108, 79," 1,575", 498
 30-34歳,"17,209","11,640","9,776",8,"7,153",448,"2,167","1,864",-,1,45,650,15,190,35, 202,354,372, 240," 5,329"," 1,234"
  30歳,"4,603","3,184","2,643",2,"2,008",128,505,541,-,1,22,212,5,46,8, 63,94,90, 67," 1,352", 376
  31歳,"3,900","2,658","2,233",2,"1,666",84,481,425,-,-,6,174,3,38,9, 33,75,87, 49," 1,193", 294
  32歳,"3,425","2,329","1,965",2,"1,445",84,434,364,-,-,9,119,2,36,8, 41,69,80, 53," 1,043", 231
  33歳,"3,065","2,058","1,736",1,"1,217",87,431,322,-,-,6,96,1,39,5, 34,72,69, 45, 962, 208
  34歳,"2,216","1,411","1,199",1,817,65,316,212,-,-,2,49,4,31,5, 31,44,46, 26, 779, 125
 35-39歳,"8,212","5,229","4,469",1,"2,794",257,"1,417",760,-,-,5,166,6,99,19, 106,194,165, 117," 2,866", 422
  35歳,"2,201","1,413","1,204",-,793,71,340,209,-,-,3,54,1,18,4, 23,52,54, 28, 760, 115
  36歳,"1,810","1,167","1,002",1,629,52,320,165,-,-,-,38,2,23,5, 31,33,33, 18, 625, 103
  37歳,"1,580","1,015",864,-,566,43,255,151,-,-,-,38,1,19,6, 26,32,29, 19, 546, 87
  38歳,"1,411",874,761,-,445,44,272,113,-,-,1,20,2,18,3, 13,35,21, 29, 508, 56
  39歳,"1,210",760,638,-,361,47,230,122,-,-,1,16,-,21,1, 13,42,28, 23, 427, 61
 40-44歳,"4,770","2,802","2,403",7,"1,254",171,971,399,-,1,-,26,5,44,10, 82,127,104, 94," 1,874", 184
  40歳,"1,083",645,556,1,311,35,209,89,-,-,-,11,2,10,4, 8,21,33, 24, 414, 37
  41歳,"1,056",618,531,2,310,36,183,87,-,-,-,8,1,8,1, 18,30,21, 21, 417, 43
  42歳,964,569,496,3,258,35,200,73,-,-,-,5,-,5,2, 18,25,18, 15, 380, 33
  43歳,825,481,413,1,174,34,204,68,-,1,-,1,1,12,1, 22,19,11, 17, 327, 37
  44歳,842,489,407,-,201,31,175,82,-,-,-,1,1,9,2, 16,32,21, 17, 336, 34
 45-49歳,"4,207","2,320","1,867",3,663,166,"1,035",453,-,2,-,4,11,48,14, 88,195,91, 62," 1,825", 147
  45歳,812,456,392,-,148,41,203,64,-,-,-,1,1,12,1, 17,19,13, 14, 342, 25
  46歳,820,454,380,2,152,24,202,74,-,1,-,1,2,7,1, 19,28,15, 9, 357, 31
  47歳,808,442,352,1,141,33,177,90,-,-,-,1,2,13,5, 17,39,13, 10, 356, 28
  48歳,864,469,364,-,107,42,215,105,-,-,-,1,2,5,3, 19,49,26, 12, 383, 33
  49歳,903,499,379,-,115,26,238,120,-,1,-,-,4,11,4, 16,60,24, 17, 387, 30
 50-54歳,"5,027","2,685","1,930",3,418,154,"1,355",755,-,-,1,6,33,77,25, 99,362,152, 71," 2,271", 182
  50歳,996,535,401,-,106,42,253,134,-,-,1,1,5,13,5, 23,56,30, 13, 448, 39
  51歳,"1,181",642,474,1,113,33,327,168,-,-,-,1,7,21,7, 12,84,36, 18, 521, 33
  52歳,"1,137",613,447,2,91,36,318,166,-,-,-,2,10,16,8, 26,71,33, 14, 510, 50
  53歳,"1,083",602,414,-,70,32,312,188,-,-,-,1,5,16,3, 28,97,38, 18, 463, 43
  54歳,630,293,194,-,38,11,145,99,-,-,-,1,6,11,2, 10,54,15, 8, 329, 17
 55-59歳,"3,525","1,585",931,2,112,73,744,654,-,1,-,5,50,57,14, 42,372,113, 46," 1,894", 89
  55歳,628,276,173,1,27,13,132,103,-,-,-,-,6,11,2, 10,57,17, 11, 341, 15
  56歳,739,356,226,-,28,27,171,130,-,-,-,1,11,8,3, 11,65,31, 5, 378, 22
  57歳,768,356,220,-,22,9,189,136,-,-,-,2,9,14,4, 2,85,20, 10, 402, 16
  58歳,685,294,161,-,19,9,133,133,-,-,-,1,14,12,3, 7,71,25, 7, 384, 16
  59歳,705,303,151,1,16,15,119,152,-,1,-,1,10,12,2, 12,94,20, 13, 389, 20
 60-64歳,"2,778","1,073",450,6,28,32,384,623,-,5,1,6,52,64,12, 32,356,95, 54," 1,651", 66
  60歳,560,213,96,2,6,4,84,117,-,1,-,1,5,6,3, 8,74,19, 11, 336, 14
  61歳,501,210,103,-,9,12,82,107,-,-,-,1,7,8,4, 3,62,22, 9, 282, 10
  62歳,500,200,84,-,5,5,74,116,-,-,-,-,15,17,-, 8,63,13, 5, 295, 15
  63歳,581,215,77,1,4,7,65,138,-,4,-,2,8,17,4, 5,82,16, 11, 355, 11
  64歳,636,235,90,3,4,4,79,145,-,-,1,2,17,16,1, 8,75,25, 18, 383, 16
 65-69歳,"2,854","1,001",245,1,7,10,227,756,-,2,2,8,70,68,10, 29,455,112, 39," 1,814", 56
  65歳,559,223,69,-,3,1,65,154,-,-,-,-,15,13,4, 6,88,28, 5, 331, 11
  66歳,540,168,42,-,2,-,40,126,-,-,-,1,13,5,2, 6,83,16, 5, 367, 8
  67歳,579,198,57,-,-,4,53,141,-,1,1,3,12,13,1, 6,82,22, 10, 371, 12
  68歳,609,226,44,1,2,3,38,182,-,1,-,2,12,22,2, 7,107,29, 7, 376, 16
  69歳,567,186,33,-,-,2,31,153,-,-,1,2,18,15,1, 4,95,17, 12, 369, 9
 70-74歳,"2,621",884,103,4,7,6,86,781,-,3,1,11,91,71,7, 33,456,108, 39," 1,698", 58
  70歳,597,212,33,1,2,4,26,179,-,1,-,2,20,19,3, 5,104,25, 3, 382, 10
  71歳,567,190,18,1,2,1,14,172,-,1,-,3,20,17,-, 11,96,24, 6, 371, 15
  72歳,517,162,13,-,-,1,12,149,-,1,-,-,15,11,2, 7,88,25, 14, 341, 10
  73歳,488,156,20,-,1,-,19,136,-,-,1,3,13,12,-, 4,87,16, 10, 322, 10
  74歳,452,164,19,2,2,-,15,145,-,-,-,3,23,12,2, 6,81,18, 6, 282, 13
 75-79歳,"1,548",514,44,2,6,-,36,470,-,2,1,10,57,44,3, 22,260,71, 16," 1,018", 44
  75歳,423,136,16,2,2,-,12,120,-,2,-,3,15,10,1, 3,69,17, 4, 283, 9
  76歳,335,111,11,-,-,-,11,100,-,-,-,4,12,8,1, 6,60,9, 6, 218, 13
  77歳,294,98,6,-,3,-,3,92,-,-,-,2,9,7,-, 3,54,17, 1, 195, 6
  78歳,261,84,3,-,-,-,3,81,-,-,-,-,8,10,1, 8,43,11, 3, 174, 8
  79歳,235,85,8,-,1,-,7,77,-,-,1,1,13,9,-, 2,34,17, 2, 148, 8
 80-84歳,581,222,25,1,4,1,19,197,-,4,-,8,13,16,2, 8,102,44, 8, 351, 21
  80歳,175,65,4,-,1,-,3,61,-,-,-,2,4,2,-, 1,35,17, 2, 108, 4
  81歳,134,61,5,1,-,-,4,56,-,2,-,4,3,6,-, 4,28,9, 3, 70, 8
  82歳,103,33,5,-,2,-,3,28,-,1,-,1,1,3,1,-,14,7,-, 70, 3
  83歳,82,27,2,-,-,-,2,25,-,1,-,-,4,3,1, 1,8,7, 1, 54, 3
