﻿"第11表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業（大分類）,年齢(5歳階級),男女別15歳以上人口（雇用者特掲）-京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,（再掲）雇用者1）,,,,,,,
 B 林業,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,71,70,28,33,2,1,-,1,49,48,18,26,2,-,-,1
 F 製造業,"1,239","1,235",712,417,24,2,-,4,525,523,284,193,14,2,-,2
 G 電気･ガス･熱供給･水道業,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
 H 運輸･通信業,19,19,7,9,1,-,-,-,16,16,6,7,1,-,-,-
" I 卸売･小売業,飲食店","1,870","1,865",871,807,58,13,-,5,654,650,270,309,22,5,-,4
 J 金融･保険業,74,74,20,39,8,2,-,-,60,60,18,30,8,-,-,-
 K 不動産業,179,179,57,100,11,3,-,-,59,59,23,29,4,-,-,-
 L サービス業,"1,243","1,235",536,441,119,46,-,8,575,571,271,171,45,28,-,4
 M 公務(他に分類されないもの),9,9,4,3,1,1,-,-,9,9,4,3,1,1,-,-
 N 分類不能の産業,126,125,61,48,4,1,-,1,49,48,21,17,2,-,-,1
完全失業者,74,74,37,29,1,-,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"22,477","22,243",11659,7869,953,157,2,232,-,-,-,-,-,-,-,-
75-79歳3）,"25,118",24786,13916,7396,1028,205,4,328,1014,1003,496,363,53,21,-,11
労働力人口（a）,"2,863","2,847","1,521",957,136,52,-,16,"1,014","1,003",496,363,53,21,-,11
就業者,"2,811","2,796","1,488",947,133,52,-,15,"1,014","1,003",496,363,53,21,-,11
 A 農業,70,70,52,11,1,1,-,-,1,1,1,-,-,-,-,-
 B 林業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,35,34,21,9,3,-,-,1,25,24,16,7,1,-,-,1
 F 製造業,723,722,455,209,15,5,-,1,283,282,157,99,6,5,-,1
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,10,10,6,4,-,-,-,-,5,5,3,2,-,-,-,-
" I 卸売･小売業,飲食店","1,116","1,113",596,414,31,5,-,3,338,337,170,128,12,3,-,1
 J 金融･保険業,37,37,13,20,3,1,-,-,24,24,8,13,2,1,-,-
 K 不動産業,96,95,33,40,9,3,-,1,35,34,13,14,4,-,-,1
 L サービス業,638,632,272,217,69,36,-,6,264,259,111,93,26,12,-,5
 M 公務(他に分類されないもの),3,1,1,-,-,-,-,2,3,1,1,-,-,-,-,2
 N 分類不能の産業,82,81,38,23,2,1,-,1,36,36,16,7,2,-,-,-
完全失業者,52,51,33,10,3,-,-,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"21,039","20,733",12046,6256,863,149,4,302,-,-,-,-,-,-,-,-
80-84歳3）,16291,15991,9744,3947,655,150,5,295,379,375,192,120,22,13,-,4
労働力人口（a）,"1,095","1,087",633,303,51,21,-,8,379,375,192,120,22,13,-,4
就業者,"1,075","1,067",626,294,50,19,-,8,379,375,192,120,22,13,-,4
 A 農業,24,24,20,-,-,-,-,-,1,1,-,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,13,13,10,3,-,-,-,-,12,12,9,3,-,-,-,-
 F 製造業,240,236,154,55,8,1,-,4,112,109,61,36,4,1,-,3
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
" I 卸売･小売業,飲食店",457,456,274,136,9,6,-,1,128,128,73,38,4,5,-,-
 J 金融･保険業,8,8,4,3,1,-,-,-,4,4,1,2,1,-,-,-
 K 不動産業,55,55,24,21,6,1,-,-,23,23,10,9,3,1,-,-
 L サービス業,243,240,127,60,25,10,-,3,88,87,35,27,10,6,-,1
 M 公務(他に分類されないもの),1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 N 分類不能の産業,33,33,12,15,1,1,-,-,9,9,2,4,-,-,-,-
完全失業者,20,20,7,9,1,2,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"14,304","14,018",8800,3510,579,124,5,281,-,-,-,-,-,-,-,-
85歳以上3）,10286,9993,6729,1908,269,73,-,293,113,110,52,38,11,4,-,3
労働力人口（a）,347,341,196,99,21,5,-,6,113,110,52,38,11,4,-,3
就業者,340,334,192,96,21,5,-,6,113,110,52,38,11,4,-,3
 A 農業,11,11,10,1,-,-,-,-,1,1,1,-,-,-,-,-
 B 林業,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-
 E 建設業,2,2,-,2,-,-,-,-,1,1,-,1,-,-,-,-
 F 製造業,65,64,48,12,1,-,-,1,23,23,13,8,1,-,-,-
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
" I 卸売･小売業,飲食店",134,130,82,39,2,1,-,4,40,38,20,15,1,1,-,2
 J 金融･保険業,3,3,1,2,-,-,-,-,1,1,1,-,-,-,-,-
 K 不動産業,17,17,6,7,2,1,-,-,9,9,1,5,2,1,-,-
 L サービス業,91,90,38,29,16,2,-,1,33,32,13,9,7,1,-,1
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,13,13,4,4,-,1,-,-,3,3,2,-,-,1,-,-
完全失業者,7,7,4,3,-,-,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"9,348","9,065",6286,1744,241,64,-,283,-,-,-,-,-,-,-,-
1)｢役員｣を含む。,,,,,,,,,,,,,,,,
2)最終学歴の種類｢不詳｣を含む。,,,,,,,,,,,,,,,,
3)労働力状態｢不詳｣を含む。,,,,,,,,,,,,,,,,
