﻿"第3表  労働力状態(6区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上人口(雇用者特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 45-49歳,"11,949","9,594","9,533","7,335","2,147",4,47,"6,672","5,437","1,196",2,37,61,"2,321"
 50-54歳,"10,824","8,387","8,301","6,706","1,530",2,63,"5,729","4,843",845,2,39,86,"2,394"
 55-59歳,"9,493","6,860","6,750","5,704",956,1,89,"4,656","4,147",453,1,55,110,"2,576"
 60-64歳,"6,965","4,044","3,768","3,158",537,-,73,"2,427","2,151",237,-,39,276,"2,792"
 65-69歳,"4,561","2,002","1,919","1,550",330,-,39,"1,097",959,113,-,25,83,"2,437"
 70-74歳,"2,940",864,841,678,126,-,37,434,383,38,-,13,23,"1,906"
 75-79歳,"2,064",426,416,326,59,-,31,178,145,23,-,10,10,"1,514"
 80-84歳,965,145,143,118,16,-,9,72,59,8,-,5,2,733
 85歳以上,355,47,45,34,3,-,8,21,16,1,-,4,2,285
男,"44,276","39,320","38,611","37,975",154,40,442,"29,417","29,050",70,39,258,709,"4,148"
 15-19歳,22,16,16,16,-,-,-,16,16,-,-,-,-,5
 20-24歳,370,359,355,338,2,7,8,327,312,-,7,8,4,4
 25-29歳,"2,327","2,303","2,276","2,253",1,7,15,"2,101","2,081",1,7,12,27,14
 30-34歳,"3,879","3,850","3,821","3,776",7,16,22,"3,448","3,408",4,16,20,29,14
 35-39歳,"4,558","4,503","4,471","4,435",6,4,26,"3,714","3,688",3,4,19,32,18
 40-44歳,"6,352","6,295","6,248","6,199",6,2,41,"4,807","4,776",3,2,26,47,22
 45-49歳,"5,816","5,774","5,740","5,696",8,2,34,"4,243","4,216",1,1,25,34,18
 50-54歳,"5,526","5,408","5,353","5,305",4,1,43,"3,809","3,784",2,1,22,55,81
 55-59歳,"5,167","4,968","4,872","4,791",7,1,73,"3,531","3,484",2,1,44,96,146
 60-64歳,"3,818","3,088","2,820","2,720",35,-,65,"1,929","1,874",22,-,33,268,607
 65-69歳,"2,439","1,521","1,441","1,380",26,-,35,893,860,12,-,21,80,812
 70-74歳,"1,669",692,669,613,23,-,33,365,347,8,-,10,23,829
 75-79歳,"1,315",363,353,307,16,-,30,148,133,6,-,9,10,844
 80-84歳,722,134,132,113,10,-,9,65,55,5,-,5,2,506
 85歳以上,296,46,44,33,3,-,8,21,16,1,-,4,2,228
女,"44,382","20,292","20,061","8,769","11,049",12,231,"13,290","6,860","6,206",10,214,231,"23,953"
 15-19歳,42,18,14,6,6,1,1,13,6,5,1,1,4,24
 20-24歳,779,275,261,133,117,1,10,228,129,88,1,10,14,499
 25-29歳,"3,827","1,420","1,379",680,644,1,54,"1,182",639,490,-,53,41,"2,394"
 30-34歳,"4,604","1,797","1,765",823,881,3,58,"1,325",727,539,3,56,32,"2,795"
 35-39歳,"5,024","2,449","2,419",951,"1,442",2,24,"1,654",787,842,2,23,30,"2,569"
 40-44歳,"6,758","3,958","3,931","1,525","2,387",1,18,"2,606","1,201","1,387",1,17,27,"2,785"
 45-49歳,"6,133","3,820","3,793","1,639","2,139",2,13,"2,429","1,221","1,195",1,12,27,"2,303"
 50-54歳,"5,298","2,979","2,948","1,401","1,526",1,20,"1,920","1,059",843,1,17,31,"2,313"
 55-59歳,"4,326","1,892","1,878",913,949,-,16,"1,125",663,451,-,11,14,"2,430"
 60-64歳,"3,147",956,948,438,502,-,8,498,277,215,-,6,8,"2,185"
 65-69歳,"2,122",481,478,170,304,-,4,204,99,101,-,4,3,"1,625"
 70-74歳,"1,271",172,172,65,103,-,4,69,36,30,-,3,-,"1,077"
 75-79歳,749,63,63,19,43,-,1,30,12,17,-,1,-,670
 80-84歳,243,11,11,5,6,-,-,7,4,3,-,-,-,227
 85歳以上,59,1,1,1,-,-,-,-,-,-,-,-,-,57
伏見区DIDs,,,,,,,,,,,,,,
総数,"114,055","74,007","72,280","58,909","12,464",71,836,"55,911","47,455","7,747",64,645,"1,727","38,536"
 15-19歳,148,61,58,41,9,5,3,54,38,8,5,3,3,84
 20-24歳,"2,042","1,098","1,049",836,171,13,29,965,792,133,12,28,49,921
 25-29歳,"8,026","4,747","4,623","3,824",697,7,95,"4,202","3,580",524,6,92,124,"3,225"
 30-34歳,"10,976","7,011","6,908","5,694","1,105",16,93,"6,000","5,178",717,16,89,103,"3,917"
 35-39歳,"13,780","9,694","9,564","7,599","1,888",12,65,"7,888","6,542","1,276",12,58,130,"4,006"
 40-44歳,"18,356","13,787","13,610","10,747","2,783",4,76,"10,619","8,715","1,843",3,58,177,"4,481"
 45-49歳,"15,317","11,920","11,774","9,450","2,240",6,78,"8,952","7,453","1,431",5,63,146,"3,306"
 50-54歳,"12,704","9,494","9,342","7,755","1,489",3,95,"6,957","6,024",863,3,67,152,"3,102"
 55-59歳,"11,272","7,837","7,631","6,543",969,4,115,"5,603","5,006",513,1,83,206,"3,311"
 60-64歳,"8,517","4,631","4,224","3,554",596,1,73,"2,814","2,505",270,1,38,407,"3,683"
 65-69歳,"5,457","2,139","1,991","1,617",328,-,46,"1,172","1,020",122,-,30,148,"3,136"
 70-74歳,"3,606",948,898,738,131,-,29,418,363,38,-,17,50,"2,446"
 75-79歳,"2,388",432,414,348,44,-,22,190,174,7,-,9,18,"1,775"
 80-84歳,"1,145",169,158,136,11,-,11,60,52,2,-,6,11,888
 85歳以上,321,39,36,27,3,-,6,17,13,-,-,4,3,255
男,"56,878","50,073","48,775","47,982",191,50,552,"39,070","38,558",90,47,375,"1,298","5,526"
 15-19歳,50,38,37,30,1,5,1,34,27,1,5,1,1,12
 20-24歳,683,649,630,614,1,10,5,592,578,1,9,4,19,21
 25-29歳,"3,127","3,066","3,015","2,982",5,6,22,"2,803","2,773",5,5,20,51,30
 30-34歳,"4,937","4,863","4,810","4,766",2,11,31,"4,370","4,330",1,11,28,53,39
 35-39歳,"6,487","6,381","6,293","6,242",11,7,33,"5,453","5,410",8,7,28,88,45
 40-44歳,"9,038","8,885","8,778","8,708",12,2,56,"7,117","7,072",4,2,39,107,84
 45-49歳,"7,764","7,606","7,502","7,432",6,4,60,"5,887","5,836",1,4,46,104,79
 50-54歳,"6,533","6,327","6,223","6,141",7,2,73,"4,816","4,762",4,2,48,104,113
 55-59歳,"6,050","5,705","5,537","5,426",12,2,97,"4,204","4,129",6,1,68,168,234
 60-64歳,"4,663","3,598","3,213","3,090",54,1,68,"2,250","2,186",28,1,35,385,885
 65-69歳,"2,807","1,627","1,486","1,414",33,-,39,941,902,16,-,23,141,"1,026"
 70-74歳,"2,054",772,726,667,31,-,28,365,335,14,-,16,46,"1,092"
 75-79歳,"1,537",369,352,317,13,-,22,170,160,1,-,9,17,"1,009"
 80-84歳,872,151,140,128,1,-,11,53,47,-,-,6,11,640
 85歳以上,276,36,33,25,2,-,6,15,11,-,-,4,3,217
女,"57,177","23,934","23,505","10,927","12,273",21,284,"16,841","8,897","7,657",17,270,429,"33,010"
 15-19歳,98,23,21,11,8,-,2,20,11,7,-,2,2,72
 20-24歳,"1,359",449,419,222,170,3,24,373,214,132,3,24,30,900
 25-29歳,"4,899","1,681","1,608",842,692,1,73,"1,399",807,519,1,72,73,"3,195"
 30-34歳,"6,039","2,148","2,098",928,"1,103",5,62,"1,630",848,716,5,61,50,"3,878"
 35-39歳,"7,293","3,313","3,271","1,357","1,877",5,32,"2,435","1,132","1,268",5,30,42,"3,961"
 40-44歳,"9,318","4,902","4,832","2,039","2,771",2,20,"3,502","1,643","1,839",1,19,70,"4,397"
 45-49歳,"7,553","4,314","4,272","2,018","2,234",2,18,"3,065","1,617","1,430",1,17,42,"3,227"
 50-54歳,"6,171","3,167","3,119","1,614","1,482",1,22,"2,141","1,262",859,1,19,48,"2,989"
 55-59歳,"5,222","2,132","2,094","1,117",957,2,18,"1,399",877,507,-,15,38,"3,077"
 60-64歳,"3,854","1,033","1,011",464,542,-,5,564,319,242,-,3,22,"2,798"
 65-69歳,"2,650",512,505,203,295,-,7,231,118,106,-,7,7,"2,110"
 70-74歳,"1,552",176,172,71,100,-,1,53,28,24,-,1,4,"1,354"
 75-79歳,851,63,62,31,31,-,-,20,14,6,-,-,1,766
 80-84歳,273,18,18,8,10,-,-,7,5,2,-,-,-,248
 85歳以上,45,3,3,2,1,-,-,2,2,-,-,-,-,38
山科区DIDs,,,,,,,,,,,,,,
総数,"61,402","41,057","40,203","32,351","7,368",36,448,"29,824","25,111","4,353",32,328,854,"20,065"
 15-19歳,56,27,25,21,2,2,-,23,20,1,2,-,2,28
 20-24歳,"1,014",572,541,431,89,7,14,497,401,77,6,13,31,436
 25-29歳,"3,945","2,351","2,293","1,825",401,8,59,"2,053","1,682",305,8,58,58,"1,587"
 30-34歳,"5,518","3,462","3,407","2,798",551,11,47,"2,894","2,483",359,11,41,55,"2,043"
 35-39歳,"6,953","4,899","4,835","3,779","1,028",-,28,"3,747","3,127",599,-,21,64,"2,041"
 40-44歳,"10,629","8,073","7,952","6,083","1,829",3,37,"5,858","4,693","1,135",3,27,121,"2,530"
 45-49歳,"9,541","7,496","7,428","5,863","1,516",4,45,"5,344","4,414",897,2,31,68,"2,021"
 50-54歳,"7,542","5,821","5,752","4,813",883,-,56,"4,108","3,557",511,-,40,69,"1,710"
 55-59歳,"5,953","4,157","4,080","3,506",520,1,53,"2,921","2,612",268,-,41,77,"1,769"
 60-64歳,"4,161","2,340","2,139","1,818",284,-,37,"1,406","1,268",116,-,22,201,"1,785"
 65-69歳,"2,602","1,098","1,036",837,171,-,28,623,554,57,-,12,62,"1,473"
 70-74歳,"1,646",456,426,345,63,-,18,213,187,18,-,8,30,"1,153"
 75-79歳,"1,130",213,206,159,28,-,19,95,76,9,-,10,7,885
 80-84歳,548,77,68,62,3,-,3,34,32,1,-,1,9,459
 85歳以上,164,15,15,11,-,-,4,8,5,-,-,3,-,145
男,"30,778","27,531","26,880","26,445",113,25,297,"20,738","20,473",50,22,193,651,"3,018"
 15-19歳,17,14,13,12,-,1,-,12,11,-,1,-,1,3
 20-24歳,360,347,336,322,-,5,9,308,296,-,4,8,11,9
 25-29歳,"1,498","1,458","1,427","1,406",1,5,15,"1,318","1,297",1,5,15,31,37
 30-34歳,"2,484","2,419","2,382","2,351",3,9,19,"2,115","2,089",2,9,15,37,56
 35-39歳,"3,278","3,205","3,166","3,144",4,-,18,"2,622","2,608",2,-,12,39,65
 40-44歳,"5,132","4,998","4,920","4,890",8,2,20,"3,806","3,789",4,2,11,78,112
 45-49歳,"4,794","4,679","4,635","4,595",9,2,29,"3,470","3,448",2,1,19,44,97
 50-54歳,"4,070","3,971","3,921","3,877",3,-,41,"2,871","2,842",1,-,28,50,89
 55-59歳,"3,259","3,092","3,021","2,969",4,1,47,"2,229","2,190",3,-,36,71,142
 60-64歳,"2,330","1,865","1,674","1,617",24,-,33,"1,169","1,139",11,-,19,191,434
 65-69歳,"1,366",835,777,727,25,-,25,505,485,10,-,10,58,504
 70-74歳,920,375,349,314,18,-,17,188,173,8,-,7,26,513
 75-79歳,711,184,178,149,12,-,17,85,70,6,-,9,6,500
 80-84歳,424,74,66,61,2,-,3,32,31,-,-,1,8,340
 85歳以上,135,15,15,11,-,-,4,8,5,-,-,3,-,117
女,"30,624","13,526","13,323","5,906","7,255",11,151,"9,086","4,638","4,303",10,135,203,"17,047"
 15-19歳,39,13,12,9,2,1,-,11,9,1,1,-,1,25
 20-24歳,654,225,205,109,89,2,5,189,105,77,2,5,20,427
 25-29歳,"2,447",893,866,419,400,3,44,735,385,304,3,43,27,"1,550"
 30-34歳,"3,034","1,043","1,025",447,548,2,28,779,394,357,2,26,18,"1,987"
 35-39歳,"3,675","1,694","1,669",635,"1,024",-,10,"1,125",519,597,-,9,25,"1,976"
 40-44歳,"5,497","3,075","3,032","1,193","1,821",1,17,"2,052",904,"1,131",1,16,43,"2,418"
 45-49歳,"4,747","2,817","2,793","1,268","1,507",2,16,"1,874",966,895,1,12,24,"1,924"
 50-54歳,"3,472","1,850","1,831",936,880,-,15,"1,237",715,510,-,12,19,"1,621"
 55-59歳,"2,694","1,065","1,059",537,516,-,6,692,422,265,-,5,6,"1,627"
 60-64歳,"1,831",475,465,201,260,-,4,237,129,105,-,3,10,"1,351"
 65-69歳,"1,236",263,259,110,146,-,3,118,69,47,-,2,4,969
 70-74歳,726,81,77,31,45,-,1,25,14,10,-,1,4,640
 75-79歳,419,29,28,10,16,-,2,10,6,3,-,1,1,385
 80-84歳,124,3,2,1,1,-,-,2,1,1,-,-,1,119
 85歳以上,29,-,-,-,-,-,-,-,-,-,-,-,-,28
西京区DIDs,,,,,,,,,,,,,,
総数,"60,171","39,355","38,707","31,547","6,744",24,392,"29,946","25,584","4,043",23,296,648,"20,216"
 15-19歳,53,15,15,12,2,1,-,15,12,2,1,-,-,36
 20-24歳,926,499,479,370,96,3,10,439,350,77,3,9,20,420
 25-29歳,"4,791","2,733","2,678","2,242",378,6,52,"2,440","2,100",284,5,51,55,"2,031"
 30-34歳,"7,017","4,374","4,315","3,599",654,9,53,"3,682","3,219",405,9,49,59,"2,613"
 35-39歳,"7,893","5,472","5,421","4,294","1,092",2,33,"4,386","3,684",676,2,24,51,"2,390"
 40-44歳,"10,323","7,758","7,687","5,925","1,723",2,37,"5,855","4,757","1,066",2,30,71,"2,529"
 45-49歳,"8,362","6,511","6,452","5,211","1,207",1,33,"4,857","4,076",759,1,21,59,"1,815"
 50-54歳,"6,509","4,953","4,908","4,125",748,-,35,"3,613","3,178",407,-,28,45,"1,520"
 55-59歳,"4,978","3,477","3,419","2,953",408,-,58,"2,526","2,280",205,-,41,58,"1,457"
 60-64歳,"3,791","1,976","1,824","1,571",219,-,34,"1,259","1,156",86,-,17,152,"1,756"
 65-69歳,"2,365",888,836,703,111,-,22,518,464,41,-,13,52,"1,397"
 70-74歳,"1,498",415,395,316,66,-,13,218,188,22,-,8,20,"1,000"
 75-79歳,"1,020",200,195,164,24,-,7,98,91,5,-,2,5,737
 80-84歳,506,73,72,54,13,-,5,35,26,6,-,3,1,398
 85歳以上,139,11,11,8,3,-,-,5,3,2,-,-,-,117
男,"29,977","27,141","26,672","26,298",98,16,260,"21,542","21,299",53,16,174,469,"2,342"
 15-19歳,12,9,9,8,-,1,-,9,8,-,1,-,-,3
 20-24歳,287,279,273,268,1,2,2,257,254,-,2,1,6,3
 25-29歳,"1,850","1,829","1,805","1,788",3,2,12,"1,687","1,671",2,2,12,24,10
 30-34歳,"3,198","3,164","3,136","3,105",2,7,22,"2,815","2,787",2,7,19,28,13
 35-39歳,"3,729","3,693","3,662","3,640",2,1,19,"3,135","3,120",1,1,13,31,14
 40-44歳,"5,013","4,971","4,927","4,895",3,2,27,"3,955","3,930",2,2,21,44,13
 45-49歳,"4,306","4,251","4,218","4,194",3,1,20,"3,275","3,261",2,1,11,33,24
 50-54歳,"3,537","3,472","3,441","3,406",4,-,31,"2,647","2,622",1,-,24,31,34
 55-59歳,"2,708","2,588","2,539","2,479",9,-,51,"1,944","1,904",6,-,34,49,84
 60-64歳,"2,027","1,572","1,427","1,382",15,-,30,"1,058","1,035",9,-,14,145,401
 65-69歳,"1,280",716,664,627,16,-,21,440,418,10,-,12,52,495
 70-74歳,867,338,318,288,17,-,13,190,174,8,-,8,20,454
 75-79歳,674,183,178,159,12,-,7,94,88,4,-,2,5,419
 80-84歳,372,67,66,51,10,-,5,32,24,5,-,3,1,276
 85歳以上,117,9,9,8,1,-,-,4,3,1,-,-,-,99
女,"30,194","12,214","12,035","5,249","6,646",8,132,"8,404","4,285","3,990",7,122,179,"17,874"
 15-19歳,41,6,6,4,2,-,-,6,4,2,-,-,-,33
 20-24歳,639,220,206,102,95,1,8,182,96,77,1,8,14,417
 25-29歳,"2,941",904,873,454,375,4,40,753,429,282,3,39,31,"2,021"
 30-34歳,"3,819","1,210","1,179",494,652,2,31,867,432,403,2,30,31,"2,600"
 35-39歳,"4,164","1,779","1,759",654,"1,090",1,14,"1,251",564,675,1,11,20,"2,376"
 40-44歳,"5,310","2,787","2,760","1,030","1,720",-,10,"1,900",827,"1,064",-,9,27,"2,516"
 45-49歳,"4,056","2,260","2,234","1,017","1,204",-,13,"1,582",815,757,-,10,26,"1,791"
 50-54歳,"2,972","1,481","1,467",719,744,-,4,966,556,406,-,4,14,"1,486"
 55-59歳,"2,270",889,880,474,399,-,7,582,376,199,-,7,9,"1,373"
 60-64歳,"1,764",404,397,189,204,-,4,201,121,77,-,3,7,"1,355"
 65-69歳,"1,085",172,172,76,95,-,1,78,46,31,-,1,-,902
 70-74歳,631,77,77,28,49,-,-,28,14,14,-,-,-,546
 75-79歳,346,17,17,5,12,-,-,4,3,1,-,-,-,318
 80-84歳,134,6,6,3,3,-,-,3,2,1,-,-,-,122
 85歳以上,22,2,2,-,2,-,-,1,-,1,-,-,-,18
死別・離別,,,,,,,,,,,,,,
総数,"11,020","4,045","3,906","3,046",781,7,72,"2,600","2,196",345,7,52,139,"6,514"
 15-19歳,3,3,3,3,-,-,-,3,3,-,-,-,-,-
 20-24歳,24,15,12,8,1,2,1,12,8,1,2,1,3,8
 25-29歳,67,55,52,42,8,2,-,48,40,6,2,-,3,9
 30-34歳,140,120,119,94,24,1,-,106,85,20,1,-,1,17
 35-39歳,253,217,203,187,14,-,2,167,157,9,-,1,14,30
 40-44歳,474,434,412,365,43,-,4,320,291,26,-,3,22,34
 45-49歳,543,490,478,423,47,1,7,356,322,28,1,5,12,48
 50-54歳,582,493,478,405,68,-,5,348,315,29,-,4,15,79
 55-59歳,774,546,521,434,79,-,8,377,330,41,-,6,25,212
 60-64歳,953,507,487,360,118,-,9,310,252,51,-,7,20,410
 65-69歳,"1,220",401,390,273,111,-,6,226,171,50,-,5,11,771
 70-74歳,"1,471",312,306,193,106,1,6,147,105,35,1,6,6,"1,091"
 75-79歳,"1,877",274,271,157,99,-,15,103,65,29,-,9,3,"1,489"
 80-84歳,"1,519",118,116,65,47,-,4,50,35,14,-,1,2,"1,315"
 85歳以上,"1,120",60,58,37,16,-,5,27,17,6,-,4,2,"1,001"
男,"1,942","1,120","1,073","1,020",25,3,25,724,687,13,3,21,47,760
 15-19歳,2,2,2,2,-,-,-,2,2,-,-,-,-,-
 20-24歳,10,7,7,4,-,2,1,7,4,-,2,1,-,3
 25-29歳,17,15,14,13,-,1,-,12,11,-,1,-,1,1
 30-34歳,34,31,31,31,-,-,-,25,25,-,-,-,-,1
 35-39歳,74,71,67,66,-,-,1,51,50,-,-,1,4,-
 40-44歳,146,140,133,132,1,-,-,94,94,-,-,-,7,3
 45-49歳,161,155,152,149,1,-,2,109,107,1,-,1,3,5
 50-54歳,155,147,142,140,2,-,-,107,105,2,-,-,5,6
 55-59歳,160,135,126,122,1,-,3,87,84,-,-,3,9,20
 60-64歳,168,126,116,109,1,-,6,81,77,-,-,4,10,36
 65-69歳,147,81,79,72,4,-,3,46,41,2,-,3,2,63
 70-74歳,175,68,66,59,4,-,3,33,29,1,-,3,2,97
 75-79歳,241,69,68,61,3,-,4,32,28,-,-,4,1,161
 80-84歳,242,40,38,33,4,-,1,20,17,3,-,-,2,195
 85歳以上,210,33,32,27,4,-,1,18,13,4,-,1,1,169
女,"9,078","2,925","2,833","2,026",756,4,47,"1,876","1,509",332,4,31,92,"5,754"
 15-19歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-
 20-24歳,14,8,5,4,1,-,-,5,4,1,-,-,3,5
 25-29歳,50,40,38,29,8,1,-,36,29,6,1,-,2,8
 30-34歳,106,89,88,63,24,1,-,81,60,20,1,-,1,16
 35-39歳,179,146,136,121,14,-,1,116,107,9,-,-,10,30
 40-44歳,328,294,279,233,42,-,4,226,197,26,-,3,15,31
 45-49歳,382,335,326,274,46,1,5,247,215,27,1,4,9,43
 50-54歳,427,346,336,265,66,-,5,241,210,27,-,4,10,73
 55-59歳,614,411,395,312,78,-,5,290,246,41,-,3,16,192
 60-64歳,785,381,371,251,117,-,3,229,175,51,-,3,10,374
 65-69歳,"1,073",320,311,201,107,-,3,180,130,48,-,2,9,708
 70-74歳,"1,296",244,240,134,102,1,3,114,76,34,1,3,4,994
 75-79歳,"1,636",205,203,96,96,-,11,71,37,29,-,5,2,"1,328"
 80-84歳,"1,277",78,78,32,43,-,3,30,18,11,-,1,-,"1,120"
 85歳以上,910,27,26,10,12,-,4,9,4,2,-,3,1,832
総数,"9,388","3,633","3,515","2,623",820,1,71,"2,118","1,753",324,1,40,118,"5,480"
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,14,11,11,9,2,-,-,10,9,1,-,-,-,2
 25-29歳,44,32,29,24,4,1,-,26,22,3,1,-,3,9
 30-34歳,104,98,95,86,9,-,-,81,76,5,-,-,3,4
 35-39歳,147,135,130,114,14,-,2,107,94,11,-,2,5,9
 40-44歳,315,290,279,255,21,-,3,213,198,12,-,3,11,24
 45-49歳,385,351,338,307,28,-,3,246,229,16,-,1,13,31
 50-54歳,441,381,374,325,41,-,8,271,246,18,-,7,7,50
 55-59歳,608,470,453,389,58,-,6,312,281,27,-,4,17,137
 60-64歳,799,462,445,334,105,-,6,272,222,48,-,2,17,324
 65-69歳,"1,113",458,442,281,154,-,7,223,163,56,-,4,16,623
 70-74歳,"1,358",373,366,209,147,-,10,160,97,55,-,8,7,944
 75-79歳,"1,615",311,300,155,136,-,9,112,65,43,-,4,11,"1,248"
 80-84歳,"1,408",187,182,98,74,-,10,60,37,20,-,3,5,"1,159"
 85歳以上,"1,037",74,71,37,27,-,7,25,14,9,-,2,3,916
男,"1,597",954,903,836,34,-,33,550,526,9,-,15,51,609
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,4,2,2,2,-,-,-,2,2,-,-,-,-,1
 25-29歳,8,6,6,6,-,-,-,5,5,-,-,-,-,1
 30-34歳,30,30,29,28,1,-,-,24,24,-,-,-,1,-
 35-39歳,50,47,46,44,1,-,1,37,36,-,-,1,1,1
 40-44歳,87,87,83,81,1,-,1,59,58,-,-,1,4,-
 45-49歳,105,100,92,89,-,-,3,69,68,-,-,1,8,4
 50-54歳,112,103,100,95,2,-,3,68,65,-,-,3,3,6
 55-59歳,156,141,135,132,1,-,2,93,92,-,-,1,6,14
 60-64歳,142,113,107,96,8,-,3,67,61,4,-,2,6,27
 65-69歳,134,90,81,75,3,-,3,45,43,-,-,2,9,42
 70-74歳,138,62,58,53,3,-,2,22,19,2,-,1,4,74
 75-79歳,214,82,74,62,7,-,5,31,27,2,-,2,8,123
 80-84歳,227,66,65,55,4,-,6,19,19,-,-,-,1,158
 85歳以上,190,25,25,18,3,-,4,9,7,1,-,1,-,158
女,"7,791","2,679","2,612","1,787",786,1,38,"1,568","1,227",315,1,25,67,"4,871"
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,10,9,9,7,2,-,-,8,7,1,-,-,-,1
 25-29歳,36,26,23,18,4,1,-,21,17,3,1,-,3,8
 30-34歳,74,68,66,58,8,-,-,57,52,5,-,-,2,4
 35-39歳,97,88,84,70,13,-,1,70,58,11,-,1,4,8
 40-44歳,228,203,196,174,20,-,2,154,140,12,-,2,7,24
 45-49歳,280,251,246,218,28,-,-,177,161,16,-,-,5,27
 50-54歳,329,278,274,230,39,-,5,203,181,18,-,4,4,44
 55-59歳,452,329,318,257,57,-,4,219,189,27,-,3,11,123
 60-64歳,657,349,338,238,97,-,3,205,161,44,-,-,11,297
 65-69歳,979,368,361,206,151,-,4,178,120,56,-,2,7,581
 70-74歳,"1,220",311,308,156,144,-,8,138,78,53,-,7,3,870
 75-79歳,"1,401",229,226,93,129,-,4,81,38,41,-,2,3,"1,125"
 80-84歳,"1,181",121,117,43,70,-,4,41,18,20,-,3,4,"1,001"
 85歳以上,847,49,46,19,24,-,3,16,7,8,-,1,3,758
左京区,,,,,,,,,,,,,,
総数,"15,033","5,282","5,084","4,027",925,24,108,"3,522","2,993",440,20,69,198,"8,971"
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,20,16,14,9,3,1,1,12,8,2,1,1,2,2
 25-29歳,99,83,72,63,6,3,-,67,59,5,3,-,11,14
 30-34歳,212,187,178,151,11,10,6,156,135,9,8,4,9,19
 35-39歳,377,339,321,284,27,5,5,267,241,19,3,4,18,34
 40-44歳,698,604,580,521,45,2,12,453,416,29,2,6,24,84
 45-49歳,745,622,598,548,46,-,4,461,428,29,-,4,24,115
 50-54歳,845,667,641,548,82,2,9,492,433,49,2,8,26,162
 55-59歳,"1,047",720,687,578,99,1,9,519,455,55,1,8,33,299
 60-64歳,"1,343",648,629,488,129,-,12,423,351,62,-,10,19,641
 65-69歳,"1,810",523,500,341,148,-,11,296,223,65,-,8,23,"1,185"
 70-74歳,"2,097",361,354,207,137,-,10,174,112,57,-,5,7,"1,595"
 75-79歳,"2,319",296,295,170,113,-,12,116,82,31,-,3,1,"1,851"
 80-84歳,"1,858",142,142,77,51,-,14,54,32,16,-,6,-,"1,587"
 85歳以上,"1,563",74,73,42,28,-,3,32,18,12,-,2,1,"1,383"
男,"2,571","1,411","1,340","1,247",39,12,42,962,912,17,10,23,71,"1,069"
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,4,4,3,2,-,-,1,3,2,-,-,1,1,-
 25-29歳,31,29,26,25,-,1,-,22,21,-,1,-,3,2
 30-34歳,71,67,67,56,1,7,3,57,49,-,6,2,-,3
 35-39歳,112,107,104,95,2,3,4,80,74,1,2,3,3,5
 40-44歳,181,160,151,147,2,-,2,114,113,1,-,-,9,18
 45-49歳,196,176,167,166,1,-,-,128,128,-,-,-,9,19
 50-54歳,202,170,161,157,1,-,3,130,127,1,-,2,9,26
 55-59歳,255,199,181,173,2,1,5,150,143,1,1,5,18,51
 60-64歳,252,165,155,151,1,-,3,107,105,-,-,2,10,79
 65-69歳,227,108,102,94,4,-,4,69,64,2,-,3,6,112
 70-74歳,220,65,63,56,4,-,3,35,32,2,-,1,2,145
 75-79歳,309,81,81,66,9,-,6,38,32,4,-,2,-,208
 80-84歳,256,50,50,35,8,-,7,18,13,3,-,2,-,192
 85歳以上,255,30,29,24,4,-,1,11,9,2,-,-,1,209
女,"12,462","3,871","3,744","2,780",886,12,66,"2,560","2,081",423,10,46,127,"7,902"
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,16,12,11,7,3,1,-,9,6,2,1,-,1,2
 25-29歳,68,54,46,38,6,2,-,45,38,5,2,-,8,12
 30-34歳,141,120,111,95,10,3,3,99,86,9,2,2,9,16
 35-39歳,265,232,217,189,25,2,1,187,167,18,1,1,15,29
 40-44歳,517,444,429,374,43,2,10,339,303,28,2,6,15,66
 45-49歳,549,446,431,382,45,-,4,333,300,29,-,4,15,96
 50-54歳,643,497,480,391,81,2,6,362,306,48,2,6,17,136
 55-59歳,792,521,506,405,97,-,4,369,312,54,-,3,15,248
 60-64歳,"1,091",483,474,337,128,-,9,316,246,62,-,8,9,562
 65-69歳,"1,583",415,398,247,144,-,7,227,159,63,-,5,17,"1,073"
 70-74歳,"1,877",296,291,151,133,-,7,139,80,55,-,4,5,"1,450"
 75-79歳,"2,010",215,214,104,104,-,6,78,50,27,-,1,1,"1,643"
 80-84歳,"1,602",92,92,42,43,-,7,36,19,13,-,4,-,"1,395"
 85歳以上,"1,308",44,44,18,24,-,2,21,9,10,-,2,-,"1,174"
中京区,,,,,,,,,,,,,,
総数,"10,200","4,217","4,072","3,073",892,3,104,"2,475","2,053",361,2,59,145,"5,623"
 15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,16,14,10,8,2,-,-,9,8,1,-,-,4,2
